﻿"id","title","dataClass","description","author","startDate","expiredDate","modifiedDate","downloadUrl","picUrl","mgrUnit","mgrName","mgrTel"
"202404140004","113.04.15(一)新北市政府新聞行程","焦點新聞","民國113年4月15日 星期一新 北 市 政 府 新 聞 行 程10:00 新北市瑞芳區與日本熊本縣上天草市建立友好關係暨國際交流協定書簽署儀式 地點：瑞芳區公所3樓禮堂(瑞芳區逢甲路82號)參加：副秘書長 柯慶忠10:00 ViewSonic Future School 揭牌儀式地點：後埔國小大穿堂（板橋區重慶路157號）參加：教育局長 張明文10:30「2024新北考古生活節」記者會地點：市府3樓逗點實驗室參加：副市長 朱惕之10:30 國際扶輪3490區眼科檢查設備捐贈儀式地點：市府8樓彭園會館花園廳參加：副秘書長 張其強13:50 CHA-CHING 兒童理財教育計畫-金牌學校認證儀式地點：市府21樓教育局第三會議室參加：教育局長 張明文15:30 113年市長行動治理座談會議─烏來區地點：烏來區公所2樓會議室（烏來區新烏路5段111號）參加：市長 侯友宜","新北市政府新聞局","04/14/2024","05/14 17:49/2024","04/14/2024","","","新北市政府新聞局新聞聯繫科","秦昌慈","6175"
"202404140002","新北市佛教界慶祝佛誕　侯友宜到場浴佛祈福","焦點新聞","【新北市訊】農曆四月初八為釋迦牟尼佛聖誕，為感念佛恩，新北市佛教會今（14）日於三重綜合體育館舉行「浴佛節慶典大會」，市長侯友宜也親自到場參與浴佛，祈求佛陀保佑蒼生，讓市民過安定、祥和的好日子。侯友宜致詞時表示，今（113）年是佛曆2568年釋迦牟尼佛聖誕，抱持虔誠的心前來浴佛，感謝新北市佛教會秉持佛陀憐憫慈愛、保佑護民的精神，長年來給予新北市很大的幫助，包括協助賑災祈福、捐贈防疫基金及物資、捐贈善款至新北市好日子愛心大平台協助照顧弱勢族群等，用行動力守護人民，為社會注入正向善念，盼藉此弘揚佛教向善精神，讓臺灣社會更加祥和。民政局表示，新北市佛教會連續14年將佛陀的慈悲化為實際行動，每年都會捐贈善款予市府，109年捐贈121萬5千元防疫基金，110年捐贈115萬元作為弱勢家庭及銀髮關懷服務，112、113年分別捐贈100萬元、107萬元善款給新北市好日子愛心大平台作為照顧弱勢使用，並持續響應新北市復康巴士、敬老眼鏡等社福政策，感謝眾寺院一同為社會四方努力。資料詳洽：民政局 陳柏翰 電話：(02)2960-3456分機8069","新北市政府新聞局","04/14/2024","05/14 11:10/2024","04/14/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404141109141.jpg&filedisplay=2U1A0606-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404141109152.jpg&filedisplay=2U1A0680-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404141109163.jpg&filedisplay=2U1A0744-2_0.jpg&flag=pic","新北市政府新聞局新聞聯繫科","陳美儒","6166"
"202404130008","113.04.14(日)新北市政府新聞行程","焦點新聞","民國113年4月14日 星期日新 北 市 政 府 新 聞 行 程09:30 新北市佛教會慶祝佛曆2568年釋迦牟尼佛聖誕浴佛節慶典大會地點：三重綜合體育館（三重區新北大道1段2號）參加：市長 侯友宜","新北市政府新聞局","04/13/2024","05/13 18:04/2024","04/13/2024","","","新北市政府新聞局新聞聯繫科","吳秋慈","6174"
"202404130007","雙北反毒籃球賽大巨蛋登場 侯友宜開球 呼籲大眾向毒品說不","焦點新聞","【新北市訊】臺北大巨蛋首場職籃賽事今（13）日下午開打，由新北中信特攻對上臺北台新戰神，新北市長侯友宜出席為賽事開球，也特別感謝球團贈票雙北兩市學生觀賽，期望結合籃球運動及反毒教育，呼籲年輕朋友勇於向毒品說「不」。新北市從110年開始與中信特攻籃球隊合作，結合反毒教育到校園巡迴比賽，將反毒理念落實校園。侯友宜說，中信特攻籃球隊的縮寫「DEA」與美國緝毒局（U.S. Drug Enforcement Administration）的縮寫相同，就是要告訴大家球隊的核心價值就是「反毒」。侯友宜表示，希望運用不同於課堂上的拒毒宣傳，透過籃球運動強調反毒教育的重要性，讓球員作為年輕族群的榜樣，鼓勵大家從事健康的休閒活動。侯友宜也說，今天賽事是首場在大巨蛋舉行的職業籃球賽，場地相關設備如地板、籃球框都是從新莊體育館移地到臺北大巨蛋，雙北共同合作，讓大巨蛋舉辦職業級的籃球賽。新北市體育局表示，今明兩天在臺北大巨蛋展開雙北反毒籃球賽，由新北中信特攻籃球隊迎戰臺北台新戰神，兩球團結合反毒教育活動，撥出5000張門票提供雙北學生及弱勢團體免費進場觀賽。資料詳洽：體育局競技運動科 電話：(02)2962-0462轉500(謝秀瑜), 803(陳怜潔), 805(李靜宜)","新北市政府新聞局","04/13/2024","05/13 16:27/2024","04/13/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131626321.jpg&filedisplay=1ABC_5143.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131626352.jpg&filedisplay=1ABC_5203.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131626383.jpg&filedisplay=ABC_5101.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131626414.jpg&filedisplay=ABC_5193.jpg&flag=pic","新北市政府新聞局新聞聯繫科","王建富","6167"
"202404130002","YOYO親子嘉年華 侯友宜偕YOYO全明星嗨翻新北大都會公園","焦點新聞","【新北市訊】深受小朋友喜愛的YOYO親子嘉年華今（13）日於新北大都會公園熱鬧登場，新北市長侯友宜應邀參加，與YOYO家族哥哥姊姊們及卡通明星同台，歡迎大小朋友前來一起嗨翻新北大都會公園。侯友宜表示，4月是屬於兒童的歡樂月，市府各局處特別以「揪你童在一起」為主題，舉辦「共融運動」、「藝術饗宴」與「休閒娛樂」等系列活動，讓孩子們一路童樂到11月，歡迎家長們帶著孩子們一起來參加，給孩子們最歡樂的童年時光！侯友宜說，東森YOYO電視台的節目不僅帶給孩子們歡樂的童年，節目內容也對兒童具有正面的教育意義及影響力，讓孩子們在快樂的環境下寓教於樂，感謝東森YOYO電視台在新北市舉辦YOYO親子嘉年華，帶來精彩表演、多元市集攤位及闖關活動，讓大小朋友都能在新北大都會公園度過快樂的週末時光。另外，侯友宜也特別感謝東森幼幼慈善基金會長期來挹注經費，造福新北市瑞濱國小、牡丹國小及平溪國中等偏鄉學校。教育局表示，新北市政府送給新北兒童三大禮，分別是「共融運動」與「藝術饗宴」以及「休閒娛樂」，包括4月於市府廣場舉辦新北閱讀節、4月27日未來親子家庭野餐日，5月的螢火蟲季最終場阿里磅農場，接著6月的兒童田徑聯賽，7月的新北兒童藝術節到11月的幼兒足球聯賽，場場精彩可期，詳細活動資訊請上「新北童樂節」Facebook粉絲專業查詢。資料詳洽：教育局家庭教育中心李旭澎 電話：(02)2272-4881分機101","新北市政府新聞局","04/13/2024","05/13 12:18/2024","04/13/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131217301.jpg&filedisplay=1ABC_4792.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131217302.jpg&filedisplay=1ABC_4816.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131217313.jpg&filedisplay=1ABC_4826.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404131217314.jpg&filedisplay=1ABC_4891.jpg&flag=pic","新北市政府新聞局新聞聯繫科","陳美儒","6166"
"202404120052","完善地方建設刻不容緩 侯友宜前進深坑、汐止與里長討論在地議題","焦點新聞","【新北市訊】新北市政府持續舉行行動治理座談會議關心地方議題，市長侯友宜今(12)日率市府團隊分別赴深坑、汐止與里長展開座談，他表示，交通建設是深坑及汐止的重要議題，市府積極推動深坑輕軌、捷運汐止湖東線及基隆捷運，盼藉由完善交通路網，讓大臺北生活圈更便利。侯友宜表示，深坑地區除觀光發展外，對於交通建設也需持續進行，如輕軌S5站路線及整體規劃，市府應與中央持續協調研擬妥適方案，對此捷運局回應，將再進行可行性研究及經費等規劃，一併將停車場、戶外廣場等納入都市設計考量。有關里長希望增加市區公車班次，以及往返宜蘭的國道客運增加行駛至深坑班次及上下車站點，交通局說，將請公車業者視搭乘的需求量及人力調度審慎評估，以機動增班、增設上下車點或改以多座位巴士載客緩解疏運需求；另往返宜蘭的葛瑪蘭客運也將配合於深坑增設上下車站點，提供更便捷的交通環境。會議中也關注停車空間問題，有里長建議拆除深坑老街旁公有立體機械式停車塔，並改建為立體停車場，交通局回應，考量機械停車場維護成本高、維修零件取得不易，預計先改作為平面停車場，將提供38格停車格，未來會持續檢視地方停車需求，盤點合適土地增設停車空間。隨後侯友宜也前往汐止與里長討論地方議題，會議中里長反映汐止的封閉型社區內公共區域建設無法使用補助養護、修繕，工務局表示，現有「新北市政府辦理公寓大廈供公眾通行之鋪面修繕補助執行計畫」，對於社區的開放空間及退縮無遮掩人行道如果有實際供公眾通行事實，提供社區申請補助修繕經費。對於里長建議康誥坑溪固床工及整體環境規劃問題，侯友宜也責成水利局及相關局處，應進行完善規劃，落實護岸及環境美化。此外，會議中也就康寧街885巷口舊麥帥橋拓寬並加設人行道及秀峰國小前人行道修繕工程等議題進行討論，市府會持續努力，協助里長解決地方大小問題。資料詳洽：民政局新聞聯絡人 黃寶儀 2960-3456分機8067","新北市政府新聞局","04/12/2024","05/12 19:30/2024","04/12/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121932141.jpg&filedisplay=2U1A0483_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121932152.jpg&filedisplay=2U1A0322-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121932153.jpg&filedisplay=2U1A0527_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121932174.jpg&filedisplay=2U1A0565_2_0.jpg&flag=pic","新北市政府新聞局新聞聯繫科","吳秋慈","6174"
"202404120046","113.04.13(六)新北市政府新聞行程","焦點新聞","民國113年4月13日 星期六新 北 市 政 府 新 聞 行 程09:30 113年慶祝保生大帝聖誕暨文化祭開鑼活動地點：財團法人新北市樹林濟安宮（樹林區保安街1段32號）參加：民政局長 林耀長10:05 2024 YOYO星球樂園YOYO親子嘉年華活動地點：新北大都會公園熊猴森樂園旁草地（三重區水漾路1段）參加：市長 侯友宜10:30 112學年度愛在新北市，擁夢樂飛翔溫馨助學圓夢學生體驗營地點：板橋第一運動場（板橋區漢生東路278號）參加：教育局副局長 歐人豪11:00 2024茶山繚療「Tea Way」串遊茶山 探訪私房秘境地點：坪林茶業博物館（坪林區水德里水聳淒坑19-1號）參加：文化局長 張䕒育13:00 2024第十屆新北市英文菁英盃地點：三重商工資訊大樓4樓會議室（三重區中正北路163號）參加：教育局長 張明文13:40 攻戰大巨蛋-雙北反毒籃球賽地點：臺北大巨蛋（臺北市信義區忠孝東路4段515號）參加：市長 侯友宜14:00 「新北愛幸福結婚市集」開幕記者會地點：板橋車站B1旅遊服務中心前廣場（板橋區縣民大道2段7號）參加：經發局長 何怡明16:30 112學年度科技教育創意實作競賽-生活科技組決賽地點：江翠國中活動中心2樓（板橋區松江街63號）參加：教育局長 張明文","新北市政府新聞局","04/12/2024","05/12 18:09/2024","04/12/2024","","","新北市政府新聞局新聞聯繫科","蕭喬駿","6173"
"202404120023","新北市啟動醫療永續發展　侯友宜盼攜手民間打造永續城市","焦點新聞","【新北市訊】新北市政府今(12)日舉辦113年新北市醫療永續發展啟動記者會暨研習會，市長侯友宜攜手台灣永續能源研究基金會大使簡又新，帶領轄內12家大型醫院共同簽署醫院永續發展倡議書，展現推動永續醫療發展的決心，期許透過公私合作讓新北成為永續城市，接軌國際。侯友宜表示，氣候變遷是全世界需要共同面對的議題，新北市2019年率先全臺響應聯合國永續發展目標SDGs，發表全國第1本《新北市地方自願檢視報告》(Voluntary Local Review,VLR)，又於2022年宣布2050淨零排放目標，致力推動永續城市及能源轉型。侯市長指出，臺灣醫療部門的氣候足跡佔全臺碳足跡的4.6%，用電量更是全臺第一名，顯見醫療能源轉型刻不容緩。新北市率全國之先，攜手台灣永續能源研究基金會及轄內12家病床數250床以上大型醫院簽署永續倡議書，公開宣示啟動應對策略，除了展現推動淨零產業的決心，也希望帶動更多單位一同落實節能減碳，在推動永續發展的過程中盡一份心力。侯友宜表示，新北市已有幾家醫院非常積極的推動永續發展，例如土城醫院的黃金級綠建築榮獲2023年經濟部節能標竿獎「金獎」，雙和醫院利用廢PE藥罐及點滴袋等再生塑膠，淡水馬偕建築採用複層低輻射玻璃減少燈光及空調能源使用等。衛生局也補充，亞東紀念醫院大力轉型為科技化與智能化的智慧醫院，而雙和醫院利用再生塑膠製造院內自用醫療垃圾袋，兩家醫院在2023年皆獲得TSAA台灣永續行動獎，期盼透過產學合作共同邁向2050淨零排放目標。資料詳洽：衛生局專門委員 楊時豪 電話：(02)2257-7155轉1218","新北市政府新聞局","04/12/2024","05/12 14:03/2024","04/12/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121402261.jpg&filedisplay=01.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121402272.jpg&filedisplay=02.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404121402283.jpg&filedisplay=03.jpg&flag=pic","新北市政府新聞局新聞聯繫科","張瑀苓","6172"
"202404110059","新莊行動治理座談　侯友宜盼打造新莊成為北臺灣中心","焦點新聞","【新北市訊】新北市113年行動治理座談會持續進行，市長侯友宜今(11)日率市府團隊至新莊區參與座談，與84位里長就新泰塭仔圳開發、完善各項基礎建設等議題交換意見，盼透過暢通的溝通管道，不只有效解決地方問題，更積極打造新莊為北臺灣發展中心。侯友宜表示，新莊位於基北北桃千萬人口的中心位置，發展歷史悠久，近年隨新莊副都心、軌道建設逐步規劃施作，人口已攀升至42萬人；市府團隊也全力推動新泰塭仔圳重劃開發，完善公園綠地、社福中心、大學城、醫療等規劃，盼藉都更、市地重劃及重要軌道建設，為老城區挹注新生機，讓新莊再現風華。會中針對地方關心的新莊第二運動中心興建進度、丹鳳捷運站周遭都更、公墓遷葬進度及後續規劃、公有市場改建等列管案件討論。侯市長指示相關局處謙虛傾聽民意，回應地方需求，全力提供協助，團結一致讓新北更好。關於新莊第二運動中心興建進度，都市計畫變更目前於內政部續審，預計115年土地完成重劃程序後，116年由體育局規劃興建作業，工期預估4年，最快可於119年完工。針對新莊第一公墓遷葬進度及後續規劃，殯葬處指出，目前第一期遷葬範圍已完成，第二期遷葬範圍也已取得水土保持施工許可證，並於今(113)年3月進場施作植生綠化及喬木植栽。至於新莊公有市場改建，經發局長何怡明表示，新莊第一市場改建以文高二用地「異地新建」辦理，後續配合文高二重劃後取回的市場用地，規劃設置現代化複合型市場，並針對原址進行整體性通盤檢討。民政局表示，自108年辦理市長行動座談會以來，新莊區里長總計提出116件提案，已解除列管案件計104件，達成率近九成，市府團隊會落實行動治理精神與地方通力合作，全力以赴解決問題。資料詳洽：民政局 陳柏翰 電話：1999或(02)2960-3456轉8069","新北市政府新聞局","04/11/2024","05/11 19:29/2024","04/11/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111928091.jpg&filedisplay=01.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111928102.jpg&filedisplay=02.+.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111928113.jpg&filedisplay=03.+.jpg&flag=pic","新北市政府新聞局新聞聯繫科","張瑀苓","6172"
"202404110057","113.04.12(五)新北市政府新聞行程","焦點新聞","民國113年4月12日 星期五新 北 市 政 府 新 聞 行 程09:00 113年新北市醫療永續發展啟動記者會暨研習會地點：市府5樓507會議室參加：市長 侯友宜11:00 全國首創「新北綠領人才培育計畫」啟動記者會地點：市府6樓新聞發布室參加：副市長 劉和然14:00 113年市長行動治理座談會議─深坑區地點：深坑區公所5樓禮堂(深坑區深坑街10號)參加：市長 侯友宜15:30 113年市長行動治理座談會議─汐止區地點：汐止區公所11樓禮堂(汐止區新台五路1段268號)參加：市長 侯友宜","新北市政府新聞局","04/11/2024","05/11 18:30/2024","04/11/2024","","","新北市政府新聞局新聞聯繫科","呂傑寧","6164"
"202404110042","北極玄天上帝聖誕千秋 侯友宜淡水、八里參拜 祈求臺灣國泰民安風調雨順","焦點新聞","【新北市訊】今(11)日適逢農曆三月初三北極玄天上帝聖誕千秋，新北市長侯友宜上午前往淡水區竹林慈玄宮、八里區龜馬山紫皇天乙真慶宮參拜，恭祝玄天上帝聖誕萬壽，祈求臺灣國泰民安風調雨順，國人身體健康平安快樂，同時感謝兩間廟宇長期致力社會公益造福大眾。侯友宜表示，淡水竹林慈玄宮是淡水區重要信仰中心之一，每年協同淡水區關懷弱勢協會定期援助淡水、八里、三芝、石門弱勢族群，辦理關懷活動、捐贈物資，提供鄉里急難救助，並協助低收入戶家庭子女學雜費負擔，義舉善行不落人後。八里龜馬山紫皇天乙真慶宮每年捐贈弱勢團體普渡品、白米等民生物資，提供八里區各級學校獎學金，回饋鄉里精神令人感佩。上週花蓮地震，加上汛期將至，侯市長也特別祈求玄天上帝保佑臺灣「國泰民安、風調雨順、有風無颱、有水無災」。侯市長強調，市府團隊會全力以赴創造平安健康的生活環境、舉辦創新活動、創造更多就業機會，和全體市民一起努力，落實利民、便民、愛民的「新三民主義」，讓市民「安居樂業」。資料詳洽：民政局宗教禮俗科 電話：1999或(02)2960-3456轉8104(林美芬), 8069(陳柏翰), 8142(張珀源)","新北市政府新聞局","04/11/2024","05/11 16:05/2024","04/11/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111605021.jpg&filedisplay=1ABC_4468.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111605052.jpg&filedisplay=ABC_4424.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111605083.jpg&filedisplay=ABC_4570.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404111605114.jpg&filedisplay=ABC_4639.jpg&flag=pic","新北市政府新聞局新聞聯繫科","王建富","6167"
"202404100070","板橋浮洲福德宮聯袂企業捐復康巴士 侯友宜感謝民間回饋在地造福社會","焦點新聞","【新北市訊】板橋浮洲福德宮偕文傑建設股份有限公司今(10)日各捐贈1輛復康巴士予新北市，由新北市長侯友宜代表接受並回贈感謝獎牌，感謝浮洲福德宮與郭進源董事長回饋在地，用實質行動照顧弱勢族群。侯友宜表示，浮洲福德宮是浮洲地區重要信仰中心，長期秉承福德正神的護佑精神回饋在地，除了日前捐贈10萬元供板橋榮家購置遮陽傘架及座椅，此次更攜手文傑建設公司各捐贈1輛復康巴士，造福新北市的長者及身心障礙族群。社會局表示，這次受贈的復康巴士是新北市的第772、773輛，其中有702輛都是民間團體及市民個人的愛心捐贈，受贈車輛因使用年限需逐年汰換，實際營運總數為516輛。市府會妥善運用復康巴士，提供行動不便長者及身心障礙者安全便利的交通接送服務。資料詳洽：社會局身心障礙福利科長楊貴閔 電話：1999或(02)2960-3456轉3830社會局身心障礙福利科 葉家宏 電話：1999或(02)2960-3456轉3647社會局新聞聯絡人 徐綺櫻 電話：1999或(02)2960-3456轉3715社會局新聞聯絡人 侯冠妤 電話：1999或(02)2960-3456轉3845","新北市政府新聞局","04/10/2024","05/10 18:46/2024","04/10/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101845001.jpg&filedisplay=01.+.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101845002.jpg&filedisplay=02.+.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101845013.jpg&filedisplay=03.+.jpg&flag=pic","新北市政府新聞局新聞聯繫科","張瑀苓","6172"
"202404100068","113.04.11(四)新北市政府新聞行程","焦點新聞","民國113年4月11日 星期四新 北 市 政 府 新 聞 行 程09:30 竹林慈玄宮玄天上帝聖誕千秋參拜地點：竹林慈玄宮(淡水區大同路220號)參加：市長 侯友宜10:25 紫皇天乙真慶宮入火安座十五周年紀念暨玄天上帝萬壽聖誕千秋參拜地點：紫皇天乙真慶宮(八里區中華路2段165巷33號)參加：市長 侯友宜14:00 113年市長行動治理座談會議─新莊區地點：新莊區公所10樓大禮堂(新莊區中正路176號)參加：市長 侯友宜","新北市政府新聞局","04/10/2024","05/10 18:23/2024","04/10/2024","","","新北市政府新聞局新聞聯繫科","蕭喬駿","6173"
"202404100066","訪視模範母親代表張寶菊 侯友宜讚其樂觀精神值得學習","焦點新聞","【新北市訊】5月將迎來就是母親節，新北市長侯友宜今(10)日前往獲選113年度新北市模範母親代表張寶菊家中訪視，得知張媽媽喜歡喝咖啡，侯友宜也致贈手沖咖啡組及吉龍舞春福袋，預祝她母親節快樂。侯友宜表示，張媽媽以樂觀的態度養育女兒們成長，更正向積極勇於面對挑戰，可謂模範母親典範。訪視過程中，張寶菊與侯友宜分享自己的禪繞畫、蝶古巴特等作品及豐富的生活經驗，侯友宜讚許張媽媽多才多藝，更對於她在運動方面的努力深感佩服，侯友宜說，張媽媽不僅乘手搖車環島、參加划龍舟比賽；從不諳水性，到能與家人一同享受游泳的樂趣，還積極取得游泳教練證，教導包含唐寶寶、自閉症患者及多重障礙者等身心障礙學員游泳，更突破困難帶領視障者泳渡日月潭，這樣以親身經歷教導孩子並鼓舞身心障礙者勇於嘗試的精神，值得學習。社會局指出，今年63歲的張寶菊，是嘉義縣義竹人，自幼因小兒麻痺導致右腳行動不便，在父母的悉心照顧下她總是保持樂觀開朗的心，長大後她毅然決然北上工作學習一技之長，因此認識了林貴福先生，與其結成連理。在家庭教育上，張寶菊以積極正向的態度教導孩子，不僅在女兒加入游泳校隊後，經常陪伴她一起訓練，更在女兒的熱情鼓舞下，張媽媽加入新北市身心障礙游泳協會學習游泳，並考取游泳教練證，帶領更多身心障礙者體會游泳的樂趣。資料詳洽：社會局人團科 周桂霙 電話：1999或(02)2960-3456轉3602","新北市政府新聞局","04/10/2024","05/10 18:03/2024","04/10/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101802351.jpg&filedisplay=2U1A8859-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101802362.jpg&filedisplay=2U1A8769-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101802373.jpg&filedisplay=2U1A8694-2_0.jpg&flag=pic","新北市政府新聞局新聞聯繫科","吳秋慈","6174"
"202404100058","國際救護競賽台灣代表隊選拔賽登場 侯友宜為選手加油打氣 肯定救護英雄奉獻","焦點新聞","【新北市訊】「IEMSC-台灣代表隊選拔賽暨第二屆全國救護英雄高峰會」今(10)日上午登場，新北市長侯友宜出席為選手們加油，感謝每位救護人員充實台灣的救護能量。市長表示，參加比賽是精進自身能力、提升救護技能的最佳機會，今天共計20支隊伍同場競技，最終選出6隊優勝隊伍代表台灣參加6月國際賽事，祝福大家都有好的表現。侯友宜表示，新北市救護案件每年平均有23萬件以上，數量居全國之冠，市府致力於提升救護能量，不僅持續購置設備器材，同時重視人員訓練，救護人員與急救責任醫院的密切配合是救護關鍵。新北市OHCA康復出院率從99年的3.1%大幅提升至今(113)年3月11.45%，成功救回2,431人，為六都第一，今年將目標設定為11.5%，期盼挽回更多寶貴生命。為遴選代表台灣參加2024國際救護競賽（IEMSC）的優秀隊伍，選拔賽由台灣急診醫學會、台灣緊急救護醫療指導醫師學會及中華緊急救護技術員協會主辦，並結合新北市消防局辦理「全國救護英雄競技高峰會」，盼透過救護經驗分享，提升人員救護經驗值。消防局表示，近年消防局參考各縣市及國際救護政策提升本市救護量能，102年推動行動急診室(MER)將智能科技導入救護，後來陸續發展緊急救護智慧系統(S-EMS)及智慧雲端動態救護系統(EPCR)，運用智能科技有效搶救OHCA患者。109年全國首創高階救護機動支援隊(TP+)，前往最危急的救護現場，指揮及調度第一線救護人力。110年起全面啟動新北市線上101台科技行動智能救護車。112年首創院前啟動葉克膜團隊機制等，不斷提升設備及人員技能，全方位守護新北市民。資料詳洽：消防局 林世明 電話：(02)8951-9025轉8820","新北市政府新聞局","04/10/2024","05/10 16:38/2024","04/10/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101637061.jpg&filedisplay=1ABC_4077.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101637072.jpg&filedisplay=1ABC_4090.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404101637073.jpg&filedisplay=1ABC_4112.jpg&flag=pic","新北市政府新聞局新聞聯繫科","李佩瑾","6168"
"202404100055","新北結合智慧科技提升防救災能量 侯友宜：打造讓人民安全、安居、安心的宜居城市","焦點新聞","【新北市訊】新北市政府今（10）日上午召開第685次市政會議，近日發生0403花蓮地震及南亞塑膠廠火警，市長侯友宜感謝消防局與各局處通力合作搶救災，也期勉消防局持續精進，在業務推動上導入AI智能科技，強化天然災害、公安及水安的防救災量能，讓民眾在新北市安居樂業。今日市政會議由消防局長李清安以「安全⁺普拉斯 宜居新北城」為題進行專題報告。侯友宜表示，新北市幅員遼闊，災害類型多元，災害防救、公共安全及水域安全有賴消防局與各單位全力合作，感謝消防夥伴們的努力，讓新北市在行政院災害防救業務評鑑11連霸全國第一，防救災兵棋推演與演習也連年獲得佳績，除肯定同仁的努力，市長期勉消防局與時俱進，充分利用智能科技，提升新北市減災、防救災的能量，為市民打造韌性防災城市。侯市長說，讓人民「安全、安居、安心」是市府團隊持續努力的目標，尤其在近年極端氣候的大環境下，必須在災害來臨前事先防範，在災害到來時，用最快的速度掌握災情，並啟動各單位救援。此外，新北市自108年成立緊急應變指揮學院（ERCA）及3E智能EOC（EMIS、EFP及E點通）後，持續提升防救災量能，近年不僅推動國內首座災害應變指揮學院（DCRA），訓練各級防救災人員，未來將於三重第二行政中心打造多功能備援應變中心，結合災訊e點通、智慧防汛平台、空氣品質感測物聯網智慧平台等系統，打造新北市專屬防救災資料庫，透過跨局處通力合作，讓災害應變工作更順暢、更有效率，守護市民安全。李清安指出，107年桃園敬鵬工廠大火後，新北市整合化學物品防救災資訊，介接化學雲及危管單位資訊平台，優化火災預防管理系統，日前南亞塑膠廠火警即發揮功能，提供救災指揮人員相關災害情資。侯友宜叮囑，在有化學物或危險物品燃燒的災害現場，指揮官務必要做好精準判斷，將同仁的生命安全擺在首位，降低受災風險。針對新北環狀線日前受花蓮強震影響停駛，捷運局規劃分三階段恢復通車，其中第一階段「板橋－新北產業園區」及第二階段「中和－大坪林」均已恢復通車，針對民眾反映行駛時有異音的情形，侯友宜指示捷運局與新北捷運公司盡速處理。侯友宜強調「沒有安全，就沒有一切」，相關單位務必謹慎處理，一定要在確保民眾安全無虞的前提下才能恢復營運。另外，新北市樹林高中、三民高中及泰山高中3校勇奪2024 FIRST Robotics Competition機器人世界區賽(簡稱FRC競賽)全明星新秀獎，將代表國家赴美國休士頓參加4月16日至20日的世界決賽，侯友宜特別在市政會議前授旗勉勵出賽師生，他表示，新北市率全國之先推動FRC競賽扎根計畫，組成新北FRC聯盟打團體戰，這次全國有5支隊伍將代表國家出賽，其中就有3支是新北市的隊伍，市府除加碼40萬獎勵金鼓勵師生外，更祭出世界決賽榮獲冠軍的聯盟加碼100萬獎金、亞軍50萬獎金，期待選手們在世界決賽奪得佳績，為國爭光。","新北市政府新聞局","04/10/2024","05/10 16:19/2024","04/10/2024","","","新北市政府新聞局新聞聯繫科","陳美儒","6166"
