﻿country,district,segment,lid,official_value,official_price
新北市,淡水區,北投子段,04200002,71200,14200
新北市,淡水區,北投子段,04200003,11500,2300
新北市,淡水區,北投子段,04200004,11500,2300
新北市,淡水區,北投子段,04200005,11500,2300
新北市,淡水區,北投子段,04200006,11500,2300
新北市,淡水區,北投子段,04200007,11500,2300
新北市,淡水區,北投子段,04200008,11500,2300
新北市,淡水區,北投子段,04210000,11500,2300
新北市,淡水區,北投子段,04210001,11500,2300
新北市,淡水區,北投子段,04210002,11500,2300
新北市,淡水區,北投子段,04220002,71200,14200
新北市,淡水區,北投子段,04220003,11500,2300
新北市,淡水區,北投子段,04220015,11500,2300
新北市,淡水區,北投子段,04220016,11500,2300
新北市,淡水區,北投子段,04220017,11500,2300
新北市,淡水區,北投子段,04230002,71200,14200
新北市,淡水區,北投子段,04230006,11500,2300
新北市,淡水區,北投子段,04680001,71200,14200
新北市,淡水區,北投子段,04680002,71200,14200
新北市,淡水區,北投子段,04690000,11500,2300
新北市,淡水區,北投子段,04690001,71200,14200
新北市,淡水區,北投子段,04690002,11500,2300
新北市,淡水區,北投子段,04690003,11500,2300
新北市,淡水區,北投子段,04700000,11500,2300
新北市,淡水區,北投子段,04700001,11500,2300
新北市,淡水區,北投子段,04700002,11500,2300
新北市,淡水區,北投子段,04700003,11500,2300
新北市,淡水區,北投子段,04700004,71200,14200
新北市,淡水區,北投子段,04700007,11500,2300
新北市,淡水區,北投子段,04700008,11500,2300
新北市,淡水區,北投子段,04700009,11500,2300
新北市,淡水區,北投子段,04710000,11219,2255
新北市,淡水區,北投子段,04710001,11305,2269
新北市,淡水區,北投子段,04710002,9472,1973
新北市,淡水區,北投子段,04710003,8400,1800
新北市,淡水區,北投子段,04710004,8485,1814
新北市,淡水區,北投子段,04710005,8400,1800
新北市,淡水區,北投子段,04710006,8400,1800
新北市,淡水區,北投子段,04710007,8400,1800
新北市,淡水區,北投子段,04720000,11500,2300
新北市,淡水區,北投子段,04730000,10018,2061
新北市,淡水區,北投子段,04740000,8951,1889
新北市,淡水區,北投子段,04740001,8400,1800
新北市,淡水區,北投子段,04740002,8400,1800
新北市,淡水區,北投子段,04750000,8976,1893
新北市,淡水區,北投子段,04760000,8706,1849
新北市,淡水區,北投子段,04760001,9079,1910
新北市,淡水區,北投子段,04760002,8412,1802
新北市,淡水區,北投子段,04770000,8400,1800
新北市,淡水區,北投子段,04780000,8400,1800
新北市,淡水區,北投子段,04790000,8400,1800
新北市,淡水區,北投子段,04790001,8400,1800
新北市,淡水區,北投子段,04790002,8400,1800
新北市,淡水區,北投子段,04800000,8400,1800
新北市,淡水區,北投子段,04810000,8400,1800
新北市,淡水區,北投子段,04820000,8400,1800
新北市,淡水區,北投子段,04830000,8400,1800
新北市,淡水區,北投子段,04840000,8400,1800
新北市,淡水區,北投子段,04850000,8400,1800
新北市,淡水區,北投子段,04860000,8400,1800
新北市,淡水區,北投子段,04870000,8400,1800
新北市,淡水區,北投子段,04880000,8400,1800
新北市,淡水區,北投子段,04880001,8400,1800
新北市,淡水區,北投子段,04890000,8400,1800
新北市,淡水區,北投子段,04890001,8400,1800
新北市,淡水區,北投子段,04890002,8400,1800
新北市,淡水區,北投子段,04900000,8400,1800
新北市,淡水區,北投子段,04900001,8400,1800
新北市,淡水區,北投子段,04900002,8400,1800
新北市,淡水區,北投子段,04910000,8400,1800
新北市,淡水區,北投子段,04910001,8400,1800
新北市,淡水區,北投子段,04910002,8400,1800
新北市,淡水區,北投子段,04910003,8400,1800
新北市,淡水區,北投子段,04910004,8400,1800
新北市,淡水區,北投子段,04910005,8400,1800
新北市,淡水區,北投子段,04920000,8400,1800
新北市,淡水區,北投子段,04930000,8400,1800
新北市,淡水區,北投子段,04930001,8400,1800
新北市,淡水區,北投子段,04930002,8400,1800
新北市,淡水區,北投子段,04930003,8400,1800
新北市,淡水區,北投子段,04930004,8400,1800
新北市,淡水區,北投子段,04930005,8400,1800
新北市,淡水區,北投子段,04930006,8400,1800
新北市,淡水區,北投子段,04960000,8400,1800
新北市,淡水區,北投子段,04960001,8400,1800
新北市,淡水區,北投子段,04960002,8400,1800
新北市,淡水區,北投子段,04960003,8400,1800
新北市,淡水區,北投子段,04970000,8400,1800
新北市,淡水區,北投子段,04990001,8400,1800
新北市,淡水區,北投子段,04990002,8400,1800
新北市,淡水區,北投子段,05000000,8400,1800
新北市,淡水區,北投子段,05010000,8400,1800
新北市,淡水區,北投子段,05020000,11300,2300
新北市,淡水區,北投子段,05020001,8400,1800
新北市,淡水區,北投子段,05020002,8400,1800
新北市,淡水區,北投子段,05030001,11300,2300
新北市,淡水區,北投子段,05030002,3600,720
新北市,淡水區,北投子段,05030003,11300,2300
新北市,淡水區,北投子段,05030004,11300,2300
新北市,淡水區,北投子段,05030005,11300,2300
新北市,淡水區,北投子段,05030006,11300,2300
新北市,淡水區,北投子段,05030007,11300,2300
新北市,淡水區,北投子段,05030008,11300,2300
新北市,淡水區,北投子段,05040000,3600,720
新北市,淡水區,北投子段,05040001,3600,720
新北市,淡水區,北投子段,05040003,8400,1800
新北市,淡水區,北投子段,05050001,3600,720
新北市,淡水區,北投子段,05060000,3600,720
新北市,淡水區,北投子段,05060001,8400,1800
新北市,淡水區,北投子段,05060002,8400,1800
新北市,淡水區,北投子段,05060003,8400,1800
新北市,淡水區,北投子段,05070001,8400,1800
新北市,淡水區,北投子段,05070002,8400,1800
新北市,淡水區,北投子段,05080000,8400,1800
新北市,淡水區,北投子段,05090000,8400,1800
新北市,淡水區,北投子段,05100000,8400,1800
新北市,淡水區,北投子段,05110001,8400,1800
新北市,淡水區,北投子段,05120000,8400,1800
新北市,淡水區,北投子段,05130000,8400,1800
新北市,淡水區,北投子段,05140000,8400,1800
新北市,淡水區,北投子段,05150000,8400,1800
新北市,淡水區,北投子段,05150001,8400,1800
新北市,淡水區,北投子段,05160000,8400,1800
新北市,淡水區,北投子段,05160001,8400,1800
新北市,淡水區,北投子段,05170000,3600,720
新北市,淡水區,北投子段,05170001,8400,1800
新北市,淡水區,北投子段,05180000,3600,720
新北市,淡水區,北投子段,05180001,8400,1800
新北市,淡水區,北投子段,05190000,3600,720
新北市,淡水區,北投子段,05200000,3600,720
新北市,淡水區,北投子段,05200001,3600,720
新北市,淡水區,北投子段,05210000,3600,720
新北市,淡水區,北投子段,05220000,3600,720
新北市,淡水區,北投子段,05230000,3600,720
新北市,淡水區,北投子段,05240000,8400,1700
新北市,淡水區,北投子段,05240001,3600,720
新北市,淡水區,北投子段,05260000,3600,720
新北市,淡水區,北投子段,05260001,3600,720
新北市,淡水區,北投子段,05260002,3600,720
新北市,淡水區,北投子段,05260003,3600,720
新北市,淡水區,北投子段,05260004,3600,720
新北市,淡水區,北投子段,05260005,3600,720
新北市,淡水區,北投子段,05260006,3600,720
新北市,淡水區,北投子段,05260007,3600,720
新北市,淡水區,北投子段,05260008,3600,720
新北市,淡水區,北投子段,05260009,3600,720
新北市,淡水區,北投子段,05260010,3600,720
新北市,淡水區,北投子段,05270000,3600,720
新北市,淡水區,北投子段,05270001,3600,720
新北市,淡水區,北投子段,05270002,3600,720
新北市,淡水區,北投子段,05270003,3600,720
新北市,淡水區,北投子段,05270004,3600,720
新北市,淡水區,北投子段,05270005,3600,720
新北市,淡水區,北投子段,05270006,3600,720
新北市,淡水區,北投子段,05270007,3600,720
新北市,淡水區,北投子段,05270008,3600,720
新北市,淡水區,北投子段,05270009,3600,720
新北市,淡水區,北投子段,05270010,3600,720
新北市,淡水區,北投子段,05270011,3600,720
新北市,淡水區,北投子段,05270012,3600,720
新北市,淡水區,北投子段,05270013,3600,720
新北市,淡水區,北投子段,05270014,3600,720
新北市,淡水區,北投子段,05270015,3600,720
新北市,淡水區,北投子段,05270016,3600,720
新北市,淡水區,北投子段,05270017,3600,720
新北市,淡水區,北投子段,05270018,3600,720
新北市,淡水區,北投子段,05270019,3600,720
新北市,淡水區,北投子段,05270020,3600,720
新北市,淡水區,北投子段,05270021,3600,720
新北市,淡水區,北投子段,05270023,3600,720
新北市,淡水區,北投子段,05270024,3600,720
新北市,淡水區,北投子段,05270025,3600,720
新北市,淡水區,北投子段,05270026,3600,720
新北市,淡水區,北投子段,05270027,3600,720
新北市,淡水區,北投子段,05270028,3600,720
新北市,淡水區,北投子段,05270029,3600,720
新北市,淡水區,北投子段,05270030,3600,720
新北市,淡水區,北投子段,05270031,3600,720
新北市,淡水區,北投子段,05270032,3600,720
新北市,淡水區,北投子段,05270033,3600,720
新北市,淡水區,北投子段,05270034,3600,720
新北市,淡水區,北投子段,05270035,3600,720
新北市,淡水區,北投子段,05270036,3600,720
新北市,淡水區,北投子段,05270037,3600,720
新北市,淡水區,北投子段,05270038,3600,720
新北市,淡水區,北投子段,05270039,3600,720
新北市,淡水區,北投子段,05270040,3600,720
新北市,淡水區,北投子段,05270041,3600,720
新北市,淡水區,北投子段,05280000,8400,1700
新北市,淡水區,北投子段,05280001,8400,1700
新北市,淡水區,北投子段,05280002,8400,1700
新北市,淡水區,北投子段,05280003,8400,1700
新北市,淡水區,北投子段,05280004,8400,1700
新北市,淡水區,北投子段,05280005,8400,1700
新北市,淡水區,北投子段,05310000,3600,720
新北市,淡水區,北投子段,05310001,3600,720
新北市,淡水區,北投子段,05310002,3600,720
新北市,淡水區,北投子段,05310003,3600,720
新北市,淡水區,北投子段,05310004,3600,720
新北市,淡水區,北投子段,05310005,3600,720
新北市,淡水區,北投子段,05310006,3600,720
新北市,淡水區,北投子段,05310007,3600,720
新北市,淡水區,北投子段,05310008,3600,720
新北市,淡水區,北投子段,05310009,3600,720
新北市,淡水區,北投子段,05310011,3600,720
新北市,淡水區,北投子段,05320000,8400,1800
新北市,淡水區,北投子段,05320001,8400,1800
新北市,淡水區,北投子段,05320002,8400,1800
新北市,淡水區,北投子段,05320003,8400,1800
新北市,淡水區,北投子段,05320004,8400,1800
新北市,淡水區,北投子段,05320005,3600,720
新北市,淡水區,北投子段,05320006,8400,1800
新北市,淡水區,北投子段,05330000,8400,1800
新北市,淡水區,北投子段,05340000,8400,1800
新北市,淡水區,北投子段,05350000,8400,1800
新北市,淡水區,北投子段,05360000,11300,2300
新北市,淡水區,北投子段,05370000,8400,1800
新北市,淡水區,北投子段,05370001,8400,1800
新北市,淡水區,北投子段,05380000,11300,2300
新北市,淡水區,北投子段,05390000,11300,2300
新北市,淡水區,北投子段,05390001,8400,1800
新北市,淡水區,北投子段,05400000,8400,1800
新北市,淡水區,北投子段,05400001,8400,1800
新北市,淡水區,北投子段,05410000,8400,1800
新北市,淡水區,北投子段,05420000,3600,720
新北市,淡水區,北投子段,05420001,8400,1800
新北市,淡水區,北投子段,05420002,8400,1800
新北市,淡水區,北投子段,05430000,8400,1800
新北市,淡水區,北投子段,05430001,8400,1800
新北市,淡水區,北投子段,05430002,8400,1800
新北市,淡水區,北投子段,05430003,4100,820
新北市,淡水區,北投子段,05430004,8400,1800
新北市,淡水區,北投子段,05430005,8400,1800
新北市,淡水區,北投子段,05430006,8400,1800
新北市,淡水區,北投子段,05460000,8400,1800
新北市,淡水區,北投子段,05460001,8422,1804
新北市,淡水區,北投子段,05460002,8400,1800
新北市,淡水區,北投子段,05460003,8400,1800
新北市,淡水區,北投子段,05460004,8400,1800
新北市,淡水區,北投子段,05460005,8400,1800
新北市,淡水區,北投子段,05470000,8400,1800
新北市,淡水區,北投子段,05480000,8400,1800
新北市,淡水區,北投子段,05480001,8400,1800
新北市,淡水區,北投子段,05500000,8400,1800
新北市,淡水區,北投子段,05500001,8400,1800
新北市,淡水區,北投子段,05510000,8400,1800
新北市,淡水區,北投子段,05510001,8400,1800
新北市,淡水區,北投子段,05510002,8400,1800
新北市,淡水區,北投子段,05510003,8400,1800
新北市,淡水區,北投子段,05520000,8400,1800
新北市,淡水區,北投子段,05520001,8400,1800
新北市,淡水區,北投子段,05530000,8400,1800
新北市,淡水區,北投子段,05530001,8400,1800
新北市,淡水區,北投子段,05540000,8400,1800
新北市,淡水區,北投子段,05550000,8400,1800
新北市,淡水區,北投子段,05560000,8400,1800
新北市,淡水區,北投子段,05580000,8400,1800
新北市,淡水區,北投子段,05590000,8400,1800
新北市,淡水區,北投子段,05590001,8400,1800
新北市,淡水區,北投子段,05590002,8400,1800
新北市,淡水區,北投子段,05590003,8400,1800
新北市,淡水區,北投子段,05600000,8400,1800
新北市,淡水區,北投子段,05600001,8400,1800
新北市,淡水區,北投子段,05600002,8400,1800
新北市,淡水區,北投子段,05600004,8400,1800
新北市,淡水區,北投子段,05600005,8400,1800
新北市,淡水區,北投子段,05610000,8400,1800
新北市,淡水區,北投子段,05620000,8400,1800
新北市,淡水區,北投子段,05640000,8400,1800
新北市,淡水區,北投子段,05650000,3600,720
新北市,淡水區,北投子段,05650005,3600,720
新北市,淡水區,北投子段,05650006,3600,720
新北市,淡水區,北投子段,05650007,3600,720
新北市,淡水區,北投子段,05660000,3600,720
新北市,淡水區,北投子段,05680000,3600,720
新北市,淡水區,北投子段,05690000,3600,720
新北市,淡水區,北投子段,05700000,3600,720
新北市,淡水區,北投子段,05700001,3600,720
新北市,淡水區,北投子段,05710000,3600,720
新北市,淡水區,北投子段,05720000,3600,720
新北市,淡水區,北投子段,05730000,3600,720
新北市,淡水區,北投子段,05730001,3600,720
新北市,淡水區,北投子段,05740000,3600,720
新北市,淡水區,北投子段,05740001,3600,720
新北市,淡水區,北投子段,05740002,3600,720
新北市,淡水區,北投子段,05740003,3600,720
新北市,淡水區,北投子段,05740004,3600,720
新北市,淡水區,北投子段,05740005,3600,720
新北市,淡水區,北投子段,05740006,3600,720
新北市,淡水區,北投子段,05740007,3600,720
新北市,淡水區,北投子段,05740008,3600,720
新北市,淡水區,北投子段,05740011,3600,720
新北市,淡水區,北投子段,05740012,3600,720
新北市,淡水區,北投子段,05740013,3600,720
新北市,淡水區,北投子段,05740016,3600,720
新北市,淡水區,北投子段,05740017,3600,720
新北市,淡水區,北投子段,05740018,3600,720
新北市,淡水區,北投子段,05740019,3600,720
新北市,淡水區,北投子段,05740020,3600,720
新北市,淡水區,北投子段,05740021,3600,720
新北市,淡水區,北投子段,05740022,3600,720
新北市,淡水區,北投子段,05740023,3600,720
新北市,淡水區,北投子段,05740024,3600,720
新北市,淡水區,北投子段,05740025,3600,720
新北市,淡水區,北投子段,05740026,3600,720
新北市,淡水區,北投子段,05740029,3600,720
新北市,淡水區,北投子段,05740030,3600,720
新北市,淡水區,北投子段,05740031,3600,720
新北市,淡水區,北投子段,05820000,3600,720
新北市,淡水區,北投子段,05820001,3600,720
新北市,淡水區,北投子段,05820002,3600,720
新北市,淡水區,北投子段,05820003,3600,720
新北市,淡水區,北投子段,05820004,3600,720
新北市,淡水區,北投子段,05820005,3600,720
新北市,淡水區,北投子段,05820006,3600,720
新北市,淡水區,北投子段,05820007,3600,720
新北市,淡水區,北投子段,05820008,3600,720
新北市,淡水區,北投子段,05820009,3600,720
新北市,淡水區,北投子段,05820010,3600,720
新北市,淡水區,北投子段,05820011,3600,720
新北市,淡水區,北投子段,05830001,3600,720
新北市,淡水區,北投子段,05830002,3600,720
新北市,淡水區,北投子段,05830003,3600,720
新北市,淡水區,北投子段,05830004,3600,720
新北市,淡水區,北投子段,05830005,3600,720
新北市,淡水區,北投子段,05830006,3600,720
新北市,淡水區,北投子段,05830007,3600,720
新北市,淡水區,北投子段,05830008,3600,720
新北市,淡水區,北投子段,05830009,3600,720
新北市,淡水區,北投子段,05830010,3600,720
新北市,淡水區,北投子段,05860000,3600,720
新北市,淡水區,北投子段,05860001,3600,720
新北市,淡水區,北投子段,05860002,3600,720
新北市,淡水區,北投子段,05860003,3600,720
新北市,淡水區,北投子段,05860004,3600,720
新北市,淡水區,北投子段,05860005,3600,720
新北市,淡水區,北投子段,05880000,3600,720
新北市,淡水區,北投子段,05890000,3600,720
新北市,淡水區,北投子段,05890001,3600,720
新北市,淡水區,北投子段,05890002,3600,720
新北市,淡水區,北投子段,05890003,3600,720
新北市,淡水區,北投子段,05910000,8400,1700
新北市,淡水區,北投子段,05910001,3600,720
新北市,淡水區,北投子段,05910002,3600,720
新北市,淡水區,北投子段,05920000,8400,1700
新北市,淡水區,北投子段,05920001,8400,1800
新北市,淡水區,北投子段,05930000,8400,1700
新北市,淡水區,北投子段,05930001,3600,720
新北市,淡水區,北投子段,05940000,3600,720
新北市,淡水區,北投子段,05940001,3600,720
新北市,淡水區,北投子段,05940002,3600,720
新北市,淡水區,北投子段,05940003,8400,1800
新北市,淡水區,北投子段,05950000,3600,720
新北市,淡水區,北投子段,05950001,8400,1800
新北市,淡水區,北投子段,05960000,3600,720
新北市,淡水區,北投子段,05960001,8400,1800
新北市,淡水區,北投子段,05970000,3600,720
新北市,淡水區,北投子段,05970001,3600,720
新北市,淡水區,北投子段,05970002,8400,1800
新北市,淡水區,北投子段,05980000,8400,1800
新北市,淡水區,北投子段,05990000,3600,720
新北市,淡水區,北投子段,05990001,8400,1800
新北市,淡水區,北投子段,06000000,3600,720
新北市,淡水區,北投子段,06010000,3600,720
新北市,淡水區,北投子段,06010001,8400,1800
新北市,淡水區,北投子段,06020000,3600,720
新北市,淡水區,北投子段,06020001,8400,1800
新北市,淡水區,北投子段,06030000,3600,720
新北市,淡水區,北投子段,06040000,3600,720
新北市,淡水區,北投子段,06050000,3600,720
新北市,淡水區,北投子段,06050001,8400,1800
新北市,淡水區,北投子段,06060000,3600,720
新北市,淡水區,北投子段,06060002,3600,720
新北市,淡水區,北投子段,06060003,8400,1800
新北市,淡水區,北投子段,06060004,8400,1800
新北市,淡水區,北投子段,06070000,3600,720
新北市,淡水區,北投子段,06070001,8400,1800
新北市,淡水區,北投子段,06080000,3600,720
新北市,淡水區,北投子段,06090000,3600,720
新北市,淡水區,北投子段,06090001,8400,1800
新北市,淡水區,北投子段,06100000,3600,720
新北市,淡水區,北投子段,06100001,3600,720
新北市,淡水區,北投子段,06100002,3600,720
新北市,淡水區,北投子段,06100003,8400,1800
新北市,淡水區,北投子段,06100004,8400,1800
新北市,淡水區,北投子段,06100005,8400,1800
新北市,淡水區,北投子段,06100006,8400,1800
新北市,淡水區,北投子段,06120000,3600,720
新北市,淡水區,北投子段,06130000,8400,1700
新北市,淡水區,北投子段,06130001,3600,720
新北市,淡水區,北投子段,06130002,3600,720
新北市,淡水區,北投子段,06130003,3600,720
新北市,淡水區,北投子段,06130004,3600,720
新北市,淡水區,北投子段,06130005,3600,720
新北市,淡水區,北投子段,06130006,3600,720
新北市,淡水區,北投子段,06130007,3600,720
新北市,淡水區,北投子段,06130008,3600,720
新北市,淡水區,北投子段,06130009,3600,720
新北市,淡水區,北投子段,06130010,3600,720
新北市,淡水區,北投子段,06130011,3600,720
新北市,淡水區,北投子段,06130012,8400,1700
新北市,淡水區,北投子段,06130013,8400,1700
新北市,淡水區,北投子段,06130014,8400,1700
新北市,淡水區,北投子段,06140000,8400,1700
新北市,淡水區,北投子段,06140001,3600,720
新北市,淡水區,北投子段,06140004,3600,720
新北市,淡水區,北投子段,06140005,3600,720
新北市,淡水區,北投子段,06140006,3600,720
新北市,淡水區,北投子段,06140007,3600,720
新北市,淡水區,北投子段,06140008,3600,720
新北市,淡水區,北投子段,06140009,3600,720
新北市,淡水區,北投子段,06140010,3600,720
新北市,淡水區,北投子段,06140011,3600,720
新北市,淡水區,北投子段,06150000,3600,720
新北市,淡水區,北投子段,06150001,3600,720
新北市,淡水區,北投子段,06160000,3600,720
新北市,淡水區,北投子段,06160001,3600,720
新北市,淡水區,北投子段,06160002,3600,720
新北市,淡水區,北投子段,06160003,3600,720
新北市,淡水區,北投子段,06160004,3600,720
新北市,淡水區,北投子段,06160005,3600,720
新北市,淡水區,北投子段,06160006,3600,720
新北市,淡水區,北投子段,06160007,3600,720
新北市,淡水區,北投子段,06160008,3600,720
新北市,淡水區,北投子段,06170000,3600,720
新北市,淡水區,北投子段,06170001,3600,720
新北市,淡水區,北投子段,06170002,3600,720
新北市,淡水區,北投子段,06180000,3600,720
新北市,淡水區,北投子段,06180001,3600,720
新北市,淡水區,北投子段,06180002,3600,720
新北市,淡水區,北投子段,06180003,3600,720
新北市,淡水區,北投子段,06180004,3600,720
新北市,淡水區,北投子段,06180005,3600,720
新北市,淡水區,北投子段,06180006,3600,720
新北市,淡水區,北投子段,06180007,3600,720
新北市,淡水區,北投子段,06180008,3600,720
新北市,淡水區,北投子段,06180009,3600,720
新北市,淡水區,北投子段,06180010,3600,720
新北市,淡水區,北投子段,06180011,3600,720
新北市,淡水區,北投子段,06180012,3600,720
新北市,淡水區,北投子段,06190000,3600,720
新北市,淡水區,北投子段,06190001,3600,720
新北市,淡水區,北投子段,06190002,3600,720
新北市,淡水區,北投子段,06190003,3600,720
新北市,淡水區,北投子段,06200000,3600,720
新北市,淡水區,北投子段,06210000,3600,720
新北市,淡水區,北投子段,06210001,3600,720
新北市,淡水區,北投子段,06210002,3600,720
新北市,淡水區,北投子段,06210003,3600,720
新北市,淡水區,北投子段,06210004,3600,720
新北市,淡水區,北投子段,06210005,3600,720
新北市,淡水區,北投子段,06210006,3600,720
新北市,淡水區,北投子段,06210007,3600,720
新北市,淡水區,北投子段,06220000,3600,720
新北市,淡水區,北投子段,06220001,3600,720
新北市,淡水區,北投子段,06220002,3600,720
新北市,淡水區,北投子段,06220003,3600,720
新北市,淡水區,北投子段,06220004,3600,720
新北市,淡水區,北投子段,06220005,3600,720
新北市,淡水區,北投子段,06230000,3600,720
新北市,淡水區,北投子段,06230001,3600,720
新北市,淡水區,北投子段,06230002,3600,720
新北市,淡水區,北投子段,06230003,3600,720
新北市,淡水區,北投子段,06230004,3600,720
新北市,淡水區,北投子段,06230005,3600,720
新北市,淡水區,北投子段,06240000,3600,720
新北市,淡水區,北投子段,06240001,3600,720
新北市,淡水區,北投子段,06240002,3600,720
新北市,淡水區,北投子段,06250000,3600,720
新北市,淡水區,北投子段,06250001,3600,720
新北市,淡水區,北投子段,06250002,3600,720
新北市,淡水區,北投子段,06250003,8400,1800
新北市,淡水區,北投子段,06250004,8400,1800
新北市,淡水區,北投子段,06250005,8400,1800
新北市,淡水區,北投子段,06250006,8400,1800
新北市,淡水區,北投子段,06260000,8400,1800
新北市,淡水區,北投子段,06260001,8400,1800
新北市,淡水區,北投子段,06260002,3600,720
新北市,淡水區,北投子段,06260003,3600,720
新北市,淡水區,北投子段,06260004,8400,1800
新北市,淡水區,北投子段,06260005,8400,1800
新北市,淡水區,北投子段,06260006,8400,1800
新北市,淡水區,北投子段,06260007,8400,1800
新北市,淡水區,北投子段,06260008,11300,2300
新北市,淡水區,北投子段,06260009,8400,1800
新北市,淡水區,北投子段,06270000,8400,1800
新北市,淡水區,北投子段,06270001,8400,1800
新北市,淡水區,北投子段,06270002,8400,1800
新北市,淡水區,北投子段,06270003,8400,1800
新北市,淡水區,北投子段,06280000,8400,1800
新北市,淡水區,北投子段,06280001,8400,1800
新北市,淡水區,北投子段,06290000,8400,1800
新北市,淡水區,北投子段,06300000,8400,1800
新北市,淡水區,北投子段,06310000,8400,1800
新北市,淡水區,北投子段,06320000,8400,1800
新北市,淡水區,北投子段,06330000,8400,1800
新北市,淡水區,北投子段,06340000,8400,1800
新北市,淡水區,北投子段,06350000,8400,1800
新北市,淡水區,北投子段,06360000,8400,1800
新北市,淡水區,北投子段,06370000,8400,1800
新北市,淡水區,北投子段,06380000,8400,1800
新北市,淡水區,北投子段,06390000,8400,1800
新北市,淡水區,北投子段,06400000,8400,1800
新北市,淡水區,北投子段,06410000,8400,1800
新北市,淡水區,北投子段,06420000,8400,1800
新北市,淡水區,北投子段,06430000,8400,1800
新北市,淡水區,北投子段,06440000,8400,1800
新北市,淡水區,北投子段,06450000,8400,1800
新北市,淡水區,北投子段,06460000,8400,1800
新北市,淡水區,北投子段,06460001,8400,1800
新北市,淡水區,北投子段,06470000,8400,1800
新北市,淡水區,北投子段,06480000,8400,1800
新北市,淡水區,北投子段,06480001,8400,1800
新北市,淡水區,北投子段,06490000,8400,1800
新北市,淡水區,北投子段,06500000,8400,1800
新北市,淡水區,北投子段,06500001,8400,1800
新北市,淡水區,北投子段,06510000,3600,720
新北市,淡水區,北投子段,06510001,8400,1800
新北市,淡水區,北投子段,06510002,8400,1800
新北市,淡水區,北投子段,06510003,8400,1800
新北市,淡水區,北投子段,06510004,8400,1800
新北市,淡水區,北投子段,06510005,8400,1800
新北市,淡水區,北投子段,06510006,8400,1800
新北市,淡水區,北投子段,06510007,8400,1800
新北市,淡水區,北投子段,06510008,8400,1800
新北市,淡水區,北投子段,06510009,8400,1800
新北市,淡水區,三空泉段,00010000,28700,5700
新北市,淡水區,三空泉段,00020001,28700,5700
新北市,淡水區,三空泉段,00020002,4100,820
新北市,淡水區,三空泉段,00020003,4100,820
新北市,淡水區,三空泉段,00020004,28700,5700
新北市,淡水區,三空泉段,00030000,28700,5700
新北市,淡水區,三空泉段,00030001,28700,5700
新北市,淡水區,三空泉段,00060000,28700,5700
新北市,淡水區,三空泉段,00070000,28700,5700
新北市,淡水區,三空泉段,00090000,4100,820
新北市,淡水區,三空泉段,00100000,4100,820
新北市,淡水區,三空泉段,00100001,4100,820
新北市,淡水區,三空泉段,00110000,4100,820
新北市,淡水區,三空泉段,00110001,4100,820
新北市,淡水區,三空泉段,00120000,4100,820
新北市,淡水區,三空泉段,00130000,4100,820
新北市,淡水區,三空泉段,00140000,4100,820
新北市,淡水區,三空泉段,00150000,8600,1800
新北市,淡水區,三空泉段,00160000,4100,820
新北市,淡水區,三空泉段,00180000,4100,820
新北市,淡水區,三空泉段,00190000,4100,820
新北市,淡水區,三空泉段,00200000,4100,820
新北市,淡水區,三空泉段,00210000,4100,820
新北市,淡水區,三空泉段,00210001,4100,820
新北市,淡水區,三空泉段,00210002,4100,820
新北市,淡水區,三空泉段,00210005,4100,820
新北市,淡水區,三空泉段,00230000,4100,820
新北市,淡水區,三空泉段,00230002,4100,820
新北市,淡水區,三空泉段,00230003,4100,820
新北市,淡水區,三空泉段,00230004,4100,820
新北市,淡水區,三空泉段,00230005,4100,820
新北市,淡水區,三空泉段,00240000,4100,820
新北市,淡水區,三空泉段,00250000,4100,820
新北市,淡水區,三空泉段,00260000,4100,820
新北市,淡水區,三空泉段,00290000,4100,820
新北市,淡水區,三空泉段,00300000,4100,820
新北市,淡水區,三空泉段,00310000,4100,820
新北市,淡水區,三空泉段,00320000,8600,1800
新北市,淡水區,三空泉段,00330000,4100,820
新北市,淡水區,三空泉段,00330001,4100,820
新北市,淡水區,三空泉段,00340000,8600,1800
新北市,淡水區,三空泉段,00340001,8600,1800
新北市,淡水區,三空泉段,00340002,8600,1800
新北市,淡水區,三空泉段,00340003,8600,1800
新北市,淡水區,三空泉段,00340004,8600,1800
新北市,淡水區,三空泉段,00340005,8600,1800
新北市,淡水區,三空泉段,00340006,8600,1800
新北市,淡水區,三空泉段,00350000,4100,820
新北市,淡水區,三空泉段,00390000,4100,820
新北市,淡水區,三空泉段,00400000,4100,820
新北市,淡水區,三空泉段,00400001,4100,820
新北市,淡水區,三空泉段,00400002,19200,3800
新北市,淡水區,三空泉段,00400003,19200,3800
新北市,淡水區,三空泉段,00400004,19200,3800
新北市,淡水區,三空泉段,00400005,19200,3800
新北市,淡水區,三空泉段,00400006,19200,3800
新北市,淡水區,三空泉段,00400007,19200,3800
新北市,淡水區,三空泉段,00400008,19200,3800
新北市,淡水區,三空泉段,00400009,19200,3800
新北市,淡水區,三空泉段,00400010,19200,3800
新北市,淡水區,三空泉段,00400011,19200,3800
新北市,淡水區,三空泉段,00400012,19200,3800
新北市,淡水區,三空泉段,00400013,19200,3800
新北市,淡水區,三空泉段,00400014,19200,3800
新北市,淡水區,三空泉段,00400015,19200,3800
