﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,土地,子寮段179-114地號,291,,山坡地保育區,丙種建築用地,1120517,土地1建物0車位0,,,其他,,,,0,1,1,1,有,無,11962400,41108,,0,0,本件買賣土地與建物分開計價土地價款1056萬2400元整未登記建物瑞芳區汽車路159號3樓價款140萬元整頂樓加蓋；未登記建物；,RPPNMLTKOHIGFFF78DA,0,0,0,無
瑞芳區,土地,子寮段179-107地號,645,,山坡地保育區,林業用地,1120517,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3841500,5956,,0,0,,RPSNMLPJOHIGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區石崁巷５０號,84,,山坡地保育區,丙種建築用地,1120517,土地1建物1車位0,全,一層,透天厝,住家用,磚石造,0450101,33.79,2,1,1,有,無,3395100,100476,,0,0,本件買賣土地與建物分開計價土地價款279萬5100元整建物瑞芳區石崁巷50號價款60萬元整其他增建；,RPQNMLTKOHIGFFF88DA,33.79,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路３４號二樓,33.01,,鄉村區,乙種建築用地,1120524,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830518,50.35,2,2,2,有,無,2900000,57597,,0,0,,RPPNMLQLOHIGFFF58DA,41.35,2.13,4.44,無
瑞芳區,土地,子寮段179-113地號,109,,山坡地保育區,林業用地,1120620,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,650000,5963,,0,0,,RPRNMLTKOHIGFFF98DA,0,0,0,無
瑞芳區,土地,魚坑段頂坪小段131地號,248.99,,山坡地保育區,林業用地,1120622,土地13建物0車位0,,,其他,,,,0,0,0,0,無,無,240000,964,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLOHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路有勝二村１８號二樓,69.71,,鄉村區,乙種建築用地,1120611,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,87,3,1,1,有,無,2800000,32184,,0,0,其他增建；,RPRNMLNJPHIGFFF38DA,76.79,0,10.21,無
瑞芳區,土地,深澳新段569地號,52.47,,山坡地保育區,丙種建築用地,1120627,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1880000,35830,,0,0,未登記建物所有權人購買佔用土地,RPPNMLOJPHIGFFF38EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路１１５巷２６之１號二樓,25.03,,鄉村區,乙種建築用地,1120624,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,60.07,2,2,1,有,無,1630000,27135,,0,0,陽台外推；,RPPNMLRLOHIGFFF68DA,49.27,0,10.8,無
瑞芳區,建物,新北市瑞芳區五號路２３號,0,,,,1120605,土地0建物2車位0,全,一層,透天厝,住家用,木造,,70.32,0,0,0,無,無,1300000,18487,,0,0,,RPQNMLNJPHIGFFF38EA,70.32,0,0,無
瑞芳區,土地,金瓜石段2-131地號,74,,特定專用區,特定目的事業用地,1120614,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1050000,14189,,0,0,未登記建物部分另售2050000元未登記建物；,RPQNMLPJPHIGFFF48DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２０號三樓,16.1,商,,,1120527,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0880709,138.22,3,2,2,有,無,7000000,50644,,0,0,,RPQNMLNJPHIGFFF28DA,92.03,0,7.28,有
瑞芳區,房地(土地+建物),新北市瑞芳區四腳亭埔路１８之１號,170.47,,山坡地保育區,丙種建築用地,1120527,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0630701,148.94,0,0,0,無,無,6080000,40822,,0,0,其他增建：後方鐵皮其他增建；,RPPNMLKLOHIGFFF97DA,135.74,0,13.2,無
瑞芳區,土地,爪峰段60地號,115.72,,山坡地保育區,丙種建築用地,1120525,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2400000,20740,,0,0,,RPRNMLPJPHIGFFF58DA,0,0,0,無
瑞芳區,土地,吉安段1417地號,9.2,,鄉村區,乙種建築用地,1120703,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,203350,22103,,0,0,未登記建物所有權人購買土地持分親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLKPHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中正路４１號五樓,14.34,住,,,1120701,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881130,88.14,2,2,1,有,無,5500000,62401,,0,0,,RPVNMLMKPHIGFFF78DA,63.01,0,3.36,有
瑞芳區,房地(土地+建物),新北市瑞芳區大寮路６６號,82,,鄉村區,乙種建築用地,1120601,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.08,3,2,2,有,無,1532600,22186,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLTLOHIGFFF98DA,69.08,0,0,無
瑞芳區,土地,水南洞段15地號,130.35,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,3836,,0,0,購買土地部分為空地，部分上有他人未登記建物占用未登記建物；,RPUNMLRKPHIGFFF66EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段９３號,10.84,住,,,1120608,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0880623,34.7,0,1,1,有,無,3100000,89337,,0,0,,RPQNMLRKPHIGFFF78DA,26.45,0,1.8,無
瑞芳區,土地,水南洞段15地號,121.15,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1062584,8771,,0,0,未登記建物所有權人購買占用土地未登記建物；,RPVNMLRKPHIGFFF76EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１０４號,34.48,,鄉村區,乙種建築用地,1120529,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,56.15,2,2,1,有,無,1200000,21371,,0,0,,RPRNMLSLNHIGFFF88DA,56.15,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路３４號四樓,33.01,,鄉村區,乙種建築用地,1120530,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830518,50.35,2,2,2,有,無,2400000,47666,,0,0,,RPPNMLKKPHIGFFF97DA,41.35,2.13,4.44,無
瑞芳區,土地,三爪子段新路尾小段244-4地號,135797,,山坡地保育區,林業用地,1120529,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,8894703,65,,0,0,,RPPNMLLKPHIGFFF08DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段42地號,58,住,,,1120523,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,986645,17011,,0,0,地清或未辦繼承標售；,RPPNMLTKPHIGFFF98EA,0,0,0,無
瑞芳區,土地,龍潭堵段32地號,108.93,,山坡地保育區,丙種建築用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,350000,3213,,0,0,地清或未辦繼承標售；,RPPNMLQLPHIGFFF68DA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１０４號五樓,44.45,,鄉村區,乙種建築用地,1120720,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820522,151.2,3,2,2,有,無,2950000,19511,坡道平面,0,0,1.買方負擔土地增值稅急買急賣；,RPQNMLRLPHIGFFF98EA,102.19,1.5,11.82,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路６０之１號三樓,23.18,住,,,1120617,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,86.21,2,2,2,有,無,3600000,41758,,0,0,陽台外推；,RPPNMLTKPHIGFFF88DA,86.21,0,0,無
瑞芳區,土地,東和段522地號,35.44,,山坡地保育區,丙種建築用地,1120619,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,14108,,0,0,地清或未辦繼承標售；,RPSNMLOLPHIGFFF88EA,0,0,0,無
瑞芳區,土地,水南洞段15地號,131.5,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1153384,8771,,0,0,未登記建物所有權人購買占用土地。未登記建物；,RPPNMLOLPHIGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷２０號二樓,40.12,,山坡地保育區,丙種建築用地,1120614,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,66.58,2,1,2,有,無,1880000,28237,,0,0,頂樓加蓋；,RPPNMLPLPHIGFFF58DA,66.58,0,0,無
瑞芳區,土地,子寮段356-203地號,2641,,山坡地保育區,林業用地,1120531,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3700000,1401,,0,0,,RPSNMLPLPHIGFFF88DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷２弄４號二樓,29.8,,鄉村區,乙種建築用地,1120726,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0620720,48.88,1,1,1,有,無,1380000,28232,,0,0,,RPSNMLLMPHIGFFF58DA,48.88,0,0,無
瑞芳區,土地,三爪子段烏塗窟小段60地號,0.67,,山坡地保育區,丙種建築用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3500,0,,0,0,地清或未辦繼承標售；,RPPNMLSLPHIGFFF98EA,0,0,0,無
瑞芳區,土地,三爪子段魚寮子小段141-1地號,138.4,,山坡地保育區,林業用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,120168,868,,0,0,地清或未辦繼承標售；,RPQNMLLMPHIGFFF48EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城１號四樓,43.38,,山坡地保育區,丙種建築用地,1120725,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,103.71,3,2,2,有,無,3800000,36641,,0,0,未登記建物；,RPRNMLLMPHIGFFF48DA,88.54,0,15.17,無
瑞芳區,土地,瑞芳段817-2地號,36.38,工,,,1120712,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,880000,24189,,0,0,地上建物所有權人購買,RPQNMLMKPHIGFFF28DA,0,0,0,無
瑞芳區,土地,瑞芳段823-3地號,36.15,工,,,1120712,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,875200,24210,,0,0,地上建物所有權人購買,RPSNMLMKPHIGFFF48DA,0,0,0,無
瑞芳區,建物,新北市瑞芳區金光路２８６巷１１號,0,,,,1120710,土地0建物1車位0,全,一層,透天厝,住家用,木石磚造〈磚石造〉,0590101,88.13,2,1,1,有,無,1800000,20424,,0,0,,RPPNMLSKPHIGFFF78DA,88.13,0,0,無
瑞芳區,土地,吉慶段486地號,43.12,,鄉村區,乙種建築用地,1120718,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1043500,24200,,0,0,未登記建物；,RPQNMLLMPHIGFFF38DA,0,0,0,無
瑞芳區,土地,瑞芳段849-2地號,64.22,工,,,1120712,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1553600,24192,,0,0,地上建物所有權人購買,RPTNMLMKPHIGFFF58DA,0,0,0,無
瑞芳區,土地,瑞芳段852-4地號,87.66,工,,,1120712,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2121600,24203,,0,0,地上建物所有權人購買,RPRNMLMKPHIGFFF38DA,0,0,0,無
瑞芳區,土地,金瓜石段2-132地號,18,,特定專用區,特定目的事業用地,1120707,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,800000,44444,,0,0,,RPTNMLSJQHIGFFF56DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２８１之７號三樓,32.11,,鄉村區,乙種建築用地,1120803,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,93.54,3,1,1,有,無,2680000,28651,,0,0,,RPSNMLSJQHIGFFF09DA,93.54,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城２４號一樓,32.89,,山坡地保育區,丙種建築用地,1120715,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,,98.59,3,2,2,有,無,5500000,55787,,0,0,其他增建；,RPPNMLMJQHIGFFF18DA,71.83,26.76,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城１７號五樓,33.29,,山坡地保育區,丙種建築用地,1120711,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,有,無,2900000,29403,,0,0,頂樓加蓋；,RPQNMLTJQHIGFFF98DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街１５號,13.57,住,,,1120718,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0760626,87.91,3,1,1,有,無,5000000,56876,,0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPPNMLLJQHIGFFF18EA,48.79,25.53,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３９號三樓,26.1,,山坡地保育區,丙種建築用地,1120721,土地2建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,100.39,3,1,1,有,無,2900000,28887,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLPLPHIGFFF78DA,100.39,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１５３之２號二樓,24.99,,鄉村區,乙種建築用地,1120724,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,54.65,3,1,1,有,無,1800000,32937,,0,0,,RPQNMLPLPHIGFFF68DA,54.65,0,0,無
瑞芳區,土地,東和段42地號,6.09,,山坡地保育區,丙種建築用地,1120726,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,13888,2280,,0,0,地清或未辦繼承標售；,RPPNMLQKQHIGFFF78EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民權街６巷３０號一樓,52.1,住,,,1120728,土地1建物2車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,150,5,2,2,有,無,7600000,50667,,0,0,其他增建；,RPQNMLSJQHIGFFF88DA,140.62,4.69,4.69,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２２２巷１弄２０號三樓,38.29,,鄉村區,乙種建築用地,1120626,土地1建物1車位0,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870318,106.43,3,2,2,有,無,3200000,30067,,0,0,,RPRNMLLKQHIGFFF38DA,76.31,0,9.12,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路１４８之１號五樓,29.8,商,,,1120623,土地3建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960621,91.38,3,2,2,有,無,5500000,60195,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMKPHIGFFF88DA,69.64,0,11.04,有
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路一段１８８號,145,,鄉村區,乙種建築用地,1120808,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0520515,110.79,4,3,3,有,無,3600000,32494,,0,0,,RPQNMLSKQHIGFFF09EA,97.56,13.23,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區明燈路三段５０巷１０號三樓,30.03,商,,,1120817,土地5建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,138.9,3,2,2,有,有,8880000,63931,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKQHIGFFF88DA,90.2,0,12.84,有
瑞芳區,土地,金瓜石段22-284地號,223,,特定專用區,特定目的事業用地,1120810,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4900000,21973,,0,0,未登記建物；,RPSOMLOLQHIGFFF09EA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民權街５之２號四樓,25.58,住,,,1120821,土地1建物1車位2,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861231,142.04,3,2,2,有,有,7600000,53506,坡道機械,0,0,,RPQNMLTLQHIGFFF56DA,86.08,0,9.19,有
瑞芳區,土地,金瓜石段32地號,330,,特定專用區,特定目的事業用地,1120717,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1000000,3030,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSKQHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區員山子路３號之７四樓,39.51,,鄉村區,乙種建築用地,1120723,土地3建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840612,107.67,3,2,1,有,有,4250000,39472,坡道機械,0,0,有產權之約定車位1座地下一層，機械上層，編號20號，持分併入公設,RPRNMLRKQHIGFFF98DA,77.69,0.56,10.12,有
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２２５號,32.09,都市：其他:道路用地,,,1120729,土地2建物1車位0,二層，騎樓,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,51.9,3,1,1,有,無,1500000,28902,,0,0,,RPPNMLLMPHIGFFF28DA,51.9,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民生街２７號七樓之５,13.45,商,,,1120725,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880225,134.85,3,2,2,有,無,9400000,69707,坡道機械,0,800000,,RPPNMLOLQHIGFFF58DA,83.29,0,13.54,有
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷３之３號四樓,22.87,,鄉村區,乙種建築用地,1120722,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,69.97,4,2,1,有,有,2550000,36444,,0,0,夾層；,RPPNMLMLQHIGFFF38DA,51.38,0,2.29,無
瑞芳區,土地,三爪子段蛇子形小段24地號,797.29,,山坡地保育區,丙種建築用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,12059036,15125,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRKQHIGFFF78DA,0,0,0,無
瑞芳區,土地,柑子瀨段柑子瀨小段100-11地號,76,,鄉村區,乙種建築用地,1120628,土地1建物0車位0,,,其他,,,,0,5,2,3,有,無,4680000,61579,,0,0,未登記建物；,RPPNMLOJQHIGFFF38DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段22-2地號,52,住,,,1120627,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,598642,11512,,0,0,,RPQNMLSLQHIGFFF09DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城１１號五樓,33.31,,山坡地保育區,丙種建築用地,1120806,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,有,無,3780000,38325,,0,0,頂樓加蓋鐵皮其他增建；,RPRNMLOKQHIGFFF68DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１８號四樓,26.46,,鄉村區,乙種建築用地,1120815,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,97.07,0,0,0,無,無,1600000,16483,,0,0,,RPSNMLRKQHIGFFF09DA,97.07,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區五號路５３號,114,,特定專用區,特定目的事業用地,1120829,土地2建物1車位0,全,一層,透天厝,住家用,木石磚造,0521002,49.84,2,1,1,有,無,4200000,84270,,0,0,,RPRNMLTLQHIGFFF66DA,49.84,0,0,無
瑞芳區,土地,新猴硐段563地號,321.11,,山坡地保育區,丙種建築用地,1120819,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1690000,5263,,0,0,,RPQNMLSKQHIGFFF98DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段11地號,194,住,,,1120815,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2219998,11443,,0,0,地清或未辦繼承標售；,RPPNMLQJRHIGFFF78EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷１１之１號三樓,22.97,,鄉村區,乙種建築用地,1120720,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,69.22,3,3,2,有,無,2360000,34094,,0,0,陽台外推；夾層；,RPPNMLSLQHIGFFF98DA,51.38,0,2.29,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路３４號四樓,33.01,,鄉村區,乙種建築用地,1120729,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830518,50.35,2,2,2,有,無,2500000,49652,,0,0,陽台外推；其他增建；,RPPNMLPLQHIGFFF68DA,41.35,2.13,4.44,無
瑞芳區,土地,瑞芳段593地號,169.72,住,,,1120901,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5185370,30552,,0,0,,RPPNMLLKRHIGFFF28DA,0,0,0,無
瑞芳區,土地,金瓜石段2-139地號,130,,特定專用區,特定目的事業用地,1120906,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,450000,3462,,0,0,未登記建物；,RPSNMLQJRHIGFFF98DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段40地號,58,住,,,1120907,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,642147,11072,,0,0,地清或未辦繼承標售；,RPPNMLNKRHIGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２４之１號,1.03,商,,,1120907,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880709,8.82,3,2,2,有,無,750000,85034,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSJRHIGFFF09DA,5.57,0,0,有
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２４之１號,0.23,商,,,1120907,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880709,1.96,3,2,2,有,無,160000,81633,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLSJRHIGFFF56DA,1.24,0,0,有
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路７２號,269.2,,山坡地保育區,林業用地,1120907,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0850906,39.2,9,2,3,有,無,320000,8163,,0,0,本案交易含非屬建物座落基地之土地親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKRHIGFFF09EA,32.91,2.5,3.79,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷２６號,21.89,,鄉村區,乙種建築用地,1120912,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,72.01,2,1,2,有,有,2000000,27774,,0,0,夾層；,RPQNMLSKRHIGFFF09DA,49.23,0,1.96,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２２號七樓,12.74,商,,,1120907,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0880709,109.57,2,2,1,有,有,7600000,69362,,0,0,,RPPNMLRKRHIGFFF88DA,74.2,0,4.55,有
瑞芳區,土地,吉安段1417地號,4.93,,鄉村區,乙種建築用地,1120831,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,60000,12170,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQJRHIGFFF88EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３１號一樓,70.19,,山坡地保育區,丙種建築用地,1120802,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,104.96,3,2,2,有,無,2200000,20960,,0,0,陽台外推；,RPPNMLOJRHIGFFF48DA,87.7,17.26,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１１３號,35.41,,鄉村區,乙種建築用地,1120830,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0581225,33.45,1,3,1,有,無,2600000,77728,,0,0,其他增建；,RPRNMLNKRHIGFFF68DA,33.45,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷４２之１號二樓,22.97,,鄉村區,乙種建築用地,1120805,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,69.15,3,2,1,有,無,2400000,34707,,0,0,,RPPNMLSKRHIGFFF98DA,51.38,0,2.29,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３４３號之１４,37.83,都市：其他:道路用地,,,1120710,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840705,101.28,0,0,0,無,無,5000000,49368,,0,0,,RPTNMLSJRHIGFFF66DA,92.15,2.65,3.89,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段８２之７號二樓,33.93,住,,,1110625,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,81.69,0,0,0,無,無,3350000,41009,,0,0,,RPSNMLSJRHIGFFF66EA,71.01,0,10.68,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２８８號四樓,42.22,住,,,1120908,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,110.7,5,3,2,有,無,3350000,30262,,0,0,未登記建物；,RPQNMLLLRHIGFFF58EA,98.17,0,12.53,無
瑞芳區,土地,吉慶段456地號,79.45,,鄉村區,乙種建築用地,1120907,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3000000,37760,,0,0,未登記建物；,RPSNMLLLRHIGFFF68DA,0,0,0,無
瑞芳區,土地,四腳亭段粗坑口小段6-143地號,15,,鄉村區,乙種建築用地,1120915,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,186037,12402,,0,0,建物所有權人購買佔用土地,RPSNMLNLRHIGFFF88DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區粗坑口路１巷２２號,58,,山坡地保育區,林業用地,1120919,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,磚石造,0600701,51.56,2,1,1,有,無,1500000,29092,,0,0,頂樓加蓋；,RPRNMLNLRHIGFFF78DA,51.56,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１５１號三樓,37.36,,鄉村區,乙種建築用地,1120915,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,86.24,3,1,1,有,無,562278,6520,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLRHIGFFF88EA,86.24,0,0,無
瑞芳區,土地,子寮段356-138地號,2711.5,,山坡地保育區,林業用地,1120814,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3800000,1401,,0,0,親友、員工、共有人或其他特殊關係間之交易；受債權債務關係影響或債務抵償；,RPRNMLTKRHIGFFF66DA,0,0,0,無
