﻿"country","district","segment","lid","official_value"
"新北市","三芝區","新小基隆段橫山小段","970008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970014.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970015.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970016.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970017.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970018.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970019.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970020.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970021.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970022.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970023.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970024.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970025.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970026.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","970027.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","980009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","990000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1000000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1000006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1010000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1010001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1010002.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1020000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1030000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1040008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1050000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1050001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1050002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1060000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1060001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1070000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1080000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1080008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1090008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1100006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1110000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1110001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1120000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1130000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1140007.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1140008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1150000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1150001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1160000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1160001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1160002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1170000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1170001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1180000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1180001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1190000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1200000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1210000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1210001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1210002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1220000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1230000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1240000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1250000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1250001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1250002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1260007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1270000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1270001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1280000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1280001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1290000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1300000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1310000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1320000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1320001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1330000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1340000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1340001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1350000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1350001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1360000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1360001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1370000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1370001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1370002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1380000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1380001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1380002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1380003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1380004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1390000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1390001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1390002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1400000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1410000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1410001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1420000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1420001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1430000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1430001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1440000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1440001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1440002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1440004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1440005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1440008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1450000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1450001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1460000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1460001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1470000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1480000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1490000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1490001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1500000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1510000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1520000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1520001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530014.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530015.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530016.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530017.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530018.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530019.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530020.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530021.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530022.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530023.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530024.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530025.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530026.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530027.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530028.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530029.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530030.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530031.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530032.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1530033.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1540000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1540001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1550000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1560000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1570000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1570001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1570002.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1570003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580014.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580015.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580016.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580017.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580018.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580019.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580020.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1580021.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1590000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1590002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610003.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1610004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610005.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1610007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1610011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1620000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1630000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1640000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1650000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650003.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1650004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1650013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1660000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1670000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1680000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1690000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1690001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1700000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1700001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1700002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1710000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1720000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1730000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1730001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1740000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1740001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1740002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1740005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1750005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1760000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1770012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1800000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1810002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1810006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1820006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1830000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1830001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1830002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840014.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840015.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840016.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840017.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840018.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840019.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840020.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840021.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840022.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840023.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840024.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840025.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840026.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840027.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840028.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840029.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840030.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840036.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840037.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1840038.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1850000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1850001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1850002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1850003.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1850004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1860000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1870000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1870001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1880000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1890000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1900000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1910000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1910001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1910002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1910003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1910004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1920000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1920001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1920002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1920004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1920005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1920006.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1930000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940000.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1940001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1940013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1950001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1950002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960001.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1960002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960003.0","1600.0"
"新北市","三芝區","新小基隆段橫山小段","1960004.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960005.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960006.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960007.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960008.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960009.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960010.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960011.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960012.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960013.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960014.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960015.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960016.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1960017.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1970000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1970001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1980000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1990000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","1990001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2000000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2010000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2020000.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2020001.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2020002.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2020003.0","790.0"
"新北市","三芝區","新小基隆段橫山小段","2020004.0","790.0"
