﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
蘆洲區,房地(土地+建物),新北市蘆洲區民族路３７４號三樓,29.19,住,,,1120403,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751016,108.05,3,2,2,有,無,12100000,111985,,0,0,鐵鋁窗增建,RPQOMLTLNHIGFGF09DA,100.82,0,7.23,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街７５號五樓,19.97,住,,,1120401,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830720,155.82,4,2,2,有,有,17300000,111026,坡道平面,0,2000000,陽台外推；其他增建；,RPWNMLQLNHIGFGF76EA,95.62,1.41,13.36,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區復興路１０５巷１之１號七樓,18.2,住,,,1120413,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880123,132.8,3,1,2,有,有,14000000,105422,坡道平面,0,0,,RPUNMLQLNHIGFGF56EA,66.62,0,8.76,有
蘆洲區,房地(土地+建物),新北市蘆洲區三民路３６巷６號四樓,20.25,住,,,1120419,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720112,85.17,3,2,2,有,無,10500000,123283,,0,0,陽台外推；,RPWNMLKLNHIGFGF68DA,75.07,0,10.1,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２５９巷２號五樓,31.8,住,,,1120323,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750304,119.14,4,4,4,有,無,13720000,115159,,0,0,,RPPNMLQLMHIGFGF48DA,107.52,0,11.62,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路２６５巷４５號三樓,21.69,住,,,1120328,土地2建物1車位0,三層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690315,59,2,1,1,有,無,7800000,132203,,0,0,,RPRRMLNJNHIGFGF68DA,59,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２７２號三樓,33.99,都市：其他:住宅區,,,1120326,土地3建物1車位2,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990413,264.76,4,2,3,有,有,35000000,132195,坡道平面,28.38,0,,RPVQMLKKNHIGFGF78DA,120.73,2.61,16.35,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段７２號二樓,32.72,住,,,1120303,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790111,136.92,3,1,2,有,無,13300000,97137,,0,0,,RPXNMLRKNHIGFGF86EA,112.91,0,7.67,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中興街９５號二樓,17.24,住,,,1120329,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090115,121.26,2,1,1,有,有,12000000,98961,坡道平面,37.97,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLQKNHIGFGF68DA,44.12,6.99,2.78,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２７４巷２０弄１號,33.9,住,,,1120311,土地1建物1車位0,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840310,126.84,5,4,3,有,無,22300000,175812,,0,0,陽台外推；夾層；其他增建；,RPPPMLRKLHIGFGF58DA,105.49,10.12,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區水湳街３２號七樓,20.46,住,,,1120228,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860128,152.04,4,1,2,有,有,16000000,105235,坡道平面,0,0,陽台外推；其他增建；,RPPWMLNJNHIGFGF98DA,86.22,0,11.48,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３６０號十五樓,21.9,,,,1120225,土地1建物1車位1,十五層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040409,204.71,3,2,2,有,有,30000000,146549,坡道平面,26.99,0,,RPQNMLSKNHIGFGF78DA,104.35,7.38,17.72,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路３１４巷３弄８號三樓,18.9,住,,,1120516,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840804,101.96,3,2,2,有,有,8880000,87093,,0,0,,RPPNMLKMNHIGFGF18EA,77.76,3.43,3.77,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３８號二樓,23.99,住,,,1120519,土地1建物1車位2,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951108,263.71,4,2,2,有,有,26000000,98593,坡道平面,73.22,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLKMNHIGFGF78EA,131.92,0,14.3,有
蘆洲區,房地(土地+建物),新北市蘆洲區中華街２４號四樓,29.27,住,,,1120503,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771128,103.01,3,2,2,有,無,10900000,105815,,0,0,陽台外推；,RPQNMLTLNHIGFGF98DA,94.19,0,8.82,無
蘆洲區,土地,保和段390地號,126.27,商,,,1120511,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,32962860,261051,,0,0,,RPRNMLTLNHIGFGF09DA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路５２之１號五樓,15.15,住,,,1120512,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0910701,148.1,3,2,2,有,有,21800000,147198,坡道平面,36.35,0,,RPROMLKMNHIGFGF38DA,78.12,0,8.69,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１０８巷５弄１４號五樓,29.65,住,,,1120510,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770205,101.67,3,2,2,有,無,10600000,104259,,0,0,,RPSNMLLJOHIGFGF28DA,92.2,0,9.47,無
蘆洲區,房地(土地+建物),新北市蘆洲區光華路４６巷２１弄２之１號二樓,26.19,住,,,1120501,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700724,87,3,2,1,有,無,8600000,98851,,0,0,,RPVNMLKMNHIGFGF68DA,78,0,9,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安北路一段７２巷５６號,30.48,農,,,1120506,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0620303,35.56,3,1,2,有,無,6000000,168729,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLKMNHIGFGF78DA,33.98,0,1.58,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷３１弄４８號,35.16,住,,,1120507,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701209,101,5,1,3,有,無,8440000,83564,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLMJOHIGFGF38DA,87,14,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光明路８８巷１６號十一樓,40.66,住,,,1120511,土地1建物1車位2,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100805,265.29,4,2,2,有,有,36020000,160351,坡道平面,66.84,4200000,,RPVNMLMJOHIGFGF78EA,114.19,16.89,8.46,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區環堤大道１８號五樓,11.9,住,,,1120507,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880727,134.27,3,2,2,有,有,14750000,109853,坡道平面,40.82,0,陽台外推；,RPQQMLSKNHIGFGF09DA,65.17,0,9.43,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２５９巷４號四樓,25.75,住,,,1120520,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750204,102.95,3,2,2,有,無,11550000,112190,,0,0,其他增建；,RPQOMLKLNHIGFGF18DA,93.81,0,9.14,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街１１８巷６號五樓,24.29,住,,,1120509,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850208,164.71,3,2,2,有,有,16800000,101997,坡道平面,0,2000000,,RPTQMLPJOHIGFGF09DA,106.98,0,7.58,有
蘆洲區,土地,民權段865地號,29,都市：其他:人行步道,,,1120529,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3288411,113393,,0,0,包含公共設施保留地用地；,RPPNMLRJOHIGFGF68EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷４５弄３號三樓,88.65,住,,,1120513,土地4建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690214,86,3,2,1,有,無,8000000,93023,,0,0,本買賣含建築基地於房屋興建完成後分割及逕為分割之土地。,RPUNMLRJOHIGFGF56EA,86,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路４０１號,84.09,住,,,1120413,土地1建物1車位0,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0841013,474.12,0,1,1,有,有,137000000,288956,,0,0,其他增建；,RPPOMLMKNHIGFGF18DA,325.74,20.45,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３７０號十六樓,16.06,,,,1120420,土地1建物1車位1,十六層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040409,151.45,3,2,2,有,有,22850000,150875,坡道平面,26.98,0,,RPVVMLTLNHIGFGF67DA,73.71,10.45,6,有
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街３８巷５７弄２９號五樓,34.98,住,,,1120428,土地1建物1車位0,五層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800805,156.38,3,2,2,有,無,11350000,72580,,0,0,夾層；其他增建；,RPWNMLKMNHIGFGF88EA,140.02,0.69,11.04,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路１１３巷１弄１５號四樓,24.14,住,,,1120425,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0641226,69.43,2,2,2,有,無,10000000,144030,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPXOMLKMNHIGFGF98DA,69.43,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街２７巷３１號六樓,29.24,住,,,1120420,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0920922,87.56,2,1,1,有,有,13780000,157378,,0,0,,RPXNMLPLNHIGFGF66DA,57.61,0,5.4,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２２４巷４０之１號十三樓,18.84,住,,,1120407,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870219,149.27,3,2,2,有,有,21400000,143364,坡道平面,33.09,0,陽台外推；,RPTOMLKKMHIGFGF28DA,73.85,1.74,10.51,有
蘆洲區,房地(土地+建物),新北市蘆洲區永平街３２巷１１弄２５號五樓,19.19,住,,,1120430,土地1建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800725,114.96,3,2,2,有,有,15730000,136830,,0,0,,RPSNMLTLNHIGFGF56DA,91.44,2.4,9.07,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區成功路８６號三樓,38,商,,,1120425,土地7建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0791114,197.23,0,0,1,有,無,19110000,96887,坡道平面,0,0,,RPSOMLLMNHIGFGF58DA,175.43,0,13.81,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路７４巷４３號,42.9,住,,,1120425,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570530,81,4,3,2,有,無,14000000,172840,,0,0,頂樓加蓋；,RPUNMLLJOHIGFGF58EA,81,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路３７號二樓,26.98,商,,,1120417,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670626,99,2,2,2,有,無,8000000,80808,,0,0,陽台外推；,SPVNMLLJOHIGFGF78EA,99,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路３７號三樓,26.98,商,,,1120417,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670626,99,4,1,2,有,無,8000000,80808,,0,0,其他增建；,TPVNMLLJOHIGFGF88EA,99,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路３７號四樓,26.98,商,,,1120417,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670626,99,2,3,3,有,無,11000000,111111,,0,0,陽台外推；頂樓加蓋；,UPVNMLLJOHIGFGF98EA,99,0,0,無
蘆洲區,土地,正義段606-1地號,168.6,商,,,1120402,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,40800000,241993,,0,0,,RPUNMLLMNHIGFGF78EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１３１巷４弄５號二樓,27.27,住,,,1120412,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770903,93.67,3,2,2,有,無,9500000,101420,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSLNHIGFGF88DA,84.27,0,9.4,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路８４號四樓,28.57,住,,,1120425,土地1建物1車位2,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951103,340.3,5,2,3,有,有,40000000,117543,坡道平面,59.93,0,,RPUOMLTLNHIGFGF86DA,172.54,0,28.67,有
蘆洲區,房地(土地+建物),新北市蘆洲區重陽街７０號,19.57,住,,,1120412,土地1建物1車位0,一層，騎樓,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0970229,189.03,0,0,1,有,有,43000000,227477,,0,0,,RPWNMLMJOHIGFGF78DA,126.53,0,21.27,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路１４８巷１弄７號,32.79,住,,,1120422,土地1建物1車位0,一層，平台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690904,89,0,0,0,無,無,13000000,146067,,0,0,其他增建；,RPSNMLPJOHIGFGF68DA,89,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光榮路１２０巷１８號五樓,18.17,住,,,1120426,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980803,123.4,2,2,2,有,有,14450000,117099,升降平面,28.62,0,,RPOOMLQJOHIGFGF48DA,58.95,2.87,8.41,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４２７巷１號五樓,28.28,住,,,1120421,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770712,103.59,2,2,2,有,無,11500000,111015,,0,0,五樓廚房外推陽台外推；頂樓加蓋；,RPVOMLQJOHIGFGF56DA,87.47,0,16.12,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光明路１０６巷１０號四樓,28.08,住,,,1120424,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0990930,137.38,3,2,2,有,有,22450000,163415,升降機械,10.18,0,,RPXOMLLJOHIGFGF88DA,76.11,6.94,8.48,有
蘆洲區,房地(土地+建物),新北市蘆洲區光明路８８巷２８號四樓,48.36,住,,,1120421,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0941220,144.13,4,2,2,有,有,19850000,137723,,0,0,陽台外推；,RPOPMLTLNHIGFGF98DA,103.57,4.28,10.4,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１７２巷１６號五樓,24.28,住,,,1120417,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800628,104.81,3,2,2,有,有,10780000,102853,,0,0,陽台外推；,RPVNMLKLNHIGFGF58DA,85.85,0,8.41,有
蘆洲區,房地(土地+建物),新北市蘆洲區和平路１２１巷８弄４３號二樓,30.32,住,,,1120427,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681208,73,3,1,2,有,無,11000000,150685,,0,0,,RPSNMLMKNHIGFGF38DA,73,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區復興路６０巷１弄２４號,30.69,住,,,1120420,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770511,111.98,3,2,2,有,無,22200000,198250,,0,0,防火巷、平台外推其他增建；,RPVPMLRLMHIGFGF76DA,99.47,12.51,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區民權路６１巷４弄３號三樓,24.63,住,,,1120414,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700522,76.82,3,2,2,有,無,4000000,52070,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLPLMHIGFGF98DA,76.82,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路５４巷７號,18.95,住,,,1120425,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0831213,128.07,1,1,1,有,有,13000000,101507,坡道平面,0,0,,RPTNMLRJOHIGFGF98DA,78.52,9.65,0,有
蘆洲區,土地,保新段209地號,74.65,農,,,1120406,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,8806200,117967,,0,0,,RPQOMLMJOHIGFGF28DA,0,0,0,無
蘆洲區,土地,保新段210地號,542.41,農,,,1120406,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,63987300,117969,,0,0,,RPROMLMJOHIGFGF38DA,0,0,0,無
蘆洲區,車位,新北市蘆洲區中山二路１７６號等共同使用,1.91,工,,,1120420,土地1建物1車位1,,,其他,,,,60.54,0,0,0,無,有,1600000,,坡道平面,60.54,1600000,本件買賣含基地上土地持分9/10000僅車位交易；,RPOPMLMJOHIGFGF18DA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區重陽街８８號六樓之一,13,住,,,1120329,土地1建物1車位0,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021212,104.99,2,2,1,有,有,18800000,179065,,0,0,,RPQRMLTLNHIGFGF76DA,61.21,5.52,3.54,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光明路１１２巷２９弄５號四樓,33.75,住,,,1120321,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010402,201.57,3,1,2,有,有,25280000,125415,坡道平面,19.91,0,,RPWNMLLMNHIGFGF98EA,108.71,11.08,12.3,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長安街２８５巷２１弄４號六樓,22.76,住,,,1120311,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840413,154.94,3,2,2,有,有,16800000,108429,坡道平面,0,0,,RPOPMLLJNHIGFGF08EA,80.74,7.44,8.46,有
蘆洲區,土地,正義段738地號,1125.24,住,,,1120306,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,272310000,242002,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLKMNHIGFGF68DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區成功路７１號四樓,39.97,住,,,1120313,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0660617,100,8,0,8,有,無,14650000,146500,,0,0,頂樓加蓋；,RPOQMLLJOHIGFGF18DA,100,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路６５號十五樓,16.44,商,,,1120321,土地2建物1車位2,十五層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,1050726,218.12,4,2,2,有,有,29200000,159595,坡道平面,62.1,4300000,,RPQOMLQKNHIGFGF68DA,97.69,0,10.96,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中山二路１７６號四樓,58.91,工,,,1120330,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0900302,366.09,0,0,0,無,有,33648564,102848,坡道平面,54.48,1600000,,RPSNMLOJOHIGFGF58DA,220.8,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８之２號八樓,25.48,住,,,1120310,土地1建物1車位2,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,158.13,2,2,2,有,無,19300000,139325,坡道平面,52.98,4650000,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLPJOHIGFGF56EA,60.43,0,6.83,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３７２號五樓之一,16.35,,,,1120315,土地1建物1車位1,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040409,150.71,3,2,2,有,有,22530000,149492,升降平面,26.99,0,,RPQOMLMLNHIGFGF38DA,74.01,10.45,6.24,有
蘆洲區,土地,保新段232地號,754.32,農,,,1120317,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,89675762,118883,,0,0,,RPSOMLQKNHIGFGF88DA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中原路３０號三樓,22.83,住,,,1120312,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830304,156.39,3,2,2,有,有,16000000,102308,坡道平面,0,0,,RPSQMLSKNHIGFGF66DA,90.96,0,4.62,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中山二路１７６之５號四樓,51.04,工,,,1120330,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0900302,322.89,0,0,0,無,有,29205168,102847,坡道平面,54.48,1600000,,RPUNMLPJOHIGFGF98EA,190.31,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中興街３３號九樓,20.48,住,,,1120225,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850420,150.08,3,2,2,有,有,15000000,99947,坡道平面,0,2000000,,RPPOMLQJOHIGFGF58DA,73.06,4.69,7.77,有
蘆洲區,房地(土地+建物),新北市蘆洲區中興街３１號九樓,17.25,住,,,1120225,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850420,101.29,2,2,1,有,有,13000000,128344,,0,0,,RPQOMLQJOHIGFGF68DA,67.28,4.36,8.37,有
蘆洲區,房地(土地+建物),新北市蘆洲區三民路１２８巷１５號二樓,33.81,住,,,1120601,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750717,98.09,3,2,1,有,無,11000000,112142,,0,0,,RPXNMLOKOHIGFGF66EA,89.31,0,8.78,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２０２號九樓之二,11.76,住,,,1120510,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810727,77.71,2,1,1,有,有,10500000,135118,,0,0,陽台外推；,RPQOMLLJOHIGFGF18DA,58.7,3.11,4.83,有
蘆洲區,房地(土地+建物),新北市蘆洲區永平街３８號四樓,24.85,住,,,1120514,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0791226,133.5,3,2,2,有,有,16100000,120599,,0,0,臥室.廚房.後陽台增建其他增建；,RPQNMLNJOHIGFGF28DA,112.54,1.4,12.03,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路１３５巷６弄２３號五樓,26.98,住,,,1120505,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701028,81,3,1,2,有,無,8500000,104938,,0,0,頂樓防水,RPVNMLQJOHIGFGF09DA,69,0,12,無
蘆洲區,車位,新北市蘆洲區永平街３２巷１１弄５號地下樓,2.39,住,,,1120515,土地1建物1車位1,地下層,七層,其他,店鋪、儲藏室、防空避難室兼停車空間,鋼筋混凝土造,0791226,33.37,0,0,0,無,有,1900000,,坡道平面,33.58,1900000,僅車位交易；,RPRNMLNJOHIGFGF38DA,0,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７巷１８號,33.02,住,,,1120522,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1100806,173.32,0,0,0,無,有,26530000,176411,坡道平面,35.97,2300000,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLTJOHIGFGF76DA,91.32,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路３１６號二樓,32.23,住,,,1120513,土地2建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090220,168.07,3,2,2,有,無,21650000,139125,升降機械,21.08,1200000,露台土地、建物有拆價：土地價格：1558.8萬建物價格：606.2萬其他增建；,RPROMLPJOHIGFGF68DA,82.85,8.21,8.35,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２９９巷３８號三樓,32.23,住,,,1120510,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770202,111.28,3,2,2,有,無,13900000,124910,,0,0,陽台外推；,RPSOMLTLNHIGFGF66DA,100.38,0,10.9,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段２９８號三樓,35.74,住,,,1120516,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780701,133.61,3,2,2,有,無,12500000,93556,,0,0,其他增建；,RPVOMLTKNHIGFGF86DA,121.71,0,11.9,無
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１５０巷１０弄２號三樓,40.76,住,,,1120501,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670522,83,2,2,2,有,無,9450000,113855,,0,0,陽台外推；,RPXPMLMJNHIGFGF98DA,83,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段２５８號四樓,33.51,住,,,1120510,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780418,118.62,4,2,2,有,無,10580000,89192,,0,0,其他增建；,RPPNMLOLNHIGFGF38DA,108.55,0,10.07,無
蘆洲區,土地,民義段197地號,3.04,都市：其他:道路用地,,,1120530,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,100000,32895,,0,0,包含公共設施保留地用地；,RPQOMLMKOHIGFGF48EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街４９巷１３之１號三樓,33,住,,,1120519,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950420,110.03,3,2,2,有,有,10600000,96337,,0,0,陽台外推；其他增建；,RPVOMLNKOHIGFGF09EA,64.95,6.83,4.72,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路１２２巷２０號二樓,21.29,住,,,1120521,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0580630,54.74,2,1,1,有,無,6500000,118743,,0,0,,RPSQMLRJOHIGFGF56DA,54.74,0,0,無
