﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"永和區","房地(土地+建物)","中正路５８８號七樓之二十","2.41","都市：其他:商業區","","","1100115","土地1建物1車位0","七層","十層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0820111","25.5","1","1","1","有","有","3100000.0","121569.0","","0.0","0.0","","RPXPMLNLKHGGFHF88DA","16.97","0.0","0.0","有"
"永和區","房地(土地+建物)","中正路５８８號七樓之二十一","2.41","都市：其他:商業區","","","1091201","土地1建物1車位0","七層","十層","華廈(10層含以下有電梯)","見其他登記事項","鋼筋混凝土造","0820111","25.5","1","0","1","有","有","2700000.0","105882.0","","0.0","0.0","","RPVOMLNLKIPFFHF86DA","16.97","0.0","0.0","有"
"永和區","房地(土地+建物)","中正路５８８號十樓之二十一","2.41","都市：其他:商業區","","","1100301","土地1建物1車位0","十層","十層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0820111","25.5","0","1","1","有","有","3100000.0","121569.0","","0.0","0.0","","RPXRMLPKLHGGFHF66DA","16.97","0.0","0.0","有"
"永和區","房地(土地+建物)","中正路５８８號六樓之二","3.4","都市：其他:商業區","","","1100203","土地1建物1車位0","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820111","35.56","1","0","1","有","有","4650000.0","130765.0","","0.0","0.0","","RPUNMLOLLHGGFHF68EA","23.71","0.0","0.0","有"
"永和區","房地(土地+建物)","中正路６０２巷１２號三樓","35.6","都市：其他:住宅區","","","1100415","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710828","108.71","3","2","2","有","無","1.1E7","101187.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；陽台外推；","RPPPMLRKNHGGFHF68DA","90.86","0.0","17.85","無"
"永和區","房地(土地+建物)","中正路６０９巷６號十一樓","6.82","都市：其他:住宅區","","","1100119","土地2建物1車位0","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870520","70.29","2","1","1","有","有","1.058E7","150519.0","","0.0","0.0","","RPOQMLLLJHGGFHF77DA","43.56","0.0","12.93","有"
"永和區","房地(土地+建物)","中正路６１８號九樓","9.47","都市：其他:商業區","","","1100320","土地1建物1車位0","九層","十三層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1041014","70.17","2","1","1","有","無","1.258E7","179279.0","","0.0","0.0","陽台外推；","RPRTMLSJMHGGFHF56DA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６１８號十一樓","9.47","都市：其他:商業區","","","1100331","土地1建物1車位0","十一層","十三層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1041014","70.17","2","2","1","有","有","1.306E7","186119.0","","0.0","0.0","陽台外推；","RPQPMLRLMHGGFHF78DA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６１８號十樓","9.47","都市：其他:商業區","","","1100110","土地1建物1車位0","十層","十三層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1041014","70.17","2","2","1","有","有","1.25E7","178139.0","","0.0","0.0","陽台外推；","RPTUMLQLJHGGFHF56DA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６１８號五樓","9.47","都市：其他:商業區","","","1091115","土地1建物1車位0","五層","十三層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1041014","70.17","2","1","1","有","有","1.18E7","168163.0","","0.0","0.0","陽台外推；其他增建；","RPWNMLLKKIPFFHF66EA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６１８號六樓","9.47","都市：其他:商業區","","","1100411","土地1建物1車位0","六層","十三層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1041014","70.17","2","1","1","有","有","1.26E7","179564.0","","0.0","0.0","陽台外推；","RPOQMLLKNHGGFHF08DA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６１８號四樓","9.47","商","","","1100228","土地1建物1車位0","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1041014","70.17","2","1","1","有","有","1.24E7","176714.0","","0.0","0.0","陽台外推；","RPUQMLNJOHGGFHF88DA","33.28","0.0","5.33","有"
"永和區","房地(土地+建物)","中正路６２３號五樓","2.46","都市：其他:商業區","","","1100123","土地1建物1車位0","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850113","27.02","1","1","1","有","有","3850000.0","142487.0","","0.0","0.0","陽台外推；","RPPOMLPLLHGGFHF38EA","17.18","0.0","5.9","有"
"永和區","房地(土地+建物)","中正路６２４巷６號四樓","13.39","都市：其他:商業區","","","1100501","土地2建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0860905","47.96","1","1","1","有","無","4800000.0","100083.0","","0.0","0.0","","RPXRMLPLNHGGFHF07EA","34.01","0.0","3.14","無"
"永和區","房地(土地+建物)","中正路６３２號二樓","7.51","都市：其他:商業區","","","1100329","土地1建物2車位0","二層","十一層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0811005","106.0","0","0","0","無","有","1.34E7","126415.0","","0.0","0.0","","RPOTMLQJNHGGFHF88EA","79.32","0.0","0.0","有"
"永和區","房地(土地+建物)","中正路６６２巷５５號一樓","31.34","都市：其他:住宅區","","","1100105","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0630221","73.96","3","2","1","有","無","1.0E7","135208.0","","0.0","0.0","雙方約定土地增值稅235064元，雙方各負擔一半117532元。履保費用由買方負擔。","RPQRMLTJKHGGFHF88EA","73.96","0.0","0.0","無"
"永和區","房地(土地+建物)","中正路６６６巷２５號","32.73","都市：其他:住宅區","","","1091207","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","60.04","2","1","2","有","無","5200000.0","86609.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；其他增建；","RPQRMLTLJHGGFHF88DA","60.04","0.0","0.0","無"
"永和區","房地(土地+建物)","中正路７００號五樓","7.51","都市：其他:商業區","","","1100307","土地2建物1車位0","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840808","82.75999999999999","3","2","2","有","有","1.356E7","163847.0","","0.0","0.0","陽台外推；其他增建；","RPRPMLOLNHGGFHF68DA","69.19","0.63","5.89","有"
"永和區","房地(土地+建物)","中正路７０２巷４號九樓","5.26","都市：其他:商業區","","","1100117","土地2建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840808","53.53","2","1","1","有","有","7880000.0","147207.0","","0.0","0.0","其他增建；","RPPPMLMLKHGGFHF97DA","42.0","1.89","5.38","有"
"永和區","房地(土地+建物)","中和路３０５巷１２號五樓","43.55","都市：其他:住宅區","","","1091123","土地1建物1車位0","五層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690521","137.06","4","2","2","有","無","1.38E7","100686.0","","0.0","0.0","","RPOQMLKKLHGGFHF77DA","137.06","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路３０５巷４弄３號五樓","26.59","都市：其他:住宅區","","","1100329","土地1建物1車位0","五層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670228","104.13","5","3","2","有","無","1.225E7","117641.0","","0.0","0.0","頂樓加蓋；其他增建；","RPQOMLOJNHGGFHF38EA","104.13","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路３０５巷４弄６號","22.75","都市：其他:住宅區","","","1091009","土地1建物1車位0","一層，二層，陽台","五層","公寓(5樓含以下無電梯)","住商用","鋼筋混凝土造","0670314","94.78","2","1","2","有","無","1.55E7","163537.0","","0.0","0.0","其他增建；","RPROMLOJJIPFFHF88DA","94.78","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路３１５號五樓","14.76","都市：其他:商業區","","","1100409","土地2建物2車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670314","64.75","2","2","1","有","無","9320000.0","143938.0","","0.0","0.0","陽台外推；","RPWQMLLLNHGGFHF09EA","62.1","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路３３９號三樓","15.04","都市：其他:商業區","","","1091127","土地2建物1車位0","三層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0701231","123.49","4","2","2","有","無","1.67E7","135234.0","","0.0","0.0","陽台外推；","RPTRMLLKKIPFFHF66DA","91.04","0.0","15.4","有"
"永和區","房地(土地+建物)","中和路３４３號九樓之二","10.55","都市：其他:商業區","","","1100427","土地2建物1車位0","九層","十九層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0830128","122.00999999999999","2","1","1","有","有","1.55E7","127039.0","","0.0","0.0","","RPQSMLQJNHGGFHF88DA","78.72","0.0","7.58","有"
"永和區","房地(土地+建物)","中和路３８３號六樓","13.25","都市：其他:商業區","","","1100307","土地1建物1車位0","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0800109","129.7","6","0","6","有","有","1.63E7","125675.0","","0.0","0.0","","RPTOMLOJMHGGFHF48DA","107.02","0.0","9.98","有"
"永和區","房地(土地+建物)","中和路３８９巷２５號四樓","27.31","住","","","1100608","土地2建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","ＲＣ造","0640705","76.46","3","1","1","有","無","1.245E7","162830.0","","0.0","0.0","頂樓加蓋；未登記建物；","RPWNMLRKOHGGFHF76EA","68.21","0.0","8.25","無"
"永和區","房地(土地+建物)","中和路３８９巷２５號四樓","27.31","都市：其他:住宅區","","","1100410","土地2建物1車位0","四層","四層","公寓(5樓含以下無電梯)","集合住宅","ＲＣ造","0640705","76.46","2","3","2","有","無","1.18E7","154329.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPRRMLOJNHGGFHF68DA","68.21","0.0","8.25","無"
"永和區","房地(土地+建物)","中和路３８９巷４０號四樓","26.65","住","","","1100330","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0590110","80.98","3","2","2","有","無","1.125E7","138923.0","","0.0","0.0","陽台外推；","RPWPMLSKOHGGFHF07EA","80.98","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路３９３號三樓之二","7.4","都市：其他:住宅區","","","1100110","土地2建物1車位0","三層","十六層","住宅大樓(11層含以上有電梯)","辦公室","鋼筋混凝土造","0850701","99.59","3","2","2","有","有","1.4E7","140576.0","","0.0","0.0","","RPXNMLMKMHGGFHF78EA","79.44","0.0","0.0","有"
"永和區","房地(土地+建物)","中和路３９９號五樓","3.38","都市：其他:住宅區","","","1100301","土地2建物1車位0","五層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850701","55.56","1","1","1","有","有","8500000.0","152988.0","","0.0","0.0","","RPUNMLOJMHGGFHF48DA","34.41","16.72","0.0","有"
"永和區","房地(土地+建物)","中和路４１５號","28.86","都市：其他:住宅區","","","1091110","土地2建物1車位0","一層，二層，騎樓","十五層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850701","161.71","3","1","2","有","有","5.0E7","309195.0","","0.0","0.0","","RPPOMLOKKIPFFHF98EA","137.81","0.0","6.62","有"
"永和區","房地(土地+建物)","中和路４１５號五樓","3.82","都市：其他:住宅區","","","1100306","土地2建物1車位0","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850701","59.31","2","1","1","有","有","1.04E7","175350.0","","0.0","0.0","陽台外推；其他增建；","RPXQMLQKLHGGFHF66DA","36.21","18.31","0.0","有"
"永和區","房地(土地+建物)","中和路４２１巷３弄２１號十一樓","4.32","都市：其他:住宅區","","","1100330","土地2建物1車位0","十一層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850701","60.48","2","2","2","有","有","3900000.0","64484.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVQMLQKMHGGFHF56DA","49.73","0.0","4.92","有"
"永和區","房地(土地+建物)","中和路４５１號四樓","11.08","都市：其他:商業區","","","1100323","土地2建物1車位0","四層","十一層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0820810","115.15","3","2","2","有","有","2.07E7","179766.0","","0.0","0.0","陽台外推；","RPVNMLTJMHGGFHF56EA","94.34","0.0","12.94","有"
"永和區","房地(土地+建物)","中和路４９９號七樓之十七","7.24","都市：其他:商業區","","","1100312","土地2建物1車位0","七層","十六層","住宅大樓(11層含以上有電梯)","辦公室","鋼筋混凝土造","0850626","80.3","3","1","1","有","有","1.088E7","135492.0","","0.0","0.0","","RPVUMLNLLHGGFHF66DA","53.37","0.0","0.0","有"
"永和區","房地(土地+建物)","中和路４９９號七樓之六","9.53","都市：其他:商業區","","","1091122","土地2建物1車位0","七層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0850626","105.82","3","2","2","有","有","1.668E7","157626.0","","0.0","0.0","陽台外推；夾層；其他增建；","RPOPMLRJKIPFFHF09DA","68.66","0.0","1.65","有"
"永和區","房地(土地+建物)","中和路４９９號九樓之十六","7.81","都市：其他:商業區","","","1091227","土地2建物1車位0","九層","十六層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850626","77.43","0","0","0","無","有","1.171E7","151233.0","","0.0","0.0","陽台外推；夾層；","RPUNMLSKKHGGFHF88EA","40.8","0.0","7.28","有"
"永和區","房地(土地+建物)","中和路４９９號十三樓之三","3.81","都市：其他:商業區","","","1100205","土地2建物1車位0","十三層","十六層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850626","43.94","1","1","1","有","有","7900000.0","179791.0","","0.0","0.0","陽台外推；夾層；其他增建；","RPOPMLQKLHGGFHF28DA","23.44","0.0","3.84","有"
"永和區","房地(土地+建物)","中和路４９９號三樓之十","6.42","都市：其他:商業區","","","1091127","土地2建物1車位0","三層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0850626","74.25","3","1","1","有","有","1.238E7","166734.0","","0.0","0.0","夾層；","RPVNMLMLKIPFFHF76EA","42.28","0.0","7.1","有"
"永和區","房地(土地+建物)","中和路４９９號三樓之五","7.4","都市：其他:商業區","","","1091116","土地2建物1車位0","三層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0850626","85.78","0","1","1","有","有","1.35E7","157379.0","","0.0","0.0","陽台外推；夾層；其他增建；","RPOQMLPLJIPFFHF09DA","49.97","0.0","7.1","有"
"永和區","房地(土地+建物)","中和路４９９號六樓之十八","6.81","都市：其他:商業區","","","1100430","土地2建物1車位0","六層","十六層","住宅大樓(11層含以上有電梯)","辦公室","鋼筋混凝土造","0850626","78.36","1","1","1","有","有","1.073E7","136932.0","","0.0","0.0","夾層；","RPQOMLPLNHGGFHF68EA","52.85","0.0","0.0","有"
"永和區","房地(土地+建物)","中和路５１９巷１之２號五樓","25.09","都市：其他:住宅區","","","1100505","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720502","80.72","3","2","1","有","無","6000000.0","74331.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXOMLLMNHGGFHF98DA","72.68","0.0","8.04","無"
"永和區","房地(土地+建物)","中和路５１９巷７號五樓","28.26","都市：其他:道路用地","","","1100203","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0610725","77.98","3","1","1","有","無","9450000.0","121185.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXNMLQJMHGGFHF09EA","77.98","0.0","0.0","無"
"永和區","房地(土地+建物)","中和路５３５號十一樓之一","5.96","商","","","1100520","土地2建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980119","74.88","1","1","1","有","有","1.52E7","202991.0","","0.0","0.0","","RPSOMLPLOHGGFHF98EA","49.93","0.0","7.0","有"
"永和區","房地(土地+建物)","中興街１０巷３８號","43.24","都市：其他:住宅區","","","1100223","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","74.7","3","2","2","有","無","6759600.0","90490.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUNMLTLLHGGFHF56EA","74.7","0.0","0.0","無"
"永和區","房地(土地+建物)","中興街１０巷５６號四樓","35.38","都市：其他:住宅區","","","1100120","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","集合住宅","Ｒ．Ｃ造","0601019","103.86","4","2","1","有","無","1.366E7","131523.0","","0.0","0.0","","RPWQMLOKMHGGFHF56EA","92.56","0.0","11.3","無"
"永和區","房地(土地+建物)","中興街１３３巷２８之１號六樓","19.71","都市：其他:住宅區","","","1100131","土地1建物1車位0","六層","六層","華廈(10層含以下有電梯)","集合住宅","Ｒ．Ｃ結構","0611125","89.89","3","2","1","有","無","1.25E7","139059.0","","0.0","0.0","","RPUNMLKKNHGGFHF38EA","74.53","0.0","15.36","有"
"永和區","房地(土地+建物)","中興街２９巷２０號四樓","18.78","都市：其他:住宅區","","","1091107","土地1建物1車位0","四層，陽台","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0660924","94.95","3","2","2","有","有","1.5E7","157978.0","","0.0","0.0","","RPRRMLPKJHGGFHF48DA","94.95","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街５２巷１弄１１號五樓","26.23","都市：其他:住宅區","","","1091206","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670825","87.79","3","2","3","有","無","1.18E7","134412.0","","0.0","0.0","頂樓加蓋；","RPUSMLMLJHGGFHF68DA","72.2","0.0","15.59","無"
"永和區","房地(土地+建物)","中興街６５巷６號","56.0","都市：其他:住宅區","","","1091108","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0631023","164.33","4","2","2","有","無","3.2E7","194730.0","","0.0","0.0","陽台外推；夾層；其他增建；","RPVOMLKLJIPFFHF09DA","121.49","0.0","42.84","無"
"永和區","房地(土地+建物)","中興街７１號四樓","15.65","都市：其他:住宅區","","","1091221","土地3建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0700214","78.89","2","2","1","有","有","1.02E7","129294.0","","0.0","0.0","陽台外推；","RPXNMLSJJHGGFHF98EA","61.04","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街７９號四樓之三","6.77","都市：其他:住宅區","","","1091229","土地6建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0691222","37.7","1","1","1","有","有","5780000.0","153316.0","","0.0","0.0","其他增建；","RPRQMLMLJHGGFHF18DA","28.99","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街８３號四樓","4.47","都市：其他:住宅區","","","1090828","土地6建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0691222","25.25","1","1","1","有","有","3400000.0","134653.0","","0.0","0.0","其他增建；","RPOOMLPKKIPFFHF98EA","19.41","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街８５號七樓","2.24","都市：其他:住宅區","","","1100330","土地6建物1車位0","七層，陽台","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0691222","12.63","1","1","1","有","有","1950000.0","154517.0","","0.0","0.0","本次移轉僅1/2。","RPVOMLNLMHGGFHF78DA","9.71","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街９４號七樓","27.25","都市：其他:住宅區","","","1100221","土地3建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0660618","106.04","2","2","2","有","無","1.219E7","114957.0","","0.0","0.0","","RPRTMLNKMHGGFHF78DA","106.04","0.0","0.0","有"
"永和區","房地(土地+建物)","中興街９６號七樓","23.67","都市：其他:住宅區","","","1100407","土地3建物1車位0","七層，陽台","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0660618","100.79","2","2","2","有","有","1.545E7","153289.0","","0.0","0.0","頂樓加蓋；","RPOPMLTKMHGGFHF68DA","100.79","0.0","0.0","有"
"永和區","房地(土地+建物)","仁愛路１４１巷２３號二樓","28.07","住","","","1100521","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0770401","99.68","3","2","2","有","無","1.168E7","117175.0","","0.0","0.0","","RPQVNLMLOHGGFHF56DA","88.42","0.0","11.26","無"
"永和區","房地(土地+建物)","仁愛路１４１巷５弄１１號","34.0","都市：其他:住宅區","","","1091203","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0630417","73.44","3","2","2","有","無","1.68E7","228758.0","","0.0","0.0","平台外推","RPVNMLNLKIPFFHF86EA","73.44","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路１４１巷６號五樓","22.27","都市：其他:住宅區","","","1091204","土地1建物1車位0","五層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691208","66.99","3","1","2","有","無","4000000.0","59710.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPPMLNJKIPFFHF78DA","66.99","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路１７８號四樓","29.26","都市：其他:住宅區","","","1100514","土地1建物1車位0","四層，陽臺","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0661004","109.67","6","2","2","有","無","1.526E7","139145.0","","0.0","0.0","","RPRQMLRJOHGGFHF98DA","109.67","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路２０４號一樓","15.86","都市：其他:住宅區","","","1100207","土地1建物1車位0","一層，平台，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0690815","61.89","1","1","1","有","無","1.9E7","306996.0","","0.0","0.0","其他增建；","RPQOMLNLLHGGFHF28EA","61.88","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路２２６巷９號","24.3","都市：其他:住宅區","","","1091111","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0630502","63.0","2","1","1","有","無","5000000.0","79365.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQNMLRKNHGGFHF68EA","63.0","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路２４３巷８號十樓","12.03","都市：其他:住宅區","","","1100316","土地1建物1車位0","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0780909","71.24000000000001","3","1","2","有","有","6180000.0","86749.0","","0.0","0.0","未辦保存登記部分一併移轉，二親等間買賣。親友、員工、共有人或其他特殊關係間之交易；","RPWRMLQKMHGGFHF86EA","52.53","0.38","7.92","有"
"永和區","房地(土地+建物)","仁愛路２５４號二十樓","15.87","都市：其他:住宅區","","","1091227","土地1建物1車位0","二十層","三十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨構造","1080226","181.07","3","2","2","有","有","3.811E7","210471.0","","0.0","0.0","","RPSNNLQLJHGGFHF48DA","109.02","1.36","16.46","有"
"永和區","房地(土地+建物)","仁愛路２５６號二十四樓","10.69","都市：其他:住宅區","","","1091228","土地1建物1車位0","二十四層","三十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨構造","1080226","127.60999999999999","2","2","2","有","有","2.77E7","217068.0","","0.0","0.0","","RPSQMLTKJHGGFHF88DA","77.54","6.29","7.16","有"
"永和區","房地(土地+建物)","仁愛路２５６號十九樓","10.69","都市：其他:住宅區","","","1091017","土地1建物1車位0","十九層","三十四層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1080226","127.60999999999999","2","2","2","有","有","2.705E7","211974.0","","0.0","0.0","","RPPUMLKKJIPFFHF98DA","77.54","6.29","7.16","有"
"永和區","房地(土地+建物)","仁愛路２６２號二十八樓","9.41","都市：其他:住宅區","","","1100319","土地1建物1車位0","二十八層","三十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨構造","1080226","111.25","2","2","2","有","有","2.448E7","220045.0","","0.0","0.0","","RPXRMLSJMHGGFHF96DA","63.5","4.6","10.99","有"
"永和區","房地(土地+建物)","仁愛路２６２號二十五樓","9.41","都市：其他:住宅區","","","1091208","土地1建物1車位0","二十五層","三十四層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1080226","111.25","2","2","2","有","有","2.433E7","218697.0","","0.0","0.0","","RPPQMLMLKIPFFHF98DA","63.5","4.6","10.99","有"
"永和區","房地(土地+建物)","仁愛路２６２號二十六樓","9.41","住","","","1100326","土地1建物1車位0","二十六層","三十四層","住宅大樓(11層含以上有電梯)","住家用","鋼骨構造","1080226","111.25","2","2","2","有","有","2.423E7","217798.0","","0.0","0.0","","RPPNMLRLMHGGFHF48DA","63.5","4.6","10.99","有"
"永和區","房地(土地+建物)","仁愛路２６２號二十四樓","9.41","住","","","1100308","土地1建物1車位0","二十四層","三十四層","住宅大樓(11層含以上有電梯)","住家用","鋼骨構造","1080226","111.25","2","2","2","有","有","2.404E7","216090.0","","0.0","0.0","","RPWUMLQLMHGGFHF17DA","63.5","4.6","10.99","有"
"永和區","房地(土地+建物)","仁愛路２７５號四樓","43.26","都市：其他:住宅區","","","1091104","土地6建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0680516","137.47","3","2","2","有","無","1.4E7","101840.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；陽台外推；","RPUOMLNLKIPFFHF86EA","127.35","0.0","0.0","無"
"永和區","房地(土地+建物)","仁愛路２８２巷１０弄６號四樓之一","14.24","都市：其他:住宅區","","","1100104","土地1建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930518","81.62","2","2","1","有","有","1.45E7","177653.0","","0.0","0.0","陽台外推；","RPPOMLLJKHGGFHF67EA","56.36","0.0","6.93","有"
"永和區","房地(土地+建物)","仁愛路３０６巷１８弄１１號八樓","14.36","住","","","1100503","土地1建物1車位0","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980113","87.71000000000001","2","2","1","有","有","1.688E7","192452.0","","0.0","0.0","其他增建；","RPORMLOJOHGGFHF48DA","59.3","0.0","4.66","有"
"永和區","房地(土地+建物)","仁愛路３０６巷３５弄５號十二樓","16.59","都市：其他:住宅區","","","1091206","土地1建物1車位0","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0940810","112.55000000000001","3","2","2","有","有","1.905E7","169258.0","","0.0","0.0","陽台外推；其他增建；","RPXPMLLMKIPFFHF07DA","68.46","0.0","9.3","有"
"永和區","房地(土地+建物)","仁愛路３０９號七樓之二","12.43","都市：其他:住宅區","","","1100501","土地1建物1車位0","七層","十七層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","0900418","105.85","2","2","1","有","有","1.76E7","166273.0","","0.0","0.0","陽台外推；","RPPPMLNKNHGGFHF28DA","52.43","0.0","12.45","有"
"永和區","房地(土地+建物)","仁愛路３０９號二樓之三","7.72","都市：其他:住宅區","","","1100203","土地1建物1車位0","二層","十七層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0900418","64.92","1","0","1","有","有","8300000.0","127830.0","","0.0","0.0","","RPWOMLSKKHGGFHF56EA","32.37","0.0","7.02","有"
