﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,12.31,住,,,1120620,土地8建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.8,2,2,2,有,無,21800000,206483,坡道平面,26.33,2500000,,RPPOMLMJPHIGFAF67CB,家泰豐澤,A棟3-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,12.31,住,,,1120620,土地8建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.8,2,2,2,有,無,21700000,206483,坡道平面,26.33,2400000,,RPQOMLMJPHIGFAF77CB,家泰豐澤,A棟3-3F號
板橋區,房地(土地+建物),新北市板橋區忠孝路80巷,12.31,住,,,1120613,土地8建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.47,2,2,2,有,無,20310000,217289,,0,0,,RPROMLMJPHIGFAF87CB,家泰豐澤,A棟3-5F號
板橋區,房地(土地+建物),新北市板橋區忠孝路80巷,9.84,住,,,1120613,土地8建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.68,1,2,1,有,無,16100000,215587,,0,0,,RPSOMLMJPHIGFAF97CB,家泰豐澤,A棟6-6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,23.47,住,,,1120616,土地7建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.81,3,2,2,有,無,27700000,193123,坡道平面,31.77,2200000,,RPPNMLOJPHIGFAF77CB,立信御景,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.68,住,,,1120619,土地9建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.8,2,2,1,有,無,13680000,201077,坡道平面,29.21,2100000,,RPPNMLPJPHIGFAF87CB,立信天朗,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1120618,土地9建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.19,3,2,2,有,無,24300000,203106,坡道平面,30.38,2200000,,RPQNMLPJPHIGFAF97CB,立信天朗,A棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,16.78,住,,,1120620,土地9建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.25,3,2,2,有,無,20370000,177931,坡道平面,30.38,2600000,,RPTNMLPJPHIGFAF28CB,立信天朗,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.19,住,,,1120616,土地9建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.17,2,1,1,有,無,11800000,171564,坡道平面,30.38,2400000,,RPUNMLPJPHIGFAF38CB,立信天朗,B棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1120620,土地9建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,21700000,174392,坡道平面,30.38,2700000,,RPRUMLPJPHIGFAF78CB,立信天朗,B棟7號
板橋區,房地(土地+建物),新北市板橋區環河西路四段６９９巷口旁,11.47,商,,,1120612,土地22建物1車位0,三層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,98.44,2,2,2,有,無,19550000,198598,,0,0,,RPUNMLQJPHIGFAF48CB,新濠一?,B棟B7-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區成都街９號旁,7.71,商,,,1120613,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,89.2,2,2,1,有,無,18450000,209577,其他,8.8,1600000,雨遮面積登記不計價∕撤銷原申報書序號B1FA11206290083,RPXNMLQJPHIGFAF78CB,新板樂睦,A5-13樓號
板橋區,房地(土地+建物)+車位,新北市板橋區成都街９號旁,9.28,商,,,1120614,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,105.56,2,2,2,有,無,21900000,209797,其他,8.8,1600000,雨遮面積登記不計價,RPOOMLQJPHIGFAF97CB,新板樂睦,A2-06樓號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.88,商,,,1120614,土地22建物1車位1,二十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.63,2,2,2,有,無,20710000,216972,坡道平面,29.55,2250000,,RPROMLQJPHIGFAF28CB,新濠一?,B棟B6-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.88,商,,,1120614,土地22建物1車位1,十六層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.63,2,2,2,有,無,20410000,213446,坡道平面,29.55,2250000,,RPSOMLQJPHIGFAF38CB,新濠一?,B棟B6-16F號
板橋區,房地(土地+建物),新北市板橋區成都街９號旁,9.05,商,,,1120615,土地1建物1車位0,五層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,94.21,2,2,1,有,無,19400000,205923,,0,0,雨遮面積登記不計價,RPTOMLQJPHIGFAF48CB,新板樂睦,A1-05樓號
板橋區,房地(土地+建物)+車位,新北市板橋區實踐路６７號旁,17.62,住,,,1120615,土地1建物1車位2,六層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,234.06,3,2,2,有,無,42450000,220878,坡道平面,61.34,4300000,雨遮面積登記不計價,RPUOMLQJPHIGFAF58CB,永雄卓閱,B3-6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,12.04,商,,,1120616,土地22建物1車位1,八層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,132.94,3,2,2,有,無,23560000,203211,坡道平面,29.55,2550000,,RPQOMLRJPHIGFAF28CB,新濠一?,B棟B2-8F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.88,商,,,1120616,土地22建物1車位1,二層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.63,2,2,2,有,無,19430000,201928,坡道平面,29.55,2250000,,RPROMLRJPHIGFAF38CB,新濠一?,B棟B6-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.88,商,,,1120616,土地22建物1車位1,五層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.63,2,2,2,有,無,19640000,204396,坡道平面,29.55,2250000,,RPTOMLRJPHIGFAF58CB,新濠一?,B棟B6-5F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段６９９巷口旁,8.4,商,,,1120617,土地22建物1車位0,十六層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,72.28,2,1,1,有,無,15490000,214305,,0,0,,RPUOMLRJPHIGFAF68CB,新濠一?,B棟B1-16F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,12.04,商,,,1120617,土地22建物1車位1,十三層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,132.94,3,2,2,有,無,23610000,207564,坡道平面,29.55,2150000,,RPVOMLRJPHIGFAF78CB,新濠一?,B棟B2-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.88,商,,,1120617,土地22建物1車位1,七層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.63,2,2,2,有,無,19780000,206041,坡道平面,29.55,2250000,,RPWOMLRJPHIGFAF88CB,新濠一?,B棟B6-7F號
板橋區,房地(土地+建物),新北市板橋區成都街９號旁,9.28,商,,,1120618,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,96.76,0,0,1,有,無,18960000,195949,,0,0,雨遮面積登記不計價,RPSNMLKKPHIGFAF77CB,新板樂睦,A2-03樓號
板橋區,房地(土地+建物),新北市板橋區莊敬路248號旁,8.58,住,,,1120616,土地14建物1車位0,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.37,2,2,2,有,無,18450000,241587,,0,0,,RPUNMLKKPHIGFAF97CB,佳元植,D-11F號
板橋區,房地(土地+建物)+車位,新北市板橋區成都街９號旁,9.28,商,,,1120619,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,105.56,0,0,1,有,無,20600000,196362,其他,8.8,1600000,雨遮面積登記不計價,RPVNMLKKPHIGFAF08CB,新板樂睦,A2-04樓號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,12.04,商,,,1120618,土地22建物1車位1,十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,132.94,3,2,2,有,無,23930000,208241,坡道平面,29.55,2400000,,RPRPMLKKPHIGFAF87CB,新濠一?,B棟B2-14F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段６９９巷口旁,8.4,商,,,1120619,土地22建物1車位0,二十二層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,72.28,2,1,1,有,無,15850000,219286,,0,0,,RPWOMLLKPHIGFAF38CB,新濠一?,B棟B1-22F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,12.04,商,,,1120620,土地22建物1車位1,十一層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,132.94,3,2,2,有,無,23630000,205823,坡道平面,29.55,2350000,,RPXOMLLKPHIGFAF48CB,新濠一?,B棟B2-11F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段６９９巷口旁,8.4,商,,,1120620,土地22建物1車位0,十九層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,72.28,2,1,1,有,無,15660000,216657,,0,0,,RPOPMLLKPHIGFAF67CB,新濠一?,B棟B1-19F號
板橋區,房地(土地+建物)+車位,新北市板橋區實踐路185號,19.35,住,,,1120613,土地2建物1車位1,三十一層,31,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,184.61,3,2,2,有,無,27870000,171469,坡道平面,37.82,2700000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLMKPHIGFAF97CB,兆璞開禧,B棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.62,住,,,1120620,土地1建物1車位1,五層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.17,2,1,1,有,無,18500000,205203,塔式車位,8.3,1700000,,RPQPMLNKPHIGFAF08CB,福林沄典,A2棟05號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.73,住,,,1120620,土地1建物1車位1,五層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.81,2,1,1,有,無,19000000,209672,塔式車位,8.3,1700000,,RPOQMLNKPHIGFAF97CB,福林沄典,A6棟05號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,11.4,住,,,1120619,土地8建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.34,2,1,1,有,無,17880000,218759,坡道平面,26.72,2650000,,RPQRMLOKPHIGFAF38CB,帝景六號,A棟05號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.62,住,,,1120611,土地1建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.17,2,1,1,有,無,18600000,206425,塔式車位,8.3,1700000,,RPURMLSLPHIGFAF66CB,福林沄典,A2棟07號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.62,住,,,1120613,土地1建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.17,2,1,1,有,無,18900000,210089,塔式車位,8.3,1700000,,RPVRMLSLPHIGFAF76CB,福林沄典,A2棟09號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.62,住,,,1120614,土地1建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.17,2,1,1,有,無,19060000,212043,塔式車位,8.3,1700000,,RPWRMLSLPHIGFAF86CB,福林沄典,A2棟11號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,15.03,住,,,1120615,土地1建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,92.45,2,1,1,有,無,19160000,208675,塔式車位,8.3,1600000,,RPXRMLSLPHIGFAF96CB,福林沄典,A1棟10號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路60號旁,14.62,住,,,1120613,土地1建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,,90.17,2,1,1,有,無,18180000,201295,塔式車位,8.3,1700000,,RPOSMLSLPHIGFAF78CB,福林沄典,A2棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,13.16,住,,,1120623,土地8建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.99,2,2,1,有,無,18950000,205300,坡道平面,25.62,2450000,,RPSOMLTLOHIGFAF78CB,帝景六號,A棟09號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,11.4,住,,,1120622,土地8建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.24,2,2,1,有,無,18040000,223212,坡道平面,25.62,2500000,,RPTOMLTLOHIGFAF88CB,帝景六號,A棟05號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,8.35,商,,,1120621,土地1建物1車位1,二層,14,辦公商業大樓,商業用,鋼筋混凝土造,,92.91,0,1,1,有,無,13930000,176187,塔式車位,22.36,1500000,,RPSNMLMJPHIGFAF87CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.58,商,,,1120626,土地1建物1車位1,六層,14,辦公商業大樓,商業用,鋼筋混凝土造,,86.35,0,1,1,有,無,14100000,196906,塔式車位,22.36,1500000,,RPVNMLMJPHIGFAF18CB,沅陞幸福PLUS,A棟1號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.58,商,,,1120630,土地1建物1車位1,七層,14,辦公商業大樓,商業用,鋼筋混凝土造,,86.35,0,1,1,有,無,14040000,195968,塔式車位,22.36,1500000,,RPWNMLMJPHIGFAF28CB,沅陞幸福PLUS,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.58,商,,,1120630,土地1建物1車位1,八層,14,辦公商業大樓,商業用,鋼筋混凝土造,,86.35,0,1,1,有,無,14080000,196593,塔式車位,22.36,1500000,,RPXNMLMJPHIGFAF38CB,沅陞幸福PLUS,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,26.54,住,,,1120630,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.87,3,2,2,有,無,17550000,136992,坡道平面,36.36,2000000,,RPTOMLOJPHIGFAF28CB,樂晴,A6棟2樓號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,26.54,住,,,1120629,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.22,3,2,2,有,無,17350000,135230,坡道平面,34.71,2000000,,RPUOMLOJPHIGFAF38CB,樂晴,A6棟4樓號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,16.78,住,,,1120621,土地9建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.25,3,2,2,有,無,18640000,161109,坡道平面,30.38,2550000,,RPRNMLPJPHIGFAF08CB,立信天朗,A棟7號
板橋區,房地(土地+建物),新北市板橋區莊敬路248號旁,8.57,住,,,1120629,土地14建物1車位0,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.18,2,2,2,有,無,18580000,243896,,0,0,,RPVNMLPJPHIGFAF48CB,佳元植,C-12F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,11.63,住,,,1120630,土地14建物1車位1,二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.44,3,2,2,有,無,23900000,218231,坡道機械,20.88,1300000,,RPWNMLPJPHIGFAF58CB,佳元植,E-02F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,12.9,住,,,1120625,土地14建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.63,3,2,2,有,無,29350000,233388,坡道平面,28.8,2550000,,RPXNMLPJPHIGFAF68CB,佳元植,A-12F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,17.93,住,,,1120622,土地14建物1車位1,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,190.8,3,2,3,有,無,42850000,251442,坡道平面,31.32,2750000,,RPOOMLPJPHIGFAF87CB,佳元植,B-20F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,12.9,住,,,1120629,土地14建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.15,3,2,2,有,無,29500000,235566,坡道平面,31.32,2450000,,RPPOMLPJPHIGFAF97CB,佳元植,A-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,28.6,住,,,1120621,土地1建物1車位1,一層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,175.49,0,0,0,無,無,31190000,212374,坡道平面,38.75,2150000,,RPQOMLPJPHIGFAF08CB,樹學院,A棟S2-1F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,26.93,住,,,1120621,土地1建物1車位1,一層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,167.93,0,0,0,無,無,30010000,215668,坡道平面,38.75,2150000,,RPROMLPJPHIGFAF18CB,樹學院,A棟S3-1F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段跟文新路交叉口,11.37,住,,,1120625,土地2建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.6,2,1,1,有,無,15100000,214767,升降機械,14.81,1400000,,RPXTMLPJPHIGFAF66CB,新濠一閱,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.68,住,,,1120628,土地9建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.97,2,2,1,有,無,13600000,196215,坡道平面,30.38,2300000,,RPQUMLPJPHIGFAF68CB,立信天朗,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區僑中二街,22.12,住,,,1120628,土地3建物1車位2,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,175.17,3,2,2,有,無,24490000,173860,坡道平面,52.6,3180000,地下1層至地上5層：鋼骨鋼筋混凝土構造地上6層至地上22層：鋼筋混凝土構造親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJPHIGFAF97CB,馥華原真,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區懷仁街與懷仁街25巷口,11.56,住,,,1120624,土地14建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.18,2,2,1,有,無,21920000,226786,坡道平面,30.21,2650000,,RPOOMLRJPHIGFAF08CB,日健芯,A6-7F號
板橋區,房地(土地+建物)+車位,新北市板橋區懷仁街與懷仁街25巷口,11.56,住,,,1120624,土地14建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.18,2,2,1,有,無,22000000,230081,坡道平面,30.21,2450000,,RPSOMLRJPHIGFAF48CB,日健芯,A611F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.96,商,,,1120623,土地5建物1車位0,六層,24,辦公商業大樓,商業用,鋼筋混凝土造,,62.18,0,0,0,無,無,11890000,191219,,0,0,,RPQNMLSJPHIGFAF28CB,"新潤River One",B12棟6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.04,商,,,1120624,土地5建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.65,2,2,2,有,無,20830000,215791,坡道平面,24.78,2300000,,RPRNMLSJPHIGFAF38CB,"新潤River One",A8棟20F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.99,商,,,1120623,土地5建物1車位0,四層,24,辦公商業大樓,商業用,鋼筋混凝土造,,62.16,0,0,0,無,無,10300000,165701,,0,0,,RPSNMLSJPHIGFAF48CB,"新潤River One",B5棟4F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.41,商,,,1120624,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.61,3,2,2,有,無,21740000,220583,坡道平面,22.8,2150000,,RPTNMLSJPHIGFAF58CB,"新潤River One",A3棟10F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.96,商,,,1120624,土地5建物1車位0,五層,24,辦公商業大樓,商業用,鋼筋混凝土造,,62.17,0,0,0,無,無,10500000,168892,,0,0,,RPUNMLSJPHIGFAF68CB,"新潤River One",B2棟5F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.35,商,,,1120624,土地5建物1車位1,二層,24,辦公商業大樓,商業用,鋼筋混凝土造,,97.25,0,0,0,無,無,15420000,177569,坡道平面,22.8,2200000,,RPVNMLSJPHIGFAF78CB,"新潤River One",B7棟2F號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,19.36,住,,,1120627,土地8建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,173.43,4,2,2,有,無,30700000,191027,坡道平面,26.33,2600000,,RPPNMLTJPHIGFAF28CB,家泰豐澤,A棟1-2F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,7.19,商,,,1120623,土地5建物1車位0,四層,24,辦公商業大樓,商業用,鋼筋混凝土造,,63.96,0,0,0,無,無,10600000,165729,,0,0,,RPSOMLTJPHIGFAF68CB,"新潤River One",B3棟4F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.96,商,,,1120624,土地5建物1車位0,七層,24,辦公商業大樓,商業用,鋼筋混凝土造,,62.18,0,0,0,無,無,11890000,191219,,0,0,,RPTOMLTJPHIGFAF78CB,"新潤River One",B12棟7F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,7.24,商,,,1120624,土地5建物1車位0,七層,24,辦公商業大樓,商業用,鋼筋混凝土造,,64.45,0,0,0,無,無,12330000,191311,,0,0,,RPUOMLTJPHIGFAF88CB,"新潤River One",B13棟7F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.13,商,,,1120624,土地5建物1車位1,八層,24,辦公商業大樓,商業用,鋼筋混凝土造,,95.1,0,0,0,無,無,16160000,192393,坡道平面,22.8,2250000,,RPVOMLTJPHIGFAF98CB,"新潤River One",B6棟8F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.85,商,,,1120624,土地5建物1車位0,二層,24,辦公商業大樓,商業用,鋼筋混凝土造,,61.08,0,0,0,無,無,11460000,187623,,0,0,,RPWOMLTJPHIGFAF09CB,"新潤River One",B15棟2F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,17.06,商,,,1120624,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.5,3,2,2,有,無,34020000,216305,坡道平面,24.78,2500000,,RPXOMLTJPHIGFAF56CB,"新潤River One",A5棟13F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.41,商,,,1120624,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.59,3,2,2,有,無,21030000,211463,坡道平面,24.78,2250000,,RPOPMLTJPHIGFAF38CB,"新潤River One",A3棟8F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.96,商,,,1120625,土地5建物1車位0,三層,24,辦公商業大樓,商業用,鋼筋混凝土造,,62.18,0,0,0,無,無,11720000,188485,,0,0,,RPPPMLTJPHIGFAF48CB,"新潤River One",B12棟3F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,6.52,商,,,1120625,土地5建物1車位0,六層,24,辦公商業大樓,商業用,鋼筋混凝土造,,58.07,0,0,0,無,無,10460000,180127,,0,0,,RPQPMLTJPHIGFAF58CB,"新潤River One",B9棟6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,17.06,商,,,1120625,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.5,3,2,2,有,無,33900000,215139,坡道平面,24.78,2550000,,RPRPMLTJPHIGFAF68CB,"新潤River One",A5棟11F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.49,商,,,1120625,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.14,2,2,1,有,無,17900000,214898,坡道平面,24.78,2350000,,RPSPMLTJPHIGFAF78CB,"新潤River One",A6棟11F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.04,商,,,1120625,土地5建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.65,2,2,2,有,無,21030000,216374,坡道平面,24.78,2450000,,RPPNMLKKPHIGFAF47CB,"新潤River One",A8棟21F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.49,商,,,1120626,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.14,2,2,1,有,無,17930000,216003,坡道平面,24.78,2300000,,RPQNMLKKPHIGFAF57CB,"新潤River One",A6棟13F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,17.06,商,,,1120626,土地5建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.5,3,2,2,有,無,34200000,217540,坡道平面,24.78,2500000,,RPRNMLKKPHIGFAF67CB,"新潤River One",A5棟15F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,14,住,,,1120630,土地14建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.32,3,2,2,有,無,31080000,229923,坡道平面,28.8,2450000,,RPTNMLKKPHIGFAF87CB,佳元植,B-12F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江九路,13.12,商,,,1120628,土地3建物1車位1,三層,19,辦公商業大樓,商業用,鋼筋混凝土造,,140.1,0,0,0,無,無,20400000,150067,坡道平面,20.82,2500000,,RPWNMLKKPHIGFAF18CB,帝景5號,B2棟03號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.41,商,,,1120628,土地5建物1車位2,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.37,3,2,2,有,無,25500000,234208,坡道平面,49.56,4700000,本戶含約定專用露臺,RPXNMLKKPHIGFAF28CB,"新潤River One",A3棟7F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,17.06,商,,,1120627,土地5建物1車位1,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.88,3,2,2,有,無,33540000,212610,坡道平面,27.12,2550000,本戶含約定專用露臺,RPOOMLKKPHIGFAF47CB,"新潤River One",A1棟7F號
