﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三芝區,建物,新北市三芝區淡金路二段５３號五樓,0,住,,,1120805,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,118.99,3,2,2,有,有,有,13000,109,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為14445元，選擇代租方案須打9折，實際租賃契約金額為13000元。水電費、瓦斯費由承租人負擔。,RPUOMLOKQHIGFEF09CC
三芝區,房地(土地+建物),新北市三芝區中山路一段９巷８號,13.18,其他,,,1120618,土地1建物1車位0,一層,7,店面(店鋪),住家用,鋼筋混凝土造,0830921,72.1,0,0,0,無,有,無,15000,208,,0,0,,RPOPMLOKQHIGFEF58CC
三芝區,建物,新北市三芝區樂全街５０號８樓,0,,山坡地保育區,丙種建築用地,1120801,土地0建物1車位0,八層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,47.67,1,1,1,有,有,有,6600,138,,0,0,,RPRNMLTKQHIGFEF56CC
三芝區,建物,新北市三芝區淡金路二段７５號７樓之１,0,住,,,1120808,土地0建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,32.04,1,1,1,有,有,有,5000,156,,0,0,,RPOOMLTKQHIGFEF98CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號六樓之８,0,住,,,1120810,土地0建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,28.74,1,1,1,有,有,有,5500,191,,0,0,,RPUNMLOLQHIGFEF09CC
三芝區,建物,新北市三芝區淺水灣街９之９號六樓,0,,山坡地保育區,丙種建築用地,1120826,土地0建物1車位0,六層,11,套房(1房1廳1衛),住家用,鋼筋混凝土造,0860611,58.13,1,1,1,有,有,有,10000,172,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代租方案須打9折，實際租賃契約金額為10000元。水電費由承租人負擔。,RPTNMLLMQHIGFEF78CC
三芝區,建物,新北市三芝區民生街６４巷６號２樓,0,住,,,1120720,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670517,80,2,1,1,有,無,有,10000,125,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為12500元，包租包管方案打八折為10000元，以10000元為簽訂租賃契約租金。,RPTNMLRJQHIGFEF09CC
三芝區,租賃房屋,新北市三芝區淡金路二段７９號２樓,0,,,,1120906,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,124.11,2,2,1,有,有,有,10800,87,,0,0,,RPPNMLMJIIIGFEF47CC
三芝區,租賃房屋,新北市三芝區樂全街３號五樓,0,,,,1120915,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,62.07,1,1,1,有,無,有,10500,169,,0,0,此為新北市社會住宅包租代管計畫,RPQOMLMJIIIGFEF67CC
三芝區,租賃房屋,新北市三芝區樂全街６８號６樓,0,,,,1120925,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,51.8,1,1,1,有,有,有,6700,129,,0,0,,RPTPMLMJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街１４０號１３樓,0,,,,1120915,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,4600,112,,0,0,,RPSQMLMJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區民生街５４巷７號３樓,0,,,,1120918,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700323,75.51,3,1,1,有,無,有,8000,106,,0,0,,RPUQMLMJIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淡金路二段６９號２樓之２,0,,,,1120919,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,35.84,1,1,1,有,有,有,5500,153,,0,0,,RPWNMLNJIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街２６號８樓,0,,,,1120920,土地0建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.93,1,1,1,有,有,有,5500,108,,0,0,,RPROMLNJIIIGFEF87CC
三芝區,租賃房屋,新北市三芝區三民街６３號四樓,0,,,,1120916,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,155.91,4,1,2,有,有,有,10000,64,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPSPMLNJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街７４號二樓,0,,,,1120915,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,53.53,1,0,1,有,有,有,6000,112,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPWPMLNJIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區三民街２７巷３號十樓,0,,,,1121003,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,66.38,2,2,1,有,有,有,8800,133,,0,0,此為新北市社會住宅包租代管計畫。,RPUOMLMKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號９樓之１,0,,,,1121001,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,84.27,1,0,1,有,有,有,6200,74,,0,0,,RPSPMLQKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十二樓之１,0,,,,1121002,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,37.29,1,1,1,有,有,有,5000,134,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTKIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號十樓之２,0,,,,1121006,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,5800,215,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLPLIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號二樓之５,0,,,,1121003,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,33.09,1,0,1,有,有,有,5800,175,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPLIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９０號十三樓,0,,,,1121003,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,5900,143,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXNMLRLIIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街９之１８號,21.12,,山坡地保育區,丙種建築用地,1121009,土地1建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,72.41,3,2,1,有,有,無,12500,173,,0,0,,RPQNMLSLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號七樓,0,,,,1121006,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,7000,200,,0,0,此為新北市社會住宅包租代管計畫,RPSOMLKMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區芝麻二街２１號,0,,,,1121003,土地0建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,0851007,201.01,3,2,2,有,有,有,18000,90,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLLJJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區三民街２７巷３號十樓,0,,,,1121003,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,66.38,2,2,1,有,有,有,8800,133,,0,0,此為新北市社會住宅包租代管計畫。,RPUOMLMKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街１４８號２樓,0,,,,1120922,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6500,158,,0,0,,RPXNMLNKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區中正路一段１９巷２７號２樓,0,,,,1120927,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690209,65,3,1,1,有,無,有,7000,108,,0,0,,RPROMLNKIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號９樓之１,0,,,,1121001,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,84.27,1,0,1,有,有,有,6200,74,,0,0,,RPSPMLQKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區樂全街５２號十樓,0,,,,1120925,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,51.66,1,0,1,有,有,有,7200,139,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVPMLQKIIIGFEF78CC
三芝區,租賃房屋,新北市三芝區樂全街５號七樓,0,,,,1120927,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,81.82,1,2,1,有,無,無,7300,89,,0,0,"社會住宅 管理費 水電費 由承租人負擔",RPSOMLRKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區淡金路二段７１號七樓之２,0,,,,1120925,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,26.17,1,0,1,有,有,有,4500,172,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLSKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十二樓之１,0,,,,1121002,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,37.29,1,1,1,有,有,有,5000,134,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTKIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１５三樓,0,,,,1121013,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,63.03,1,1,1,有,有,有,12000,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管第4期計畫。,RPSPMLOLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121011,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLRLIIIGFEF09CC
三芝區,租賃房屋,新北市三芝區三民街８巷１０號二樓,0,,,,1121011,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680717,73.11,4,2,1,有,無,有,9000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPRPMLRLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區長安街１１５號四樓,0,,,,1121018,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,107.56,3,2,2,有,有,無,9000,84,,0,0,此為新北市政府社會住宅包租代管計畫。管理費1000元。,RPWNMLKMIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街６０號十二樓,0,,,,1121018,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,47.67,1,0,1,有,有,有,5000,105,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPQPMLLMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區三民街１８號七樓,0,,,,1121016,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860220,144.69,3,2,2,有,有,無,7000,48,,0,0,愛心房東,RPXPMLLJJIIGFEF48CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號六樓之１,0,,,,1120926,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,41.85,1,1,1,有,有,有,7500,179,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPUOMLNLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號七樓,0,,,,1120926,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,95.13,1,1,1,有,有,有,7000,74,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVOMLNLIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區忠孝街１５４號二樓之２,0,,,,1120925,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860809,54.44,1,1,1,有,有,有,8500,156,,0,0,此為住宅及都市更新中心社會住宅包租代管計畫之物件,RPXOMLNLIIIGFEF68CC
三芝區,租賃房屋,新北市三芝區淺水灣街１１之１２號,0,,,,1121022,土地0建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,43.35,1,1,1,有,有,有,11000,254,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為12300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額11000。管理費每月650元,RPWNMLOLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１５三樓,0,,,,1121013,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,63.03,1,1,1,有,有,有,12000,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管第4期計畫。,RPSPMLOLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號十樓之２,0,,,,1121006,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,5800,215,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLPLIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號二樓之５,0,,,,1121003,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,33.09,1,0,1,有,有,有,5800,175,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPLIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９０號十三樓,0,,,,1121003,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,5900,143,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXNMLRLIIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121011,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLRLIIIGFEF09CC
三芝區,租賃房屋,新北市三芝區三民街８巷１０號二樓,0,,,,1121011,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680717,73.11,4,2,1,有,無,有,9000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPRPMLRLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街９之１８號,21.12,,山坡地保育區,丙種建築用地,1121009,土地1建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,72.41,3,2,1,有,有,無,12500,173,,0,0,,RPQNMLSLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區長安街１１５號四樓,0,,,,1121018,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,107.56,3,2,2,有,有,無,9000,84,,0,0,此為新北市政府社會住宅包租代管計畫。管理費1000元。,RPWNMLKMIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號七樓,0,,,,1121006,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,7000,200,,0,0,此為新北市社會住宅包租代管計畫,RPSOMLKMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區樂全街６０號十二樓,0,,,,1121018,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,47.67,1,0,1,有,有,有,5000,105,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPQPMLLMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區中興街二段４２巷８號４樓,19.76,住,,,1121027,土地1建物1車位0,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,132.87,2,2,2,有,有,有,11000,83,,0,0,日盈包租代管四期,RPRPMLLMIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街４５號,0,,,,1121024,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,44.69,1,1,1,有,有,有,8500,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPROMLLJJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區智成街８４號三樓,0,,,,1121026,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0670729,85.99,3,1,3,有,無,有,9900,115,,0,0,,RPPOMLMJJIIGFEF67CC
三芝區,租賃房屋,新北市三芝區中興街一段８號七樓,0,,,,1121031,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,113.37,3,2,2,有,有,有,12500,110,,0,0,,RPQOMLMJJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號四樓,0,,,,1121025,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,5500,157,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTOMLRJJIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１８號地下一層,0,,,,1121030,土地0建物1車位0,地下一層,8,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0860529,111.18,2,1,1,有,有,有,9000,81,,0,0,此為新北市社會住宅包租代管計畫,RPVNMLTJJIIGFEF88CC
三芝區,租賃房屋,新北市三芝區長安街２１號二樓,0,,,,1121030,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670929,79.64,2,1,1,有,無,無,11000,138,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPQNMLNKJIIGFEF87CC
三芝區,租賃房屋,新北市三芝區淺水灣街６之９號七樓,0,,,,1121024,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.81,2,2,1,有,有,有,10000,167,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPKJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街１８號三樓,0,,,,1121023,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850528,144.29,3,2,2,有,有,有,8600,60,,0,0,此為新北市社會住宅包租代管計畫。,RPTOMLPKJIIGFEF48CC
三芝區,租賃房屋,新北市三芝區樂全街１０６號四樓,0,,,,1121030,土地0建物1車位0,四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6500,158,,0,0,,RPPPMLQKJIIGFEF28CC
三芝區,租賃房屋,新北市三芝區長安街２１號二樓,0,,,,1121030,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670929,79.64,2,1,1,有,無,無,11000,138,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPQNMLNKJIIGFEF87CC
三芝區,租賃房屋,新北市三芝區淺水灣街６之９號七樓,0,,,,1121024,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.81,2,2,1,有,有,有,10000,167,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPKJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街１８號三樓,0,,,,1121023,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850528,144.29,3,2,2,有,有,有,8600,60,,0,0,此為新北市社會住宅包租代管計畫。,RPTOMLPKJIIGFEF48CC
三芝區,租賃房屋,新北市三芝區芝麻五街１８號６樓,0,,,,1121110,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860411,83.74,2,1,1,有,有,有,9000,107,,0,0,,RPPOMLQKJIIGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街１０６號四樓,0,,,,1121030,土地0建物1車位0,四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6500,158,,0,0,,RPPPMLQKJIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街２１號八樓,0,,,,1121108,土地0建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,52.07,1,1,1,有,有,有,6300,121,,0,0,此為新北市政府社會住宅包租代管計畫。,RPUNMLKLJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區淡金路二段５５號,0,,,,1121116,土地0建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,96.62,2,2,2,有,有,有,8000,83,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPOQMLKLJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區芝麻三街１５號五樓,21.24,,山坡地保育區,丙種建築用地,1121120,土地1建物1車位0,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860410,61.02,1,1,1,有,有,無,8000,131,,0,0,,RPPNMLMLJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區淺水灣街８之７號五樓,0,,,,1121115,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.82,2,2,1,有,有,有,9000,150,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLRLJIIGFEF88CC
三芝區,租賃房屋,新北市三芝區芝麻五街１４號九樓,0,,,,1121118,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860411,49.43,1,1,1,有,有,有,7500,152,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUNMLRJKIIGFEF68CC
三芝區,租賃房屋+車位,新北市三芝區樂全街８６號４樓,0,,,,1121120,土地0建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.47,1,1,1,有,有,有,6000,119,一樓平面,0,300,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPPNMLSJKIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街２５號６樓,0,,,,1121115,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,61.39,2,1,1,有,有,有,10000,163,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPOOMLSJKIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１３號,0,,,,1121109,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,65.79,1,2,1,有,有,有,7500,114,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPTNMLLLJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區芝麻三街１５號五樓,21.24,,山坡地保育區,丙種建築用地,1121120,土地1建物1車位0,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860410,61.02,1,1,1,有,有,無,8000,131,,0,0,,RPPNMLMLJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區淺水灣街８之７號五樓,0,,,,1121115,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.82,2,2,1,有,有,有,9000,150,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLRLJIIGFEF88CC
三芝區,租賃房屋,新北市三芝區淺水灣街８之１６號,0,,,,1121103,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,65.23,2,1,1,有,有,無,8000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXNMLSLJIIGFEF56CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１號二樓,0,,,,1121122,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,66.49,1,1,1,有,有,有,10000,150,,0,0,此為新北市政府社會住宅包租代管計畫。,RPROMLOJKIIGFEF18CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號九樓之１,0,,,,1121122,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,32.04,1,0,1,有,有,有,6500,203,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUOMLRJKIIGFEF78CC
三芝區,租賃房屋,新北市三芝區民生街５４巷７號,0,,,,1121121,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0700323,75.51,2,1,1,有,無,有,8000,106,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPTNMLSJKIIGFEF68CC
三芝區,租賃房屋,新北市三芝區樂全街１９號,0,,,,1121124,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,53.77,1,1,1,有,有,有,10000,186,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQNMLLKKIIGFEF77CC
三芝區,租賃房屋,新北市三芝區長安街５５號五樓,0,,,,1121129,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821222,112.14,3,2,2,有,無,有,7000,62,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPOOMLPKKIIGFEF08CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１號二樓,0,,,,1121122,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,66.49,1,1,1,有,有,有,10000,150,,0,0,此為新北市政府社會住宅包租代管計畫。,RPROMLOJKIIGFEF18CC
三芝區,租賃房屋,新北市三芝區芝麻五街１４號九樓,0,,,,1121118,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860411,49.43,1,1,1,有,有,有,7500,152,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUNMLRJKIIGFEF68CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號九樓之１,0,,,,1121122,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,32.04,1,0,1,有,有,有,6500,203,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUOMLRJKIIGFEF78CC
三芝區,租賃房屋+車位,新北市三芝區樂全街８６號４樓,0,,,,1121120,土地0建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.47,1,1,1,有,有,有,6000,119,一樓平面,0,300,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPPNMLSJKIIGFEF28CC
