﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段新庄子小段","01120000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01130000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01140000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01140001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01140002","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01140003","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01150000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01150001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01160000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01160001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01160002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01170000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01180000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01190000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01190002","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01200000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01210000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01210001","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01220000","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230000","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230001","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230003","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230004","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230005","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230006","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230007","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230008","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230009","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230010","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230011","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230012","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230013","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230014","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230015","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230016","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230017","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230018","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230019","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230020","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230021","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230022","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230023","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230024","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230025","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230026","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230027","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230028","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230029","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230030","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230031","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230032","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230033","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230034","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230035","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230036","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230037","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230038","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230039","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230040","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230041","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230042","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230043","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230044","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230045","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230046","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230047","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230048","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230049","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230050","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230051","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230052","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230053","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230054","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230055","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230056","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230057","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230058","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230059","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230060","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230061","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230062","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230063","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230064","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230065","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230066","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230067","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230068","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230069","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230070","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230071","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230072","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230073","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230074","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230075","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230076","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230077","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230078","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230079","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230080","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230081","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230082","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230083","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230084","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230085","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230086","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230087","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230089","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230090","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230091","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230092","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230093","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230094","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230095","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230096","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230097","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230098","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230099","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230100","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230101","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230102","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230103","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230104","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230105","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230106","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230107","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230108","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230109","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230110","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230111","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230112","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230113","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230114","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230115","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230116","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230117","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230118","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230119","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230120","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230121","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230122","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230123","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230124","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230125","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230126","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230127","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230128","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230129","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230130","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230131","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230132","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230133","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230134","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230135","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230136","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230137","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230138","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230139","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230140","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230141","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230142","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230143","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230144","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230145","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230147","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230148","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230152","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230158","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230159","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230160","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230161","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230162","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230163","1600","320"
"新北市","三芝區","新小基隆段新庄子小段","01230164","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230165","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230166","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230167","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230168","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230169","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230170","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230171","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230172","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230173","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230174","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01230175","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01230176","9700","1900"
"新北市","三芝區","新小基隆段新庄子小段","01240000","7200","1400"
"新北市","三芝區","新小基隆段新庄子小段","01240001","2400","480"
"新北市","三芝區","新小基隆段新庄子小段","01240002","7200","1400"
"新北市","三芝區","新小基隆段新庄子小段","01240003","7200","1400"
"新北市","三芝區","新小基隆段新庄子小段","01240004","7200","1400"
"新北市","三芝區","新小基隆段新庄子小段","01240005","7200","1400"
"新北市","三芝區","新小基隆段新庄子小段","01250000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01250001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01260011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01270000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01280000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280004","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01280005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01280008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01290000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01300000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01300001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01300002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01310000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01310001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01310002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01310004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01310005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01320000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01320001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01330001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01330002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01340000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01340001","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01350000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01360000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01360001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01360002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01360003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01370007","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01380000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380012","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01380013","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01390000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01400000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400013","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01400014","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400015","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400016","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400017","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400018","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400019","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400020","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400021","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400022","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400023","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400024","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400025","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400026","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01400027","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410001","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01410003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410005","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01410006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410012","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410013","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410015","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410016","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410017","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01410018","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410019","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410020","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01410021","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410022","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410023","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01410024","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01420000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01420001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01420002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01420003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01430000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01440000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440012","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440013","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440014","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01440015","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01450000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01450001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01460000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01470000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01470001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480012","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480013","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480014","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480015","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480016","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480017","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480018","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480019","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480020","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480021","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480022","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480023","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01480024","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01490000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01490001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01490002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01490003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01500000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01500001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01500002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01510000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01510001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01520000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01520001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01520002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01530000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01530001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01530002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540002","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01540003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540004","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540005","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540006","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540007","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540008","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540009","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540010","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01540011","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01550000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01550001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01550002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01560000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01570000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01570001","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01580000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01580001","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01580002","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01580003","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01590000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01600000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01600001","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01610000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01620000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01630000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01640000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01640001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01650000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01660000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01670000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01680000","4500","900"
"新北市","三芝區","新小基隆段新庄子小段","01680001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01690000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01700000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01700001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01710000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01710001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01720000","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01720001","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01720002","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01720003","3100","620"
"新北市","三芝區","新小基隆段新庄子小段","01720004","3100","620"
