﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime","twd97X","twd97Y","wgs84aX","wgs84aY"
"C4_382000000A_301642","老農夫民宿","老農夫生態休閒農莊，位於新北市雙溪區丁蘭谷，占地廣闊，農莊開發以大自然生態為目標，境內擁有原始景觀，清新的空氣，優雅的環境，數百年的桂竹筍林，並 有多種野生藥用植物。本溪水經遊客一致評鑑為優良水質，丁蘭古的溪水零汙染，清淨山泉，甘醇甜美是最佳飲用泡茶的好水。農莊設有小木屋套房、露營區、烤肉 區、咖啡泡茶區是戶外活動的好去處。","","886-2-24930266","886-2-29603456","新北市227雙溪區丁子蘭坑50號","227","382000000A","","","","121.87393","25.01173","4","","","2016/12/30 17:40:54","337427.08","2765931.74","121.86610000","24.99887000"
"C4_382000000A_301650","萬金銘珠溫泉民宿","本會館占地約2萬餘坪，包含：1.溫泉住宿套房2.24H溫泉湯屋3.男、女溫泉裸湯池與泳裝親子池4.寬敞露營營區5.溫泉餐廳評鑑為絕佳溫泉度假勝地","","886-2-24986166","886-2-24986155","新北市207萬里區萬里加投45之8號","207","382000000A","","","","121.64595","25.21284","4","","","2021/12/10 11:34:00","314397.1","2789239.06","121.63905800","25.21043500"
"C4_382000000A_301677","柯達大飯店(永和店)","立地於大台北的都會生活商圈的柯達永和店，為迎合都會商業及旅遊的多元需求，特以商務與休閒功能複合機能為特色。時尚簡約的設計風格，讓寬敞的客房益加舒適，King-size大床、Spa按摩浴缸、完備的影音系統，讓您駐足的分秒都格外精彩。","","886-2-29239999","886-2-89216688","新北市234永和區永和路一段103號","234","382000000A","","","","121.51358","25.00773","3","","","2022/06/08 10:03:30","302515.17","2766886.19","121.520295","25.009099"
"C4_382000000A_301693","悅池精品旅館","給予緊張與繁忙交錯都會叢林中的您一個全然放鬆，創造浪漫的所在!多變不同風格的超大空間，自然陽光的灑落、潺潺的池水聲，伴隨著徐徐的微風與花香，夜間柔美的燈光與夜色的迷濛，雙雙依偎在每房獨有的戶外造景花園裡，讓人不禁有股無限的慵懶與依戀。高級的影音娛樂設備、釋放舒緩情緒的SPA三溫暖，在在都是悅池精品旅館所要給予您的頂級奢華與享受，跳脫舊有汽車精品旅館的舊思維，堅持最高頂級的服務與內裝正是悅池精品旅館成立之契機。","","886-2-22211234","886-2-22233199","新北市235中和區立德街299號","235","382000000A","","","","121.48331","25.00962","3","","","2022/04/27 15:24:02","300545.41","2765707.09","121.500737","24.998521"
"C4_382000000A_301700","凱帝賓館","座落新北市中和區景平路669號3樓、交通便利、多條公車路線有307、202、262華中橋站下車、近北二高約10分鐘車程、離景安捷運站步行約10分鐘、附近有多家賣場、近家樂福、大潤發、燦坤、好市多、及多家便利超商、銀行、咖啡廳。本店設有停車場、客房設備有無線網路、空調、電視、衛浴及盥洗用品、擁有寜靜的氣氛、鬧中取靜、是洽公約會的好去處、給您賓至如歸的感覺、以最低廉的價格、給你物超所值的享受及服務。訂房専線（02）22481998","","886-2-22481998","886-2-29603456","新北市235中和區景平路669號3樓","235","382000000A","","","","121.49653","25.00263","3","","","2020/05/25 18:51:57","300545.41","2765707.09","121.500737","24.998521"
"C4_382000000A_301707","安盛商務旅館","安盛商務旅館坐落於新店金融商圈，也是新店寶橋遠東工業區之中心點，且離考試院車行15分鐘。我們不惜鉅資購置精緻的傢俱，以典雅舒適的空間設計，嶄新的面貌滿足商務與住宿之雙重需求考量，提供您一處安全、舒適、溫馨、隱密的最佳洽商住宿休憩的場所。為順應潮流提供現代 化網際網路的資訊服務，讓每一位貴賓即使出門在外，也能擁有如回家般的溫馨自在。交通方便，距離北二高""新店""及""新店-安坑""交流道不到1公里，離捷運新店線大坪林站1號出口步行也只要3分鐘，無論南北往來皆十分快捷便利是您掌握致勝先機的最佳選擇。[入房時間] 14：00　[退房時間]　12：00線上訂房：http://booking.taiwantravelmap.tw/user/booking.aspx?m=9","","886-2-29101477","886-2-29603456","新北市231新店區二十張路31號","231","382000000A","","","","121.53841","24.98167","3","","","2022/06/08 10:05:57","304840.76","2763106.21","121.543185","24.974891"
"C4_382000000A_301711","新加州景觀旅館","新加州旅社緊臨碧潭及捷運新店站，距北二高安坑交流道;不到三公里，交通十分便利。旅社設施完善，備有各式精緻湯屋及豪華景觀客房，環境幽靜，安全又舒適，可滿足您挑剔之休憩需求，價格公道合理，是個住宿的好選擇。另外更鄰近觀光景點，更適合逛街、購物品嘗地方小吃，有機會來不這裡，選擇來此住宿絕對讓你感到物超所值。","","886-2-29161717","886-2-29122323","新北市231新店區北新路一段1號","231","382000000A","","","","121.53742","24.95879","3","","","2020/05/28 10:33:04","304840.76","2763106.21","121.543185","24.974891"
"C4_382000000A_301728","貝爾頌精緻汽車旅館","貝爾頌精緻汽車旅館，擁有多種情趣休閒空間，『私密』、『浪漫』、『時尚』、匠心獨具的室內設計及造景，百變的渡假風格，最奢華的住宿休息。此外，還有為 商務人士精心打造的『精品商務房』，以及適合親子住宿的『豪華家庭套房』，千萬裝潢，頂級享受，是本館的精心設計與服務，讓您擁有最舒適的住宿空間...本館客房均擁有42吋液晶電視、 浴室專屬20吋液晶電視、頂級VOD隨選系統、ADSL網路...等設備，且全館有全天候全頻反針孔偵測系統與一氧化碳偵測器，讓您充份安心、安全的享受 渡假般的精緻空間，此外本館還引進世界級的KTV影音設備，搭配炫麗的聲光效果，讓您盡興歡唱，再加上E世代遊戲機Wii，提供您最優質的娛樂生活。","","886-2-26751199","886-2-26830423","新北市238樹林區中正路226號","238","382000000A","","","","121.41879","25.00662","3","","","2022/12/26 15:05:42","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301729","慕朵微風時尚休閒旅館","『慕朵微風時尚休閒汽車旅館』位於樹林區中正路旁，由知名設計師親手精心打造的高格調時尚休閒汽車旅館擁有四大主題37間各具風格獨特的精緻客房，均有寬敞的空間規劃‥高貴而不貴的住宿及休息房價，頂級的設備、貼心服務，從您入住時就能就能體驗尊貴享受『慕朵微風時尚休閒汽車旅館』的時尚空間質感搭配休閒的庭園造景擷取自然採光元素，又兼具隱私的設計，再加上夜間燈光所營造出的浪漫氣氛 ‥無論白天或晚上，都能讓您陶醉其中盡情享受忘卻世俗煩想要ㄧ次體驗『 時尚 、 奢華 、 浪漫 、 隱私 』與『  尊貴 』的多重感受入住卡爾卡頌時尚休閒汽車旅館，絕對能ㄧ次滿足您","","886-2-26870033","886-2-29603456","新北市238樹林區中正路349號","238","382000000A","","","","121.41932","25.0061","3","","","2018/10/08 14:01:36","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301730","佳賓旅社","佳賓旅社位於樹林火車站附近，便宜又廉價，是個住宿的好地方。房內整潔美觀的住宿環境，擁有安全、舒適、精緻典雅的套房，讓旅途的勞頓獲得完全的疏解，在 房內您可以打開電視、泡壺好茶，品嚐一口甘甜不澀的茶味，讓您可在此放鬆身心，為您的生活注入新活力。溫馨舒適的客房，親切的服務，提供你住宿與休息的好 去處。溫馨親切，價格低，是洽商休息好去處。","","886-2-26812329","886-2-29603456","新北市238樹林區博愛街2巷24,26,28號","238","382000000A","","","","121.42686","24.99285","3","","","2021/10/08 15:14:53","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301732","龍海大飯店","龍海旅社位於樹林夜市旁，繁華且便利，更能充分享受鬧中取靜的舒適悠閒。整齊清潔，一般收費，適合背包客及學生團體。","","886-2-26813333","886-2-26844566","新北市238樹林區博愛街6號5樓","238","382000000A","","","","121.42761","24.99306","3","","","2020/05/25 18:56:04","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301735","昇園賓館","昇園賓館交通便利位於樹林火車站前站走路2分鐘，以溫馨服務每位旅客，提供您乾淨、舒適、放鬆的住宿環境，熱誠用心的理念，為出門在外的您打造一個最優質的享受。週邊是早、夜市,適合逛街購物與品嚐地方小吃，讓旅途的勞頓獲得完全的疏解，無論休息、約會、洽公都是最佳的選擇。","","886-2-26810868","886-2-26852402","新北市238樹林區鎮前街3-4號5樓","238","382000000A","","","","121.42637","24.99317","3","","","2022/06/08 11:43:53","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301744","新五福旅社","新五福旅社無論您是出差洽公、或是至此地遊覽名勝，建議您住宿時不訪做個參考！提供優雅舒適的住宿環境，以及溫馨親切的服務態度，讓您在外也能享受輕自在。","","886-2-26211719","886-2-26211719","新北市251淡水區中山路95巷18號2至4樓","251","382000000A","","","","121.44204","25.17022","3","","","2022/05/27 17:23:04","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301748","萬熹大飯店","位於淡水捷運站正對面，以及各路公車總站之旁，交通極為便利。擁有七十五間雅緻客房及寬大停車場，從房間倚窗遠眺，觀音群 山淡水各處，盡在眼底，適合各位貴賓休閒洽商住宿之場所。萬熹大飯店擁有安全、舒適、精緻典雅的套房，讓旅途的勞頓獲得完全的疏解，在房內您可以打開電 視、泡壺好茶，品嚐一口甘甜不澀的茶味，讓您可在此放鬆身心，為您的生活注入新活力。萬熹大飯店不斷地以滿足客戶為目標，服務熱誠，溫馨舒適的客房，親切 的服務，提供你住宿與休息的好去處。","","886-2-26213281","886-2-26237788","新北市251淡水區中正東路35號","251","382000000A","","","","121.44597","25.16854","3","","","2022/09/01 15:28:39","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301753","福容大飯店 淡水漁人碼頭","仿若一艘巨型郵輪的亮眼外型，坐擁絕美山海景","","886-2-26287777","886-2-28059959","新北市251淡水區觀海路83號","251","382000000A","","","","121.4157","25.182","3","","24小時開放，共108位，每小時收費NT$40，房客入住期間可享免費停車，餐飲消費滿NT$500可折抵1小時，最多可折4小時。","2022/12/13 16:26:45","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301755","長緹海景飯店","遠眺淡水夕陽，踏著腳踏車漫步於海岸線，風輕輕吹來、輕浮臉上，來趟愛融享受這樣的生活情趣，飯店備有免費腳踏車，供您出外踏青重溫大自然的懷抱!來到長緹海景飯店，讓您遠離都市塵囂，享受碧海藍天。","","886-2-28057228","886-2-28057223","新北市251淡水區淡海路176號 1至6 樓","251","382000000A","","","","121.42054","25.18406","3","","","2020/06/30 16:35:17","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301756","福格大飯店","在福格大飯店 RegaLees Hotel讓旅客感受淡水清晨的寧靜、淡水河口黃昏的夕照美景以及在地的人文氣息。供商旅或短暫休憩的尊貴服務，讓您暫時離開都市的煩囂，置身於海與天開闊的休閒空間中放鬆身心，福格飯店無比用心地提供您想要的服務，並希望能為您帶來愉悅、歡樂知性的淡水旅遊。 位於淡水區學府路上，本飯店備有室內停車場，亦臨近淡水捷運站，交通十分便捷。198間豪華套房、家庭套房、商務套房，另有商務中心、會議中心、貴賓廳、宴會廳、三溫暖等設施，並提供網路予攜帶筆記型電腦之住客免費使用。 處於大屯山、觀音山、淡水河口夕陽所包圍的位置，由本飯店眺望之景色美不勝收！緊臨淡江大學、鄞山寺古廟、淡水老街等著名景點，飯店內設施亦十分完善，是溫馨雅緻的渡假、休憩、宴會、辦公最佳場所，歡迎各位的蒞臨與指教。","","886-2-26262929","886-2-26268165","新北市251淡水區學府路89號","251","382000000A","","","","121.44865","25.17039","3","","","2022/06/09 11:08:36","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301762","薇星旅館","「薇星」故名思義，是全臺灣最接近星星的六星級汽車旅館，位於汐止區郊區半山腰處，距離市區只有5分鐘車程，卻是個遠離塵囂的天地。薇星座落在風景絕佳的大尖山山腰，可遠眺大臺北及汐止區之風，夜晚更可欣賞大臺北和汐止區的絢麗夜景，以及滿天閃爍的星空，室外設有歐式座椅和洋傘，讓您一邊吹著徐徐的微風，一邊欣賞這片燦爛的燈火。群山環抱的薇星浴室設有大片的落地窗讓美景能盡收您的眼，燦爛的夜景更是如詩如畫，邊泡湯邊賞夜景，讓您遠離塵囂，忘卻一切煩惱，33間精心設計套房，全部挑高4米5，大面的景觀窗設計，讓薇星四季不同的景緻盡入眼簾，初春時分更可欣賞滿山遍野的櫻花綻放，精心設計歐式古典房間，採大坪數設計，讓小倆口享有舒適寬敞的兩人世界，是您與她約會的絕佳場所，浪漫愛情就從薇星開始，情定一生~forever~","","886-2-26435566","886-2-26422711","新北市221汐止區勤進路416號","221","382000000A","","","","121.66364","25.05337","3","","","2020/03/11 12:00:40","316476.12","2773007.9","121.658902","25.063816"
"C4_382000000A_301769","艾蔓精緻旅館(土城館)","艾蔓「土城館」延續著艾蔓「淡水館」小豪宅概念式設計理念，以精緻為主軸，融合浪漫、溫馨與休閒的元素外，艾蔓土城館更加入低調的絕色風華，不僅房間坪數加大，而且對每一房型都予以精心設計規劃，從地毯、壁布、抱枕的花樣色彩搭配，到擺飾風格的陳列佈置，打造出一房一國一風情的浪漫情調，除了房型氣氛的營造外，還選用高級輕軟溫暖的鵝絨被和進口床墊，絕對有溫馨抱滿懷的睡眠品質，尤其對淋浴空間更是費心思，要如何讓一個能滌盡身心靈，又有舒適、寬敞、舒壓、解憂的私密空間，我們從磁磚選用和鋪貼設計就展現耳目一新的舒適感，淋浴蒸氣室、三溫暖烤箱、超大型按摩浴缸和舒適的躺椅，徹底釋放無拘束的身心靈，讓貴客光臨每次都有不同的體驗和驚喜，真正享受放縱的新奢華空間。","","886-2-22673399","886-2-22689868","新北市236土城區城林路6巷18號","236","382000000A","","","","121.43759","24.97696","3","","","2022/06/08 10:04:14","294707.55","2762812.42","121.442811","24.972571"
"C4_382000000A_301774","香奈爾汽車旅館","香奈爾汽車旅館共有二館，新莊館蘆洲館，蘆洲館位於蘆洲區繁華之地段，位置四通八達，堅持至高的服務、高雅的品質，溫馨的笑容，處處用心，絕對是您休閒、出差及旅遊的最佳選擇。高頻反偷拍反針孔設備，確保您的隱私，煙霧偵測，一氧化碳偵測系統，防火建材、緊急系統，保障您住宿安全。","","886-2-82855555","886-2-29603456","新北市247蘆洲區長樂路56號","247","382000000A","","","","121.463","25.08635","3","","","2021/10/20 11:23:52","297801.74","2775249.27","121.473888","25.084757"
"C4_382000000A_301790","海都民宿","海都旅社以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，來到貢寮的您，這是您旅宿的好選擇，專業用心的理念，為出門在外的您打造一個最優質的享受，在這裡讓旅途的勞頓獲得完全的疏解，讓您可在此放鬆身心，為您的生活注入新活力，並以合理的價格，親切的服務態度，期待與您共享家的感覺.","","886-2-24991839","886-2-29603456","新北市228貢寮區福隆街25號","228","382000000A","","","","121.94477","25.01676","4","","","2022/06/06 11:59:48","341853.35","2768506.51","121.910116","25.021852"
"C4_382000000A_301800","雲仙大飯店","烏來位在台北市東南方約27公里，為新北市唯一的山地鄉，全區樹木青翠，清水長流，眾山環抱，聞名遐邇的烏來瀑布頂端源頭更是湖光山色，古木參天，林間雲霧濛濛，彩蝶、蟬鳴、鳥語彷如世外桃源。但此美景因南勢溪懸崖峭壁的阻隔讓遊客無法置身欣賞，於是興起了空中纜車籌建計劃，藉著空中纜車將原始自然景觀完整地呈現於國人眼前，又因美景天成，春夏秋冬的演替各有不同之美就如同仙境般，所以取名為""雲仙樂園""。雲仙大飯店坐落於雲仙湖湖畔,為古色古香建築，一樓葉綠素咖啡廳，二樓為中式餐飲。三、四、五樓為客房部。離飯店三分鐘路程，另有開窗見景的櫻花別墅房型，獨幢雙拼。別墅區靠近森林浴步道、原野樂園、森林戲水池、森林浴步道，周邊種滿台灣山櫻花，春天入住時，開窗即可見櫻花美景，夏天森林裡的蟲嗚鳥叫熱鬧氣氛讓您有個快樂的假期，秋天延續夏季的熱，森林戲水池可幫你消除暑氣，在冬天幽靜的山林讓您有與世隔絕的安靜。","","886-2-26616009","886-2-29603456","新北市233烏來區烏來里瀑布路1-1號","233","382000000A","","","","121.55213","24.84898","3","","","2020/07/07 10:05:26","305600.75","2749470.46","121.550166","24.851759"
"C4_382000000A_301812","金莎旗艦汽車旅館","鄰近臺北大學三峽校區的金莎汽車旅館是三峽、鶯歌地區頗具規模的汽車旅館，館方耗資２億元打造４８間各具風情的房型，為了讓房客充分感受汽車旅館特有的城市度假休閒氣氛，金莎汽車旅館每一等級客房均強調寬敞舒適，客房坪數最少１２坪起跳，最頂級的大富豪行館則擁有６０坪的奢侈空間，氣派客房加上多元休閒設施，讓房客不禁讚嘆城市風呂也能如此輕鬆愜意！值得一提的是，金莎汽車旅館距離三峽民權老街、鶯歌陶瓷老街、客家文化園區等觀光景點僅需２０分鐘車程，對喜愛人文之旅的民眾來說，是一處不可多得的兼具心靈與休閒的最佳落腳處！","","886-2-89700189","886-2-89700327","新北市238樹林區學成路468號","238","382000000A","","","","121.37697","24.94689","3","","","2020/03/11 12:03:29","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_302062","億苑賓館","億苑大旅社交通便利，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，都是您最佳的旅宿選擇，專業用心的理念，為出門在外的您打造一個最優質的享受。免費供應房客早餐，並設有咖啡廳，小型會議場所，凡本大旅社旅客及訪客，皆可利用，並有咖啡、茶，免費供應之優待，使您洽商無往不利。當您外出旅遊，接待親友，洽談商務，蜜月旅行或休息小憩，二人世界旅店，均以誠摯的服務，懇切的款待，舒適的陳設，平實的價格，提供您幽雅寧靜，溫馨體貼。億苑大旅社整潔高雅，舒適明亮，最適合出差居住的好地方，並且高貴不貴，位於市中心,無論是差、洽公或至新北市觀光旅遊，都是您最佳的選擇。關注的熱忱自然洋溢在每個角落，為您設想周到，讓您能得到一晚浪漫的夜晚深深進入甜美的夢鄉。億苑大旅社位於板橋區中心，近南雅夜市，交通便利，購物方便，是您外出洽公的最佳選擇。.","","886-2-29654252","886-2-29695689","新北市220板橋區後菜園街 35 號","220","382000000A","","","","121.45643","25.01","3","","","2020/07/07 09:57:01","296334.83","2766920.79","121.459066","25.009613"
"C4_382000000A_302077","慶都大旅社","讓您出門也有在家的感覺，您可盡情的放鬆奔波忙碌了一天的疲憊身軀，慶都旅社為出差、旅遊在外的您，提供了一個最溫暖的休息住宿空間，近天臺戲院對面，是您最佳的選擇。一流的設備，親切的笑容，是好勝地給您的第一印象，位於黃金地段，交通便利，購物方便，在喧鬧的都市城鎮中，更能充分享受鬧中取靜的舒適悠閒。慶都旅社擁有安全、舒適、精緻典雅的套房，讓旅途的勞頓獲得完全的疏解，在房內您可以打開電視、泡壺好茶，品嚐一口甘甜不澀的茶味，讓您可在此放鬆身心，為您的生活注入新活力，滿足旅客出差洽商，過路旅遊等需求。舒適的住宿環境，合理的價格，親切的服務態度，是您約會、休息得最佳去處。慶都旅社位於市區中心，交通便利暢通，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，讓您出門也有「家」的感覺，是所堅持的經營理念，溫馨的服務、舒適的空間，是您出門旅遊、洽公的第二個家。","","886-2-29712263","886-2-29603456","新北市241三重區重新路二段69號2樓","241","382000000A","","","","121.49665","25.062","3","","","2016/12/30 17:40:33","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302079","東寶旅社","東寶旅社位於三重區中心，熱鬧非凡，用餐購物皆方便，無論是出差、洽公或至新北市觀光旅遊，都是您最佳的選擇。以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，一等好旅館都是您最佳的旅宿選擇，專業用心的理念，為出門在外的您打造一個最優質的享受，歡近您的光臨。東寶旅社一直秉持著〝以客為尊〞的服務精神，提供您安適的住宿環境，價格合理，適合出差商務、鬧中取靜、交通便利暢通，專業用心的理念，為出門在外的您打造您旅途歇腳處最優質的享受。清新典雅，貴族風采，座落於商業區交通便捷，距客運只要2分鐘，環境優雅、舒適宜人、設備完善，是您休息住宿好選擇。佇立在翡翠的生活暖意裏，悠悠乘載溫馨季節的週邊，讓您用心去感覺這美麗的故事。東寶旅社風景優美，景色宜人，精心設計的建築景觀，讓您一走進來就有一番舒適暢快的感覺，讓您的身心受到前所未有的享受。","","886-2-29956417","886-2-29603456","新北市241三重區中興南街17號","241","382000000A","","","","121.46992","25.04489","3","","","2016/12/30 17:40:33","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302091","台北薇米商旅","位於三重區熱鬧的中心,擁有可眺望全三重最美的河堤夜景,雙十國慶更是最佳的煙火觀賞景點,台北薇米商旅房間設備整潔高雅，各式風情化舒適套房，最講究的空間規劃、頂級的一流設備，舒適明亮，最適合出差居住的好地方，並且高貴不貴，交通便利，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，都是您最佳的旅宿選擇，專業用心的理念，為出門在外的您打造一個最優質的享受。舒適寬敞的房間，悠遊自在，灑脫拋開塵世的紛擾享受現代休閒生活。「台北薇米商旅」提供旅客們最安全、最隱密、最舒適、最細膩、且貼心以及優雅出色最服務，給所有訪客來賓實至名歸的貴賓級感受。擁有五星級飯店配備的品質，與巧思設計的風格，是間精心為您量身打造的旅館，要讓您住的像家般的舒適、溫馨。","","886-2-29746636","886-2-29603456","新北市241三重區重新路二段78號16-17樓","241","382000000A","","","","121.49723","25.06192","3","","","2022/06/21 10:01:07","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302148","利未莊園民宿","利未莊園民宿以關心旅客健康為導向的民宿。 依山而建的四層斜頂建築，遠看酷&#20284;一座教堂，加上斜頂貼石白牆的外觀，在金瓜石的許多角落都很醒目。我們位於台灣的東北角。 附近的景點有: 九份份老街、黃金博物館、十三層遺址、黃金瀑布、陰陽海、東北角風景區、平溪小火車、基隆廟口。為了嚮應環保, 我們不提供一次性的毛巾和牙刷。","","886-2-24961658","886-2-29603456","新北市224瑞芳區山尖路97號","224","382000000A","","","","121.85393","25.11406","4","","","2022/07/27 15:19:16","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302161","熱門民宿","和新北市第一家合法民宿「龍」門客棧只有一字之差的「熱」門民宿，兩家民宿其實距離不到50公尺，「熱門民宿」所使用的也都是紅木床具，原來，「熱門民宿」與「龍門客棧」的經營者是連襟關係，「熱門民宿」的經營者吳先生，和「龍龍客棧」的經營者林先生，娶了一對姊妹，吳先生娶姊姊、林先生娶妹妹。看起來非常純樸的「熱門民宿」經營者吳先生，其人如其外表一般，讓人非常有信任感。吳先生這樣介紹自己的「熱門民宿」：本民宿屬於獨棟三層樓宇別墅建築，每層樓前皆有觀景陽臺，我們正對著尉藍的大海及高聳的基隆山，可以在陽臺或是房間內眺望九份整個山城海景，九份國小在我們左方，離老街步行只要2至3鐘。我們房間皆屬於紅木套房裝潢，非常的潔淨高雅，可讓您在九份渡過一個舒緩清新的假期。吳先生甚至這樣為「熱門民宿」做服務的承諾：1. 九份民宿所重視能讓您欣賞九份山城海景的享受，「熱門民宿」將是您不可忽略的選擇。2. ...","","886-2-24063769","886-2-29603456","新北市224瑞芳區街頂巷37號","224","382000000A","","","","121.84484","25.10769","4","","【大眾運輸】搭乘北迴鐵路火車至瑞芳站下車，轉基隆客運或大有巴士，在九份站下車。【自行開車】走北部濱海公路至87.6公里處水湳洞右轉上山，或自九份往金瓜石。","2022/10/28 15:57:24","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302163","涵館民宿","宛如來到歐洲田園，涵館民宿的房間內以沉穩的木頭色調，加上乳白色的牆壁，溫暖的紅色燈光，點綴幾個的紅色抱枕，與窗外海天一色的藍互相輝映，饒有風情。像整面牆一樣大的窗戶，則可讓人飽覽九份美麗的山海景觀。除了房間布置採用歐洲樣式，每天早上還提供歐式有氧早餐，並且提供免費的花茶和研磨咖啡。民宿主人本身就是在地的九份人，夫妻倆年輕時到大陸經商，現在則回歸故鄉開起民宿。為了讓客人跟他們一樣喜歡九份這個地方，於是把民宿內設計得相當雅緻、舒適，加上民宿主人對故鄉有著獨特情感與記憶，因此也成了最稱職的九份解說員，任何不了解的地方，主人都很樂意解答。","","886-2-24965160","886-9-30824391","新北市224瑞芳區輕便路282號","224","382000000A","","","","121.84376","25.10928","4","","","2020/03/04 12:59:54","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302181","牡丹清境民宿","雙溪附近的民宿同行都說：位於九份102公路24公里附近的「牡丹清境民宿」是此區的民宿指標。「牡丹清境民宿」倚在自整的山前；坐在經營者多處貼心的賞景乘涼處，面對福隆、貢寮群山，所有壓力頓時全消。一早，「牡丹清境民宿」可以看到太陽從東邊緩緩升起，透過房間裡偌大的落地窗看出去，萬里無雲的景、藍天白雲的景、落雨繽紛的景、山嵐漸起的景、霧濛濛的景、烏雲密佈的景，天色由暗轉明的景，天色由明轉暗的景，滿天都是星星的景，大自然一幅幅不同的情境，看起來都像畫一般。「牡丹清境民宿」吸引人的，還有佔地約5公頃的周遭環境，在經營者陳先生夫婦以及大兒子前後五年的整治下，「牡丹清境民宿」倚山部分的山林水土保持做得非常好，於金瓜石時雨國中擔任校長的陳先生與陳太太，處處為來此一遊者設想，山坡水土保持水泥、石頭與護欄並陳，看起來是山坡水土保持，但都兼具登山健走功效。豐富的水源疏導，更見「校長」與其太太的...","","886-2-24934901,886989632333","886-2-29603456","新北市227雙溪區定福11號","227","382000000A","","","","121.85314","25.07958","4","","","2016/12/30 17:40:54","335278.26","2774130.39","121.84532100","25.07300500"
"C4_382000000A_302184","雙禾庭園民宿","「雙禾庭園民宿」位於雙溪區漁行村的臺2丙路旁，負責人簡先生用了將近三年的時間，幾經波折，終於在民國97年初加入了合法的民宿行業。這是一間複合式民宿，一樓是精緻的創意料理餐廳，二、三樓是房間，後院就是著名的雙溪河流，從房間裡還可以欣賞到火車通過綠茵樹林，經過潺潺的雙溪河流之上，太魯閣號通過時，景致宛如電影。凡是要去福隆海洋音樂季或是貢寮草嶺古道，從「雙禾民宿」出發都非常方便。最值得介紹的是「雙禾民宿」的主人有一手好手藝，幾分鐘裡，炸鰻魚酥、南洋蝦麵等五星級餐廳的料理便可上桌，色香味俱全，原來，簡先生之前在臺北的五星級酒店擔任日本料理師傅，以及亨利餐廳的牛排師傅，所以不管是中式、日式、西式都可上手，尤其結合了雙溪在地食材以及鄰近澳底海鮮，吃過的人莫不說「讚」。在一樓休憩時，客人坐的木製餐椅的背靠，都是雕空的樂譜，再經搜尋可以看見一把勞斯萊斯級的中音薩克斯風Selmer高掛在...","","886-2-24933260","886-2-29603456","新北市227雙溪區坤溪23號","227","382000000A","","","","121.87064","25.03004","4","","","2016/12/30 17:40:54","337866.06","2769388.85","121.87066800","25.03005300"
"C4_382000000A_302196","有馬溫泉MOTEL","「有馬溫泉MOTEL」，緊鄰名聞遐邇的承天禪寺及油桐賞花大道，旅館佔地面積約1000坪 ，營業樓面四層約3300 坪，房間共有80間，本館融合歐式與日式的建築風格，精緻MOTEL共有60間，有時尚優雅的現代義式館、豪放的加勒比海館、寧靜悠然的禪風館、浪漫的東京戀曲館及頂級的新商務館等五大主題及多款房型，獨立私密車庫，24小時反針孔偵測，絕對的私密安全，讓您享受到兩人世界的甜蜜與幸福。湯屋共計20間，特別規劃了春、夏、秋、冬四大主題，媲美日本「加賀屋溫泉旅館」的設計風格，湯屋純白浪漫雅緻的中庭及日式庭園造景，櫻花、松樹、竹子、石燈、小橋流水…等絕佳的山水景觀，營造出清新自然的氛圍，彷彿置身於桃花源，隱密而寧靜不受外界干擾，讓你怡然自得，享受芬多精的洗禮，在溫泉的氤氲中享受閒情。","","886-2-22606666","886-2-82619588","新北市236土城區中央路二段392號","236","382000000A","","","","121.4392","24.97144","3","","","2020/05/25 18:52:25","294707.55","2762812.42","121.442811","24.972571"
