﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"泰山區","土地","泰山段三小段442-3地號","682.68","都市：其他:兒童遊樂場用地","","","1091125","土地12建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.401E7","93763.0","","0.0","0.0","","RPQPMLLKKIPFFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段466-9地號","230.0","","","","1101005","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7482E7","119487.0","","0.0","0.0","具重建或重劃、都更等效益；","RPSQMLLJJIGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段466地號","230.0","","","","1101005","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7482E7","119487.0","","0.0","0.0","具重建或重劃、都更等效益；","RPTQMLLJJIGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段470地號","5824.0","住","","","1100906","土地14建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.04704E8","121000.0","","0.0","0.0","","RPWNMLLJIIGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段516-1地號","1982.0","都市：其他:第一種商業區","","","1100217","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.518131E8","127050.0","","0.0","0.0","包含公共設施保留地用地；","RPSQMLOLKHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段516-1地號","6876.68","商","","","1100531","土地49建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.690601E8","111836.0","","0.0","0.0","","RPPOMLSJOHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段521-1地號","7.07","都市：其他:第一種商業區","","","1091225","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","400000.0","56577.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRRMLOJJHGGFBF67DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段521-1地號","7.87","都市：其他:第一種商業區","","","1091227","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","400000.0","50826.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXQMLOJJHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段532-2地號","197.3","","","","1100906","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8501808E7","93775.0","","0.0","0.0","","RPWOMLMLRHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段532-2地號","197.3","住","","","1100806","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.089E7","105879.0","","0.0","0.0","","RPQSMLTKQHGGFBF98DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段543-1地號","1497.0","都市：其他:第一種商業區","","","1100422","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.902E8","127054.0","","0.0","0.0","","RPVQMLPKOHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段544-1地號","1979.0","商","","","1100902","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.801614E8","141567.0","","0.0","0.0","具重建或重劃、都更等效益；","RPOUMLSJRHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段545-1地號","1980.0","商","","","1100902","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.803086E8","141570.0","","0.0","0.0","具重建或重劃、都更等效益；","RPXTMLSJRHGGFBF07DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段546-1地號","1982.0","商","","","1100901","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.638E8","133098.0","","0.0","0.0","具重建或重劃、都更等效益；","RPWTMLSJRHGGFBF96DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段609-1地號","5668.0","住","","","1101105","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.372651E8","130075.0","","0.0","0.0","","RPVNMLPLJIGGFBF18EA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段62-1地號","469.0","都市：其他:道路用地","","","1100903","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.391155E7","114950.0","","0.0","0.0","包含公共設施保留地用地；","RPUNMLPLRHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段630地號","201.88","住","","","1100924","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.97858E7","98008.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXNMLTLRHGGFBF76DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段633地號","3608.0","住","","","1100513","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.929112E8","108900.0","","0.0","0.0","","RPTTMLNKNHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段657地號","2000.0","住","","","1100412","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.14775E8","107388.0","","0.0","0.0","","RPXNMLNJOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段659-3地號","2010.75","都市：其他:第三種住宅區。","","","1091027","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.12884E8","105873.0","","0.0","0.0","本買賣土地係屬新、泰塭仔圳市地重劃區。","RPSQNLNKJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段659-3地號","287.25","都市：其他:第三種住宅區。","","","1091027","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8282E7","63645.0","","0.0","0.0","本買賣土地係屬新、泰塭仔圳市地重劃區，地上建物賣方保留未出售。","RPQQNLNKJHGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段661-6地號","1100.0","住","","","1100916","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.39755E8","127050.0","","0.0","0.0","","RPOSMLMJKIGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段665-3地號","1032.0","","","","1100427","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1051E8","107083.0","","0.0","0.0","","RPXSMLSLNHGGFBF76DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段683-1地號","2522.0","都市：其他:道路用地","","","1100421","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.86089373E8","113437.0","","0.0","0.0","","RPTQMLPKOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段686-1地號","193.96","都市：其他:學校用地","","","1100222","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.877E7","96773.0","","0.0","0.0","","RPXUMLSJMHGGFBF66DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段686地號","248.85","都市：其他:學校用地","","","1100325","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.4E7","96444.0","","0.0","0.0","","RPQUMLOJNHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","180.43","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.01946E7","111925.0","","0.0","0.0","","RPRNMLNKNHGGFBF67DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","180.43","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.01946E7","111925.0","","0.0","0.0","","RPRRMLNKNHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","300.71","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.36589E7","111931.0","","0.0","0.0","","RPPTMLNKNHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","300.71","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.36589E7","111931.0","","0.0","0.0","","RPWTMLNKNHGGFBF78DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","360.85","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.03855E7","111918.0","","0.0","0.0","","RPPNMLNKNHGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","360.85","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.03855E7","111918.0","","0.0","0.0","","RPQNMLNKNHGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","360.85","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.03855E7","111918.0","","0.0","0.0","","RPTRMLNKNHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段三小段715-1地號","360.85","都市：其他:公園用地","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.03855E7","111918.0","","0.0","0.0","","RPUSMLNKNHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段1043地號","2280.15","工","","","1090921","土地12建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.069343E8","134611.0","","0.0","0.0","未登記建物；","RPWSMLKKOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段180地號","58.07","都市：其他:住宅區","","","1091225","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2E7","206647.0","","0.0","0.0","","RPVPMLLMKIPFFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段233地號","29.05","商","","","1101105","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2724900.0","93800.0","","0.0","0.0","","RPTSMLKKJIGGFBF87EA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段233地號","87.16","都市：其他:住宅區","","","1100114","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5E7","172097.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOTMLPKJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段285地號","75.54","都市：其他:商業區","","","1100430","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.39925E7","317613.0","","0.0","0.0","","RPRSMLQLNHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段285地號","75.54","都市：其他:商業區","","","1100430","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.39925E7","317613.0","","0.0","0.0","","RPSSMLQLNHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段381地號","778.37","住","","","1100911","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8368E8","235980.0","","0.0","0.0","未登記建物；","RPSPMLKMJIGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段540-12地號","730.45","都市：其他:道路用地","","","1100602","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.9123708E7","53561.0","","0.0","0.0","包含公共設施保留地用地；","RPUNMLSKOHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段540-1地號","459.42","都市：其他:道路用地","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.513202E7","54704.0","","0.0","0.0","包含公共設施保留地用地；","RPXSMLLLOHGGFBF78DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","1131.7","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4720561E8","130075.0","","0.0","0.0","","RPUNNLRKOHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","1188.21","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.65844978E8","139575.0","","0.0","0.0","","SPXSMLLLOHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","1400.89","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.82218981E8","130074.0","","0.0","0.0","","RPTNNLRKOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","5341.75","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.7866973E8","127050.0","","0.0","0.0","","RPTNMLSKOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","728.11","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.2506992E7","127051.0","","0.0","0.0","","RPSNNLRKOHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","827.5","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.08888778E8","131588.0","","0.0","0.0","","RPQNNLRKOHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","828.77","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.07801649E8","130074.0","","0.0","0.0","","RPRNNLRKOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段576地號","925.78","工","","","1100602","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.17620121E8","127050.0","","0.0","0.0","","RPVNNLRKOHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段707地號","1024.04","都市：其他:鄰里公園兼兒童遊樂場用地","","","1100331","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.24789512E8","121860.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLRLNHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段708-1地號","493.86","","","","1100601","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.352515E7","128630.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；","RPSOMLNLOHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段708地號","460.31","都市：其他:鄰里公園兼兒童遊樂場用地","","","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.127E7","111381.0","","0.0","0.0","","RPPSMLOKJHGGFBF67DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段708地號","460.31","都市：其他:鄰里公園兼兒童遊樂場用地","","","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.127E7","111381.0","","0.0","0.0","","RPVRMLOKJHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段708地號","613.74","都市：其他:鄰里公園兼兒童遊樂場用地","","","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.836E7","111383.0","","0.0","0.0","","RPRRMLOKJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","泰林段717-4地號","1820.36","工","","","1090921","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.450437E8","134613.0","","0.0","0.0","","RPSQMLNLOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","貴和段1034地號","62.7","都市：其他:乙種工業區","","","1091222","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3810363.0","60771.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVRMLOLKIPFFBF66DA","0.0","0.0","0.0","無"
"泰山區","土地","貴和段602地號","11.21","都市：其他:道路用地","","","1100121","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","723381.0","64530.0","","0.0","0.0","包含公共設施保留地用地；","RPOOMLRLJHGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","貴和段829地號","612.16","都市：其他:道路用地","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.3591133E7","120216.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","VPRPMLNLOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","貴和段830地號","193.04","都市：其他:道路用地","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.3204375E7","120205.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","WPRPMLNLOHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","新泰段12地號","3023.28","商","","","1100716","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.44497636E9","477950.0","","0.0","0.0","","RPVOMLPLQHGGFBF78DA","0.0","0.0","0.0","無"
"泰山區","土地","新泰段15地號","2034.35","商","","","1100907","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.0876754E8","348400.0","","0.0","0.0","自辦市地重劃區抵費地買賣。","RPXRMLKLIIGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","楓江段20地號","24.34","都市：其他:第二種住宅區","","","1091222","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4380896.0","179988.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPOMLMKJHGGFBF17EA","0.0","0.0","0.0","無"
"泰山區","土地","楓江段6地號","2970.65","住","","","1101026","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0783464E9","363000.0","","0.0","0.0","","RPPPMLPJJIGGFBF57EA","0.0","0.0","0.0","無"
"泰山區","土地","楓樹腳段楓樹腳小段22-9地號","244.0","","一般農業區","農牧用地","1091228","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.13E7","46311.0","","0.0","0.0","未登記建物；","RPPQMLMJLHGGFBF47EA","0.0","0.0","0.0","無"
"泰山區","土地","楓樹腳段楓樹腳小段22地號","1061.0","","一般農業區","農牧用地","1091228","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.7E7","63148.0","","0.0","0.0","未登記建物；","RPWOMLMJKHGGFBF87EA","0.0","0.0","0.0","無"
"泰山區","土地","楓樹腳段楓樹腳小段71-3地號","567.0","","一般農業區","甲種建築用地","1100421","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.643E7","99524.0","","0.0","0.0","農作物；地清或未辦繼承標售；","RPXUMLMLMHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","福興段368-1地號","0.85","都市：其他:道路用地","","","1100706","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","90000.0","0.0","","0.0","0.0","包含公共設施保留地用地；","RPXPMLMKPHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","福興段368地號","288.41","都市：其他:道路用地","","","1100622","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.121173E7","108220.0","","0.0","0.0","包含公共設施保留地用地；","RPXPMLMJPHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","福興段580地號","62.99","都市：其他:第一種住宅區","","","1100405","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2250000.0","35720.0","","0.0","0.0","本約土地增值稅由買方負擔。","RPSRMLNLMHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段1270地號","32.22","都市：其他:道路用地","","","1091126","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4500000.0","139665.0","","0.0","0.0","包含公共設施保留地用地；","RPVRMLSJKIPFFBF86DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段1270地號","591.44","都市：其他:道路用地","","","1091228","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.819067E7","81480.0","","0.0","0.0","包含公共設施保留地用地；","RPPTMLPJJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段375-1地號","212.32","都市：其他:鄰里公園兼兒童遊樂場用地","","","1091211","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6331384E7","76919.0","","0.0","0.0","包含公共設施保留地用地；","RPOSMLOLKIPFFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段473地號","88.11","都市：其他:道路用地","","","1100702","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0289943E7","116785.0","","0.0","0.0","包含公共設施保留地用地；","RPWNMLQKPHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段69-2地號","123.19","都市：其他:商業區","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.116E7","252943.0","","0.0","0.0","未登記建物；","RPURMLOJLHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段69地號","4.39","商","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","700000.0","159453.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWOMLQJQHGGFBF78DA","0.0","0.0","0.0","無"
"泰山區","土地","黎明段906-2地號","53.54","都市：其他:學校用地","","","1091228","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6306879.0","117798.0","","0.0","0.0","包含公共設施保留地用地；","RPXRMLRLJHGGFBF78DA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段1261地號","579.9","","一般農業區","養殖用地","1100203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.6313E7","45375.0","","0.0","0.0","","RPTTMLNLKHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段1262地號","420.52","","一般農業區","養殖用地","1100203","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.90815E7","45376.0","","0.0","0.0","地上未保存登記建物不予計價。","RPVTMLNLKHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段1264地號","578.81","","一般農業區","養殖用地","1100203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.1265E7","54016.0","","0.0","0.0","","RPUTMLNLKHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段404-1地號","69.78","都市：其他:保護區","","","1101029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","850000.0","12181.0","","0.0","0.0","","RPVOMLSJJIGGFBF38EA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段541地號","1420.66","都市：其他:保護區","","","1100720","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.0E7","28156.0","","0.0","0.0","本買賣土地含地上未登記建物，出賣人各1/4合計買賣未登記建物持分1/2。申報契稅辦理房屋稅籍移轉。親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPSPMLRLPHGGFBF78EA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段610地號","616.0","都市：其他:保護區","","","1101115","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1700000.0","2760.0","","0.0","0.0","","RPQSMLRJKIGGFBF28EA","0.0","0.0","0.0","無"
"泰山區","土地","橫窠段733地號","970.48","都市：其他:保護區","","","1091124","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9330000.0","9614.0","","0.0","0.0","未登記建物；","RPVPMLMLKIPFFBF88DA","0.0","0.0","0.0","無"
"泰山區","車位","民國街１號等","0.0","","","","1100206","土地0建物1車位1","","","華廈(10層含以下有電梯)","","","","9.72","0","0","0","有","有","870000.0","","坡道機械","9.72","870000.0","僅車位交易；","RPORNLMKLHGGFBF57DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.04","都市：其他:商業區","","","1100115","土地2建物1車位1","地下一層","八層","其他","見其他登記事項","鋼筋混凝土造","0871003","15.299999999999999","0","0","0","有","有","1300000.0","","坡道平面","15.29","1300000.0","僅車位交易；","RPWTMLTKKHGGFBF09DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.04","都市：其他:商業區","","","1100202","土地2建物1車位1","地下一層","八層","其他","管理員室","鋼筋混凝土造","0871003","15.299999999999999","0","0","0","有","有","1320000.0","","坡道平面","15.29","1320000.0","僅車位交易；","RPVQMLRKLHGGFBF58DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.08","都市：其他:商業區","","","1100105","土地2建物1車位1","地下一層","八層","其他","見其他登記事項","鋼筋混凝土造","0871003","30.6","0","0","0","有","有","1200000.0","","坡道平面","30.6","1200000.0","僅車位交易；","RPVSMLNKJHGGFBF18DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.08","都市：其他:商業區","","","1100125","土地2建物1車位1","地下一層","八層","其他","見其他登記事項","鋼筋混凝土造","0871003","30.6","0","0","0","有","有","1280000.0","","坡道平面","30.6","1280000.0","僅車位交易；","RPOUMLTKKHGGFBF38DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.08","都市：其他:商業區","","","1100125","土地2建物1車位1","地下一層","八層","其他","見其他登記事項","鋼筋混凝土造","0871003","30.6","0","0","0","有","有","1400000.0","","坡道平面","30.6","1400000.0","僅車位交易；","RPPUMLTKKHGGFBF48DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段１４２巷８號地下一樓之３９","0.08","都市：其他:商業區","","","1100127","土地2建物1車位1","地下一層","八層","其他","見其他登記事項","鋼筋混凝土造","0871003","30.6","0","0","0","有","有","1300000.0","","坡道平面","0.0","1300000.0","僅車位交易；","RPPSMLTKKHGGFBF28DA","0.0","0.0","0.0","有"
"泰山區","車位","明志路三段５０６號二樓等","1.36","都市：其他:住宅區","","","1100226","土地1建物1車位1","","","其他","","","","35.95","0","0","0","有","有","1800000.0","","坡道平面","35.95","1800000.0","僅車位交易；","RPVQMLLKLHGGFBF97DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區明志路二段２９８巷１６號之１等","0.0","","","","1100909","土地0建物1車位1","","","其他","","","","34.69","0","0","0","有","無","1620000.0","","坡道平面","34.69","0.0","僅車位交易；","RPUWMLQJIIGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","車位","新北市泰山區明志路三段１４２巷８號地下一樓之３９","0.04","商","","","1101003","土地2建物1車位1","地下一層","八層","其他","管理員室","鋼筋混凝土造","0871003","15.299999999999999","0","0","0","無","有","1300000.0","","坡道平面","0.0","1300000.0","","RPQTMLMLIIGGFBF77DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區明志路三段５０６號二樓等","0.68","住","","","1100830","土地1建物1車位1","","","其他","","","","16.46","0","0","0","有","有","1500000.0","","坡道機械","16.46","1500000.0","僅車位交易；","RPTQMLOLRHGGFBF78DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區明志路三段５０６號二樓等","1.36","住","","","1100913","土地1建物1車位1","","","其他","","","","33.02","0","0","0","有","有","1800000.0","","坡道平面","33.02","1800000.0","僅車位交易；","RPTNMLQJIIGGFBF67DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區明志路三段５０６號二樓等","1.36","住","","","1100913","土地1建物1車位1","","","其他","","","","33.02","0","0","0","有","有","1900000.0","","坡道平面","33.02","1900000.0","僅車位交易；","RPSNMLQJIIGGFBF57DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區明志路三段５０６號二樓等","1.36","住","","","1100915","土地1建物1車位1","","","其他","","","","35.95","0","0","0","有","有","1800000.0","","坡道平面","35.95","1800000.0","僅車位交易；","RPUNMLQJIIGGFBF77DA","0.0","0.0","0.0","有"
"泰山區","車位","新北市泰山區泰林路二段５２２巷１號等","0.61","住","","","1101015","土地1建物1車位1","","","其他","","","","12.37","0","0","0","有","有","650000.0","","坡道機械","12.37","650000.0","僅車位交易；","RPSQMLNLJIGGFBF87DA","0.0","0.0","0.0","有"
