﻿year,months,quantity1,quantity2,quantity3,quantity4,quantity5
105,2,未領有駕照駕車,21條第1項第1款,機車,攔停,977
105,2,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,111
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,0
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,310
105,2,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
105,2,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
105,2,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,7
105,2,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
105,2,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
105,2,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
105,2,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,20
105,2,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,1
105,2,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
105,2,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,2
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
105,2,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
105,2,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
105,2,越級駕駛,22條,汽車,逕舉,0
105,2,越級駕駛,22條,汽車,攔停,4
105,2,越級駕駛,22條,重型機車(250CC以上),逕舉,0
105,2,越級駕駛,22條,重型機車(250CC以上),攔停,4
105,2,越級駕駛,22條,機車,逕舉,0
105,2,越級駕駛,22條,機車,攔停,68
105,2,越級駕駛,22條,動力機械,攔停,0
105,2,裝載不合規定,29條,汽車,逕舉,0
105,2,裝載不合規定,29條,汽車,攔停,5
105,2,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
105,2,裝載不合規定,29條,重型機車(250CC以上),攔停,0
105,2,裝載不合規定,29條,機車,逕舉,0
105,2,裝載不合規定,29條,機車,攔停,0
105,2,裝載不合規定,29條,動力機械,攔停,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,1
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),攔停,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,機車,逕舉,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,機車,攔停,0
105,2,裝載砂石土方未依規定使用專用車輛,29條之1,動力機械,攔停,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,逕舉,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,攔停,28
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),逕舉,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),攔停,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,逕舉,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,攔停,0
105,2,裝載超過核定之總重量總聯結重量者,29條之2第3項,動力機械,攔停,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,逕舉,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,攔停,248
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),逕舉,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),攔停,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,逕舉,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,攔停,0
105,2,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,動力機械,攔停,0
105,2,載運客貨違反規定,30條,汽車,逕舉,0
105,2,載運客貨違反規定,30條,汽車,攔停,25
105,2,載運客貨違反規定,30條,重型機車(250CC以上),逕舉,0
105,2,載運客貨違反規定,30條,重型機車(250CC以上),攔停,0
105,2,載運客貨違反規定,30條,機車,逕舉,0
105,2,載運客貨違反規定,30條,機車,攔停,0
105,2,載運客貨違反規定,30條,動力機械,攔停,0
105,2,未繫安全帶,31條第1項,汽車,逕舉,8
105,2,未繫安全帶,31條第1項,汽車,攔停,14
105,2,未繫安全帶,31條第1項,重型機車(250CC以上),逕舉,0
105,2,未繫安全帶,31條第1項,重型機車(250CC以上),攔停,0
105,2,未繫安全帶,31條第1項,機車,逕舉,0
105,2,未繫安全帶,31條第1項,機車,攔停,0
105,2,未繫安全帶,31條第1項,動力機械,攔停,0
105,2,未繫安全帶(高速公路),31條第2項,汽車,逕舉,0
105,2,未繫安全帶(高速公路),31條第2項,汽車,攔停,0
105,2,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),逕舉,0
105,2,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),攔停,0
105,2,未繫安全帶(高速公路),31條第2項,機車,逕舉,0
105,2,未繫安全帶(高速公路),31條第2項,機車,攔停,0
105,2,未繫安全帶(高速公路),31條第2項,動力機械,攔停,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,汽車,逕舉,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,汽車,攔停,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),逕舉,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),攔停,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,機車,逕舉,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,機車,攔停,0
105,2,附載幼童未依規定安置於安全椅,31條第3項,動力機械,攔停,0
105,2,六歲以下兒童單獨留置車內,31條第4項,汽車,逕舉,0
105,2,六歲以下兒童單獨留置車內,31條第4項,汽車,攔停,0
105,2,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),逕舉,0
105,2,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),攔停,0
105,2,六歲以下兒童單獨留置車內,31條第4項,機車,逕舉,0
105,2,六歲以下兒童單獨留置車內,31條第4項,機車,攔停,0
105,2,六歲以下兒童單獨留置車內,31條第4項,動力機械,攔停,0
105,2,機踏車附載人員或物品未依規定,31條第5項,汽車,逕舉,0
105,2,機踏車附載人員或物品未依規定,31條第5項,汽車,攔停,0
105,2,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),逕舉,0
105,2,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),攔停,0
105,2,機踏車附載人員或物品未依規定,31條第5項,機車,逕舉,7
105,2,機踏車附載人員或物品未依規定,31條第5項,機車,攔停,4
105,2,機踏車附載人員或物品未依規定,31條第5項,動力機械,攔停,0
105,2,未戴安全帽,31條第6項,汽車,逕舉,0
105,2,未戴安全帽,31條第6項,汽車,攔停,0
105,2,未戴安全帽,31條第6項,重型機車(250CC以上),逕舉,0
105,2,未戴安全帽,31條第6項,重型機車(250CC以上),攔停,1
105,2,未戴安全帽,31條第6項,機車,逕舉,175
105,2,未戴安全帽,31條第6項,機車,攔停,324
105,2,未戴安全帽,31條第6項,動力機械,攔停,0
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,逕舉,1
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,攔停,5
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),逕舉,0
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,逕舉,5
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,攔停,3
105,2,行駛道路以手持方式使用行動電話,31條之1第1、2項,動力機械,攔停,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,逕舉,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,0
105,2,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,8
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,0
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,0
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,13
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,11
105,2,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
105,2,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
105,2,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
105,2,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
105,2,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
105,2,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
105,2,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
105,2,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,3
105,2,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,0
105,2,違反高快速公路管制規定,33條92條,汽車,逕舉,2124
105,2,違反高快速公路管制規定,33條92條,汽車,攔停,6
105,2,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,14
105,2,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,0
105,2,違反高快速公路管制規定,33條92條,機車,逕舉,0
105,2,違反高快速公路管制規定,33條92條,機車,攔停,1
105,2,違反高快速公路管制規定,33條92條,動力機械,攔停,0
105,2,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
105,2,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,172
105,2,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
105,2,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,1
105,2,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
105,2,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,542
105,2,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,0
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,48
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,55
105,2,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
105,2,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
105,2,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
105,2,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,56
105,2,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
105,2,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,1
105,2,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
105,2,五年內二次以上酒駕違規者,35條第3項,機車,攔停,154
105,2,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,0
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,0
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,0
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,1
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,3
105,2,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,14
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,66
105,2,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
105,2,未辦理執業登記,36條第1項,汽車,逕舉,0
105,2,未辦理執業登記,36條第1項,汽車,攔停,42
105,2,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
105,2,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
105,2,未辦理執業登記,36條第1項,機車,逕舉,0
105,2,未辦理執業登記,36條第1項,機車,攔停,0
105,2,未辦理執業登記,36條第1項,動力機械,攔停,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,14
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
105,2,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
105,2,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
105,2,執業登記證未依規定安置等,36條第5項,汽車,攔停,6
105,2,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
105,2,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
105,2,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
105,2,執業登記證未依規定安置等,36條第5項,機車,攔停,0
105,2,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
105,2,駕駛人違規攬客,38條第1項,汽車,逕舉,0
105,2,駕駛人違規攬客,38條第1項,汽車,攔停,0
105,2,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
105,2,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
105,2,駕駛人違規攬客,38條第1項,機車,逕舉,0
105,2,駕駛人違規攬客,38條第1項,機車,攔停,0
105,2,駕駛人違規攬客,38條第1項,動力機械,攔停,0
105,2,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
105,2,拒載短程繞道行駛,38條第2項,汽車,攔停,0
105,2,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
105,2,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),攔停,0
105,2,拒載短程繞道行駛,38條第2項,機車,逕舉,0
105,2,拒載短程繞道行駛,38條第2項,機車,攔停,0
105,2,拒載短程繞道行駛,38條第2項,動力機械,攔停,0
105,2,行車速度超速60公里以下,40條,汽車,逕舉,12993
105,2,行車速度超速60公里以下,40條,汽車,攔停,0
105,2,行車速度超速60公里以下,40條,重型機車(250CC以上),逕舉,659
105,2,行車速度超速60公里以下,40條,重型機車(250CC以上),攔停,0
105,2,行車速度超速60公里以下,40條,機車,逕舉,4930
105,2,行車速度超速60公里以下,40條,機車,攔停,0
105,2,行車速度超速60公里以下,40條,動力機械,攔停,0
105,2,蛇行或危險駕車,43條第1項第1款,汽車,逕舉,0
105,2,蛇行或危險駕車,43條第1項第1款,汽車,攔停,2
105,2,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),逕舉,0
105,2,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),攔停,0
105,2,蛇行或危險駕車,43條第1項第1款,機車,逕舉,5
105,2,蛇行或危險駕車,43條第1項第1款,機車,攔停,1
105,2,蛇行或危險駕車,43條第1項第1款,動力機械,攔停,0
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,逕舉,57
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,攔停,0
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),逕舉,20
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),攔停,0
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,逕舉,2
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,攔停,0
105,2,行車速度超規定過之最高時速60公里,43條第1項第2款,動力機械,攔停,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,逕舉,3
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,攔停,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),逕舉,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),攔停,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,逕舉,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,攔停,0
105,2,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,動力機械,攔停,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,逕舉,1
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,攔停,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),逕舉,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),攔停,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,逕舉,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,攔停,0
105,2,行駛中任意驟然減速煞車或暫停,43條第1項第4款,動力機械,攔停,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,逕舉,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,攔停,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),逕舉,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),攔停,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,逕舉,0
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,攔停,8
105,2,拆除消音器或以其他方式製造噪音,43條第1項第5款,動力機械,攔停,0
105,2,二輛以上競駛競技,43條第3項,汽車,逕舉,0
105,2,二輛以上競駛競技,43條第3項,汽車,攔停,0
105,2,二輛以上競駛競技,43條第3項,重型機車(250CC以上),逕舉,0
105,2,二輛以上競駛競技,43條第3項,重型機車(250CC以上),攔停,0
105,2,二輛以上競駛競技,43條第3項,機車,逕舉,0
105,2,二輛以上競駛競技,43條第3項,機車,攔停,0
105,2,二輛以上競駛競技,43條第3項,動力機械,攔停,0
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,逕舉,0
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,攔停,2
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),逕舉,0
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),攔停,0
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,逕舉,0
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,攔停,4
105,2,汽車所有人提供汽車駕駛人危險駕車,43條第4項,動力機械,攔停,0
105,2,未依規定減速慢行,44條第1項,汽車,逕舉,0
105,2,未依規定減速慢行,44條第1項,汽車,攔停,0
105,2,未依規定減速慢行,44條第1項,重型機車(250CC以上),逕舉,0
105,2,未依規定減速慢行,44條第1項,重型機車(250CC以上),攔停,0
105,2,未依規定減速慢行,44條第1項,機車,逕舉,0
105,2,未依規定減速慢行,44條第1項,機車,攔停,2
105,2,未依規定減速慢行,44條第1項,動力機械,攔停,0
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,逕舉,0
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,攔停,38
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),逕舉,0
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),攔停,0
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,機車,逕舉,2
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,機車,攔停,65
105,2,行經行人穿越道不暫停讓行人先行,44條第2項,動力機械,攔停,0
105,2,不按遵行方向行駛,45條第1款,汽車,逕舉,8
105,2,不按遵行方向行駛,45條第1款,汽車,攔停,103
105,2,不按遵行方向行駛,45條第1款,重型機車(250CC以上),逕舉,0
105,2,不按遵行方向行駛,45條第1款,重型機車(250CC以上),攔停,3
105,2,不按遵行方向行駛,45條第1款,機車,逕舉,17
105,2,不按遵行方向行駛,45條第1款,機車,攔停,1087
105,2,不按遵行方向行駛,45條第1款,動力機械,攔停,0
105,2,在多車道不依規定駕車,45條第4款,汽車,逕舉,68
105,2,在多車道不依規定駕車,45條第4款,汽車,攔停,1
105,2,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),逕舉,14
105,2,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),攔停,0
105,2,在多車道不依規定駕車,45條第4款,機車,逕舉,0
105,2,在多車道不依規定駕車,45條第4款,機車,攔停,0
105,2,在多車道不依規定駕車,45條第4款,動力機械,攔停,0
105,2,爭道行駛,45條第2.3款第5~16款,汽車,逕舉,444
105,2,爭道行駛,45條第2.3款第5~16款,汽車,攔停,96
105,2,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),逕舉,32
105,2,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),攔停,3
105,2,爭道行駛,45條第2.3款第5~16款,機車,逕舉,2771
105,2,爭道行駛,45條第2.3款第5~16款,機車,攔停,387
105,2,爭道行駛,45條第2.3款第5~16款,動力機械,攔停,0
105,2,不依規定超車,47條,汽車,逕舉,15
105,2,不依規定超車,47條,汽車,攔停,3
105,2,不依規定超車,47條,重型機車(250CC以上),逕舉,3
105,2,不依規定超車,47條,重型機車(250CC以上),攔停,0
105,2,不依規定超車,47條,機車,逕舉,0
105,2,不依規定超車,47條,機車,攔停,0
105,2,不依規定超車,47條,動力機械,攔停,0
105,2,不依規定轉彎,48條第1項第1.2.3.6款,汽車,逕舉,885
105,2,不依規定轉彎,48條第1項第1.2.3.6款,汽車,攔停,564
105,2,不依規定轉彎,48條第1項第1.2.3.6款,重型機車(250CC以上),逕舉,12
105,2,不依規定轉彎,48條第1項第1.2.3.6款,重型機車(250CC以上),攔停,5
105,2,不依規定轉彎,48條第1項第1.2.3.6款,機車,逕舉,87
105,2,不依規定轉彎,48條第1項第1.2.3.6款,機車,攔停,3605
105,2,不依規定轉彎,48條第1項第1.2.3.6款,動力機械,攔停,0
105,2,在多車道轉彎不依規定,48條第1項第4款,汽車,逕舉,239
105,2,在多車道轉彎不依規定,48條第1項第4款,汽車,攔停,116
105,2,在多車道轉彎不依規定,48條第1項第4款,重型機車(250CC以上),逕舉,3
105,2,在多車道轉彎不依規定,48條第1項第4款,重型機車(250CC以上),攔停,0
105,2,在多車道轉彎不依規定,48條第1項第4款,機車,逕舉,0
105,2,在多車道轉彎不依規定,48條第1項第4款,機車,攔停,7
105,2,在多車道轉彎不依規定,48條第1項第4款,動力機械,攔停,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,汽車,逕舉,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,汽車,攔停,1
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,重型機車(250CC以上),逕舉,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,重型機車(250CC以上),攔停,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,機車,逕舉,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,機車,攔停,0
105,2,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,動力機械,攔停,0
105,2,直行車佔用轉彎專用車道,48條第1項第7款,汽車,逕舉,44
105,2,直行車佔用轉彎專用車道,48條第1項第7款,汽車,攔停,1
105,2,直行車佔用轉彎專用車道,48條第1項第7款,重型機車(250CC以上),逕舉,0
