﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","水南洞段","01610000","810"
"新北市","瑞芳區","水南洞段","01620000","810"
"新北市","瑞芳區","水南洞段","01630000","810"
"新北市","瑞芳區","水南洞段","01640000","2400"
"新北市","瑞芳區","水南洞段","01640001","2400"
"新北市","瑞芳區","水南洞段","01650000","2400"
"新北市","瑞芳區","水南洞段","01660000","2400"
"新北市","瑞芳區","水南洞段","01670000","2400"
"新北市","瑞芳區","水南洞段","01680000","810"
"新北市","瑞芳區","水南洞段","01690000","2400"
"新北市","瑞芳區","水南洞段","01700000","810"
"新北市","瑞芳區","水南洞段","01710000","2400"
"新北市","瑞芳區","水南洞段","01720000","810"
"新北市","瑞芳區","水南洞段","01730000","810"
"新北市","瑞芳區","水南洞段","01740000","2400"
"新北市","瑞芳區","水南洞段","01750000","810"
"新北市","瑞芳區","水南洞段","01750001","810"
"新北市","瑞芳區","水南洞段","01760000","2400"
"新北市","瑞芳區","水南洞段","01770000","2400"
"新北市","瑞芳區","水南洞段","01780000","2400"
"新北市","瑞芳區","水南洞段","01790000","2400"
"新北市","瑞芳區","水南洞段","01790001","2400"
"新北市","瑞芳區","水南洞段","01790002","2400"
"新北市","瑞芳區","水南洞段","01800000","650"
"新北市","瑞芳區","水南洞段","01810000","650"
"新北市","瑞芳區","水南洞段","01820000","650"
"新北市","瑞芳區","水南洞段","01830000","650"
"新北市","瑞芳區","水南洞段","01840000","650"
"新北市","瑞芳區","水南洞段","01850000","650"
"新北市","瑞芳區","水南洞段","01860000","650"
"新北市","瑞芳區","水南洞段","01870000","650"
"新北市","瑞芳區","水南洞段","01880000","650"
"新北市","瑞芳區","水南洞段","01890000","650"
"新北市","瑞芳區","水南洞段","01900000","650"
"新北市","瑞芳區","水南洞段","01910000","650"
"新北市","瑞芳區","水南洞段","01920000","650"
"新北市","瑞芳區","水南洞段","01930000","650"
"新北市","瑞芳區","水南洞段","01940000","650"
"新北市","瑞芳區","水南洞段","01950000","650"
"新北市","瑞芳區","水南洞段","01960000","650"
"新北市","瑞芳區","水南洞段","01970000","650"
"新北市","瑞芳區","水南洞段","01980000","650"
"新北市","瑞芳區","水南洞段","01990000","650"
"新北市","瑞芳區","水南洞段","02000000","650"
"新北市","瑞芳區","水南洞段","02010000","650"
"新北市","瑞芳區","水南洞段","02020000","650"
"新北市","瑞芳區","水南洞段","02030000","650"
"新北市","瑞芳區","水南洞段","02040000","650"
"新北市","瑞芳區","水南洞段","02050000","650"
"新北市","瑞芳區","水南洞段","02060000","650"
"新北市","瑞芳區","水南洞段","02070000","650"
"新北市","瑞芳區","水南洞段","02080000","650"
"新北市","瑞芳區","水南洞段","02090000","650"
"新北市","瑞芳區","水南洞段","02100000","650"
"新北市","瑞芳區","水南洞段","02110000","650"
"新北市","瑞芳區","水南洞段","02120000","650"
"新北市","瑞芳區","水南洞段","02130000","650"
"新北市","瑞芳區","水南洞段","02140000","650"
"新北市","瑞芳區","水南洞段","02150000","650"
"新北市","瑞芳區","水南洞段","02160000","650"
"新北市","瑞芳區","水南洞段","02170000","650"
"新北市","瑞芳區","水南洞段","02180000","650"
"新北市","瑞芳區","水南洞段","02180001","1600"
"新北市","瑞芳區","水南洞段","02180002","1600"
"新北市","瑞芳區","水南洞段","02180003","1600"
"新北市","瑞芳區","水南洞段","02180004","1600"
"新北市","瑞芳區","水南洞段","02180005","1600"
"新北市","瑞芳區","水南洞段","02180006","650"
"新北市","瑞芳區","水南洞段","02180007","1600"
"新北市","瑞芳區","水南洞段","02180008","650"
"新北市","瑞芳區","水南洞段","02180009","650"
"新北市","瑞芳區","水南洞段","02190000","650"
"新北市","瑞芳區","水南洞段","02190001","1600"
"新北市","瑞芳區","水南洞段","02190002","650"
"新北市","瑞芳區","水南洞段","02190003","650"
"新北市","瑞芳區","水南洞段","02190004","650"
"新北市","瑞芳區","水南洞段","02190005","650"
"新北市","瑞芳區","爪峰段","00010000","3368"
"新北市","瑞芳區","爪峰段","00020000","9000"
"新北市","瑞芳區","爪峰段","00030000","9000"
"新北市","瑞芳區","爪峰段","00040000","4100"
"新北市","瑞芳區","爪峰段","00050000","4100"
"新北市","瑞芳區","爪峰段","00060000","4100"
"新北市","瑞芳區","爪峰段","00070000","4100"
"新北市","瑞芳區","爪峰段","00080000","4100"
"新北市","瑞芳區","爪峰段","00090000","4100"
"新北市","瑞芳區","爪峰段","00100000","4100"
"新北市","瑞芳區","爪峰段","00110000","4100"
"新北市","瑞芳區","爪峰段","00120000","4100"
"新北市","瑞芳區","爪峰段","00130000","4100"
"新北市","瑞芳區","爪峰段","00140000","4055"
"新北市","瑞芳區","爪峰段","00150000","9000"
"新北市","瑞芳區","爪峰段","00160000","4100"
"新北市","瑞芳區","爪峰段","00170000","2990"
"新北市","瑞芳區","爪峰段","00180000","6754"
"新北市","瑞芳區","爪峰段","00190000","9000"
"新北市","瑞芳區","爪峰段","00200000","9000"
"新北市","瑞芳區","爪峰段","00210000","9000"
"新北市","瑞芳區","爪峰段","00210001","9000"
"新北市","瑞芳區","爪峰段","00220000","4100"
"新北市","瑞芳區","爪峰段","00230000","4100"
"新北市","瑞芳區","爪峰段","00240000","4100"
"新北市","瑞芳區","爪峰段","00250000","15200"
"新北市","瑞芳區","爪峰段","00260000","15200"
"新北市","瑞芳區","爪峰段","00270000","15200"
"新北市","瑞芳區","爪峰段","00280000","15200"
"新北市","瑞芳區","爪峰段","00290000","15200"
"新北市","瑞芳區","爪峰段","00300000","15200"
"新北市","瑞芳區","爪峰段","00310000","15200"
"新北市","瑞芳區","爪峰段","00320000","15200"
"新北市","瑞芳區","爪峰段","00330000","15200"
"新北市","瑞芳區","爪峰段","00340000","15200"
"新北市","瑞芳區","爪峰段","00350000","15200"
"新北市","瑞芳區","爪峰段","00360000","15200"
"新北市","瑞芳區","爪峰段","00370000","15200"
"新北市","瑞芳區","爪峰段","00380000","15200"
"新北市","瑞芳區","爪峰段","00390000","15200"
"新北市","瑞芳區","爪峰段","00400000","15200"
"新北市","瑞芳區","爪峰段","00410000","4100"
"新北市","瑞芳區","爪峰段","00420000","9000"
"新北市","瑞芳區","爪峰段","00430000","9000"
"新北市","瑞芳區","爪峰段","00440000","9000"
"新北市","瑞芳區","爪峰段","00450000","9000"
"新北市","瑞芳區","爪峰段","00460000","9000"
"新北市","瑞芳區","爪峰段","00470000","9000"
"新北市","瑞芳區","爪峰段","00480000","9000"
"新北市","瑞芳區","爪峰段","00490000","9000"
"新北市","瑞芳區","爪峰段","00500000","9000"
"新北市","瑞芳區","爪峰段","00510000","9000"
"新北市","瑞芳區","爪峰段","00520000","9000"
"新北市","瑞芳區","爪峰段","00530000","4100"
"新北市","瑞芳區","爪峰段","00540000","9000"
"新北市","瑞芳區","爪峰段","00550000","9000"
"新北市","瑞芳區","爪峰段","00560000","9000"
"新北市","瑞芳區","爪峰段","00570000","9000"
"新北市","瑞芳區","爪峰段","00580000","9000"
"新北市","瑞芳區","爪峰段","00590000","9000"
"新北市","瑞芳區","爪峰段","00600000","9000"
"新北市","瑞芳區","爪峰段","00610000","4100"
"新北市","瑞芳區","爪峰段","00620000","4100"
"新北市","瑞芳區","爪峰段","00630000","15200"
"新北市","瑞芳區","爪峰段","00640000","15200"
"新北市","瑞芳區","爪峰段","00650000","15200"
"新北市","瑞芳區","爪峰段","00660000","15200"
"新北市","瑞芳區","爪峰段","00670000","4100"
"新北市","瑞芳區","爪峰段","00680000","4100"
"新北市","瑞芳區","爪峰段","00690000","9000"
"新北市","瑞芳區","爪峰段","00700000","9000"
"新北市","瑞芳區","爪峰段","00710000","15200"
"新北市","瑞芳區","爪峰段","00710001","4100"
"新北市","瑞芳區","爪峰段","00720000","15200"
"新北市","瑞芳區","爪峰段","00730000","15200"
"新北市","瑞芳區","爪峰段","00740000","15200"
"新北市","瑞芳區","爪峰段","00750000","4100"
"新北市","瑞芳區","爪峰段","00760000","14185"
"新北市","瑞芳區","爪峰段","00770000","15200"
"新北市","瑞芳區","爪峰段","00780000","15200"
"新北市","瑞芳區","爪峰段","00790000","15200"
"新北市","瑞芳區","爪峰段","00800000","15200"
"新北市","瑞芳區","爪峰段","00810000","15200"
"新北市","瑞芳區","爪峰段","00820000","15200"
"新北市","瑞芳區","爪峰段","00830000","15200"
"新北市","瑞芳區","爪峰段","00840000","15200"
"新北市","瑞芳區","爪峰段","00850000","15200"
"新北市","瑞芳區","爪峰段","00860000","15200"
"新北市","瑞芳區","爪峰段","00870000","15200"
"新北市","瑞芳區","爪峰段","00880000","15200"
"新北市","瑞芳區","爪峰段","00890000","15200"
"新北市","瑞芳區","爪峰段","00900000","15200"
"新北市","瑞芳區","爪峰段","00910000","15200"
"新北市","瑞芳區","爪峰段","00920000","15200"
"新北市","瑞芳區","爪峰段","00930000","15200"
"新北市","瑞芳區","爪峰段","00940000","15200"
"新北市","瑞芳區","爪峰段","00950000","15200"
"新北市","瑞芳區","爪峰段","00960000","15200"
"新北市","瑞芳區","爪峰段","00970000","15200"
"新北市","瑞芳區","爪峰段","00980000","4100"
"新北市","瑞芳區","爪峰段","00990000","4100"
"新北市","瑞芳區","爪峰段","01000000","4100"
"新北市","瑞芳區","爪峰段","01010000","1723"
"新北市","瑞芳區","爪峰段","01020000","1884"
"新北市","瑞芳區","爪峰段","01030000","4100"
"新北市","瑞芳區","爪峰段","01040000","4100"
"新北市","瑞芳區","爪峰段","01040001","4100"
"新北市","瑞芳區","爪峰段","01050000","15200"
"新北市","瑞芳區","爪峰段","01060000","2891"
"新北市","瑞芳區","爪峰段","01060001","4100"
"新北市","瑞芳區","爪峰段","01070000","680"
"新北市","瑞芳區","爪峰段","01080000","680"
"新北市","瑞芳區","爪峰段","01090000","680"
"新北市","瑞芳區","爪峰段","01100000","13200"
"新北市","瑞芳區","爪峰段","01100001","13200"
"新北市","瑞芳區","爪峰段","01110000","8600"
"新北市","瑞芳區","爪峰段","01110001","8600"
"新北市","瑞芳區","爪峰段","01120000","8600"
"新北市","瑞芳區","爪峰段","01130000","8600"
"新北市","瑞芳區","爪峰段","01140000","13200"
"新北市","瑞芳區","爪峰段","01150000","13200"
"新北市","瑞芳區","爪峰段","01160000","13200"
"新北市","瑞芳區","爪峰段","01170000","13200"
"新北市","瑞芳區","爪峰段","01180000","13200"
"新北市","瑞芳區","爪峰段","01190000","13200"
"新北市","瑞芳區","爪峰段","01200000","13200"
"新北市","瑞芳區","爪峰段","01210000","13200"
"新北市","瑞芳區","爪峰段","01220000","13200"
"新北市","瑞芳區","爪峰段","01230000","13200"
"新北市","瑞芳區","爪峰段","01240000","13200"
"新北市","瑞芳區","爪峰段","01250000","13200"
"新北市","瑞芳區","爪峰段","01260000","13200"
"新北市","瑞芳區","爪峰段","01270000","13200"
"新北市","瑞芳區","爪峰段","01280000","13200"
"新北市","瑞芳區","爪峰段","01290000","13200"
"新北市","瑞芳區","爪峰段","01300000","13200"
"新北市","瑞芳區","爪峰段","01310000","13200"
"新北市","瑞芳區","爪峰段","01320000","13200"
"新北市","瑞芳區","爪峰段","01330000","13200"
"新北市","瑞芳區","爪峰段","01340000","13200"
"新北市","瑞芳區","爪峰段","01350000","13200"
"新北市","瑞芳區","爪峰段","01360000","13200"
"新北市","瑞芳區","爪峰段","01370000","13200"
"新北市","瑞芳區","爪峰段","01380000","13200"
"新北市","瑞芳區","爪峰段","01390000","13200"
"新北市","瑞芳區","爪峰段","01400000","13200"
"新北市","瑞芳區","爪峰段","01410000","13200"
"新北市","瑞芳區","爪峰段","01420000","13200"
"新北市","瑞芳區","爪峰段","01430000","13200"
"新北市","瑞芳區","爪峰段","01440000","13200"
"新北市","瑞芳區","爪峰段","01450000","13200"
"新北市","瑞芳區","爪峰段","01460000","13200"
"新北市","瑞芳區","爪峰段","01470000","13200"
"新北市","瑞芳區","爪峰段","01480000","13200"
"新北市","瑞芳區","爪峰段","01490000","13200"
"新北市","瑞芳區","爪峰段","01500000","13200"
"新北市","瑞芳區","爪峰段","01510000","13200"
"新北市","瑞芳區","爪峰段","01520000","13200"
"新北市","瑞芳區","爪峰段","01530000","13200"
"新北市","瑞芳區","爪峰段","01540000","13200"
"新北市","瑞芳區","爪峰段","01550000","13200"
"新北市","瑞芳區","爪峰段","01560000","8600"
"新北市","瑞芳區","爪峰段","01570000","13200"
"新北市","瑞芳區","爪峰段","01580000","13200"
"新北市","瑞芳區","爪峰段","01590000","13200"
"新北市","瑞芳區","爪峰段","01600000","13200"
"新北市","瑞芳區","爪峰段","01610000","13200"
"新北市","瑞芳區","爪峰段","01610001","13200"
"新北市","瑞芳區","爪峰段","01620001","13200"
"新北市","瑞芳區","爪峰段","01640001","13200"
"新北市","瑞芳區","爪峰段","01650000","13200"
"新北市","瑞芳區","爪峰段","01660000","13200"
"新北市","瑞芳區","爪峰段","01670000","13200"
"新北市","瑞芳區","爪峰段","01670001","13200"
"新北市","瑞芳區","爪峰段","01680000","13200"
"新北市","瑞芳區","爪峰段","01700000","13200"
"新北市","瑞芳區","爪峰段","01710000","13200"
"新北市","瑞芳區","爪峰段","01730000","13200"
"新北市","瑞芳區","爪峰段","01740000","13200"
"新北市","瑞芳區","爪峰段","01750000","13200"
"新北市","瑞芳區","爪峰段","01760000","13200"
"新北市","瑞芳區","爪峰段","01770000","15200"
"新北市","瑞芳區","爪峰段","01780000","15200"
"新北市","瑞芳區","爪峰段","01790000","14704"
"新北市","瑞芳區","爪峰段","01800000","13200"
"新北市","瑞芳區","爪峰段","01810000","13200"
"新北市","瑞芳區","爪峰段","01820000","13200"
"新北市","瑞芳區","爪峰段","01830000","13200"
"新北市","瑞芳區","爪峰段","01840000","13200"
"新北市","瑞芳區","爪峰段","01840001","13200"
"新北市","瑞芳區","爪峰段","01850000","13200"
"新北市","瑞芳區","爪峰段","01850001","13200"
"新北市","瑞芳區","爪峰段","01860000","13200"
"新北市","瑞芳區","爪峰段","01870000","13200"
"新北市","瑞芳區","爪峰段","01880000","13200"
"新北市","瑞芳區","爪峰段","01890000","13200"
"新北市","瑞芳區","爪峰段","01900000","13200"
"新北市","瑞芳區","爪峰段","01910000","13200"
"新北市","瑞芳區","爪峰段","01920000","13200"
"新北市","瑞芳區","爪峰段","01930000","13200"
"新北市","瑞芳區","爪峰段","01940000","13200"
"新北市","瑞芳區","爪峰段","01950000","13200"
"新北市","瑞芳區","爪峰段","01960000","13200"
"新北市","瑞芳區","爪峰段","01970000","13200"
"新北市","瑞芳區","爪峰段","01980000","13200"
"新北市","瑞芳區","爪峰段","01990000","13200"
"新北市","瑞芳區","爪峰段","02000000","13200"
"新北市","瑞芳區","爪峰段","02010000","13200"
"新北市","瑞芳區","爪峰段","02050000","13200"
"新北市","瑞芳區","爪峰段","02060000","13200"
"新北市","瑞芳區","爪峰段","02070000","13200"
"新北市","瑞芳區","爪峰段","02080000","12151"
"新北市","瑞芳區","爪峰段","02090000","680"
"新北市","瑞芳區","爪峰段","02100000","680"
"新北市","瑞芳區","爪峰段","02110000","12300"
"新北市","瑞芳區","爪峰段","02120000","12300"
"新北市","瑞芳區","爪峰段","02130000","680"
"新北市","瑞芳區","爪峰段","02140000","1304"
"新北市","瑞芳區","爪峰段","02150000","12300"
"新北市","瑞芳區","爪峰段","02160000","13200"
"新北市","瑞芳區","爪峰段","02170000","12300"
"新北市","瑞芳區","爪峰段","02180000","12300"
"新北市","瑞芳區","爪峰段","02190000","12300"
"新北市","瑞芳區","爪峰段","02200000","12300"
"新北市","瑞芳區","爪峰段","02210000","12300"
"新北市","瑞芳區","爪峰段","02220000","12300"
"新北市","瑞芳區","爪峰段","02230000","12300"
"新北市","瑞芳區","爪峰段","02240000","12300"
"新北市","瑞芳區","爪峰段","02250000","12300"
"新北市","瑞芳區","爪峰段","02260000","12300"
"新北市","瑞芳區","爪峰段","02270000","12300"
"新北市","瑞芳區","爪峰段","02280000","13200"
"新北市","瑞芳區","爪峰段","02290000","13200"
"新北市","瑞芳區","爪峰段","02300000","13200"
"新北市","瑞芳區","爪峰段","02310000","12300"
"新北市","瑞芳區","爪峰段","02320000","13200"
"新北市","瑞芳區","爪峰段","02330000","13200"
"新北市","瑞芳區","爪峰段","02340000","13200"
"新北市","瑞芳區","爪峰段","02350000","13200"
"新北市","瑞芳區","爪峰段","02360000","13200"
"新北市","瑞芳區","爪峰段","02370000","13200"
"新北市","瑞芳區","爪峰段","02380000","13200"
"新北市","瑞芳區","爪峰段","02390000","13200"
"新北市","瑞芳區","爪峰段","02400000","13200"
"新北市","瑞芳區","爪峰段","02410000","13200"
"新北市","瑞芳區","爪峰段","02420000","13200"
"新北市","瑞芳區","爪峰段","02430000","13200"
"新北市","瑞芳區","爪峰段","02440000","13200"
"新北市","瑞芳區","爪峰段","02450000","13200"
"新北市","瑞芳區","爪峰段","02460000","13200"
"新北市","瑞芳區","爪峰段","02470000","13200"
"新北市","瑞芳區","爪峰段","02480000","13200"
"新北市","瑞芳區","爪峰段","02490000","13200"
"新北市","瑞芳區","爪峰段","02500000","13200"
"新北市","瑞芳區","爪峰段","02510000","13200"
"新北市","瑞芳區","爪峰段","02520000","13200"
"新北市","瑞芳區","爪峰段","02530000","13200"
"新北市","瑞芳區","爪峰段","02540000","13200"
"新北市","瑞芳區","爪峰段","02550000","13200"
"新北市","瑞芳區","爪峰段","02560000","13200"
"新北市","瑞芳區","爪峰段","02570000","13200"
"新北市","瑞芳區","爪峰段","02580000","13200"
"新北市","瑞芳區","爪峰段","02590000","13200"
"新北市","瑞芳區","爪峰段","02600000","13200"
"新北市","瑞芳區","爪峰段","02610000","13200"
"新北市","瑞芳區","爪峰段","02620000","13200"
"新北市","瑞芳區","爪峰段","02630000","13200"
"新北市","瑞芳區","爪峰段","02640000","13200"
"新北市","瑞芳區","爪峰段","02650000","13200"
"新北市","瑞芳區","爪峰段","02660000","13200"
"新北市","瑞芳區","爪峰段","02670000","13200"
"新北市","瑞芳區","爪峰段","02680000","13200"
"新北市","瑞芳區","爪峰段","02690000","13200"
"新北市","瑞芳區","爪峰段","02700000","13200"
"新北市","瑞芳區","爪峰段","02710000","13200"
"新北市","瑞芳區","爪峰段","02720000","13200"
"新北市","瑞芳區","爪峰段","02730000","13200"
"新北市","瑞芳區","爪峰段","02740000","13200"
"新北市","瑞芳區","爪峰段","02750000","13200"
"新北市","瑞芳區","爪峰段","02760000","13200"
"新北市","瑞芳區","爪峰段","02770000","13200"
"新北市","瑞芳區","爪峰段","02780000","13200"
"新北市","瑞芳區","爪峰段","02790000","13200"
"新北市","瑞芳區","爪峰段","02800000","2200"
"新北市","瑞芳區","爪峰段","02810000","990"
"新北市","瑞芳區","爪峰段","02820000","990"
"新北市","瑞芳區","爪峰段","02830000","990"
"新北市","瑞芳區","爪峰段","02840000","990"
"新北市","瑞芳區","爪峰段","02850000","990"
"新北市","瑞芳區","爪峰段","02860000","990"
"新北市","瑞芳區","爪峰段","02870000","13200"
"新北市","瑞芳區","爪峰段","02880000","13200"
"新北市","瑞芳區","爪峰段","02890000","13200"
"新北市","瑞芳區","爪峰段","02900000","13200"
"新北市","瑞芳區","爪峰段","02910000","13200"
"新北市","瑞芳區","爪峰段","02920000","13200"
"新北市","瑞芳區","爪峰段","02930000","13200"
"新北市","瑞芳區","爪峰段","02940000","13200"
"新北市","瑞芳區","爪峰段","02950000","13200"
"新北市","瑞芳區","爪峰段","02960000","13200"
"新北市","瑞芳區","爪峰段","02970000","13200"
"新北市","瑞芳區","爪峰段","02980000","13200"
"新北市","瑞芳區","爪峰段","03000000","13200"
"新北市","瑞芳區","爪峰段","03010000","13200"
"新北市","瑞芳區","爪峰段","03020000","13200"
"新北市","瑞芳區","爪峰段","03030000","13200"
"新北市","瑞芳區","爪峰段","03040000","13200"
"新北市","瑞芳區","爪峰段","03050000","13200"
"新北市","瑞芳區","爪峰段","03060000","13200"
"新北市","瑞芳區","爪峰段","03070000","13200"
"新北市","瑞芳區","爪峰段","03080000","13200"
"新北市","瑞芳區","爪峰段","03090000","13200"
"新北市","瑞芳區","爪峰段","03100000","13200"
"新北市","瑞芳區","爪峰段","03110000","13200"
"新北市","瑞芳區","爪峰段","03120000","13200"
"新北市","瑞芳區","爪峰段","03130000","13200"
"新北市","瑞芳區","爪峰段","03140000","13200"
"新北市","瑞芳區","爪峰段","03150000","13200"
"新北市","瑞芳區","爪峰段","03160000","13200"
"新北市","瑞芳區","爪峰段","03170000","13200"
"新北市","瑞芳區","爪峰段","03180000","13200"
"新北市","瑞芳區","爪峰段","03190000","13200"
"新北市","瑞芳區","爪峰段","03200000","13200"
"新北市","瑞芳區","爪峰段","03210000","13200"
"新北市","瑞芳區","爪峰段","03220000","13200"
"新北市","瑞芳區","爪峰段","03230000","13200"
"新北市","瑞芳區","爪峰段","03240000","13200"
"新北市","瑞芳區","爪峰段","03250000","13200"
"新北市","瑞芳區","爪峰段","03260000","13200"
"新北市","瑞芳區","爪峰段","03270000","13200"
"新北市","瑞芳區","爪峰段","03280000","13200"
"新北市","瑞芳區","爪峰段","03290000","13200"
"新北市","瑞芳區","爪峰段","03300000","13200"
"新北市","瑞芳區","爪峰段","03310000","13200"
"新北市","瑞芳區","爪峰段","03320000","13200"
"新北市","瑞芳區","爪峰段","03330000","13200"
"新北市","瑞芳區","爪峰段","03340000","13200"
"新北市","瑞芳區","爪峰段","03350000","13200"
"新北市","瑞芳區","爪峰段","03360000","13200"
"新北市","瑞芳區","爪峰段","03370000","13200"
"新北市","瑞芳區","爪峰段","03380000","13200"
"新北市","瑞芳區","爪峰段","03390000","13200"
"新北市","瑞芳區","爪峰段","03400000","13200"
"新北市","瑞芳區","爪峰段","03410000","13200"
"新北市","瑞芳區","爪峰段","03420000","13200"
"新北市","瑞芳區","爪峰段","03430000","13200"
"新北市","瑞芳區","爪峰段","03440000","13200"
"新北市","瑞芳區","爪峰段","03450000","13200"
"新北市","瑞芳區","爪峰段","03460000","13200"
"新北市","瑞芳區","爪峰段","03470000","13200"
"新北市","瑞芳區","爪峰段","03480000","13200"
"新北市","瑞芳區","爪峰段","03490000","13200"
"新北市","瑞芳區","爪峰段","03490001","13200"
"新北市","瑞芳區","爪峰段","03500000","13200"
"新北市","瑞芳區","爪峰段","03510000","13200"
"新北市","瑞芳區","爪峰段","03520000","12300"
"新北市","瑞芳區","爪峰段","03530000","12300"
"新北市","瑞芳區","爪峰段","03540000","12300"
"新北市","瑞芳區","爪峰段","03550000","12300"
"新北市","瑞芳區","爪峰段","03560000","12300"
"新北市","瑞芳區","爪峰段","03570000","12300"
"新北市","瑞芳區","爪峰段","03580000","12300"
"新北市","瑞芳區","爪峰段","03590000","12300"
"新北市","瑞芳區","爪峰段","03600000","12300"
"新北市","瑞芳區","爪峰段","03610000","12300"
"新北市","瑞芳區","爪峰段","03620000","12300"
"新北市","瑞芳區","爪峰段","03630000","12300"
"新北市","瑞芳區","爪峰段","03640000","12300"
"新北市","瑞芳區","爪峰段","03650000","12300"
"新北市","瑞芳區","爪峰段","03660000","12300"
"新北市","瑞芳區","爪峰段","03670000","12300"
"新北市","瑞芳區","爪峰段","03680000","12300"
"新北市","瑞芳區","爪峰段","03690000","12300"
"新北市","瑞芳區","爪峰段","03700000","12300"
"新北市","瑞芳區","爪峰段","03710000","12300"
"新北市","瑞芳區","爪峰段","03720000","12300"
"新北市","瑞芳區","爪峰段","03730000","12300"
"新北市","瑞芳區","爪峰段","03740000","12300"
"新北市","瑞芳區","爪峰段","03750000","12300"
"新北市","瑞芳區","爪峰段","03760000","12300"
"新北市","瑞芳區","爪峰段","03770000","12300"
"新北市","瑞芳區","爪峰段","03780000","12300"
"新北市","瑞芳區","爪峰段","03790000","12300"
"新北市","瑞芳區","爪峰段","03800000","13200"
"新北市","瑞芳區","爪峰段","03810000","13200"
"新北市","瑞芳區","爪峰段","03820000","13200"
"新北市","瑞芳區","爪峰段","03830000","12300"
"新北市","瑞芳區","爪峰段","03840000","12300"
"新北市","瑞芳區","爪峰段","03850000","13200"
"新北市","瑞芳區","爪峰段","03860000","13200"
"新北市","瑞芳區","爪峰段","03870000","12300"
"新北市","瑞芳區","爪峰段","03880000","12300"
"新北市","瑞芳區","爪峰段","03890000","13200"
"新北市","瑞芳區","爪峰段","03900000","13200"
"新北市","瑞芳區","爪峰段","03910000","13200"
"新北市","瑞芳區","爪峰段","03920000","13200"
"新北市","瑞芳區","爪峰段","03930000","13200"
"新北市","瑞芳區","爪峰段","03940000","13200"
"新北市","瑞芳區","爪峰段","03950000","13200"
"新北市","瑞芳區","爪峰段","03960000","13200"
"新北市","瑞芳區","爪峰段","03970000","13200"
"新北市","瑞芳區","爪峰段","03980000","13200"
"新北市","瑞芳區","爪峰段","03990000","13200"
"新北市","瑞芳區","爪峰段","04000000","13200"
"新北市","瑞芳區","爪峰段","04010000","13200"
"新北市","瑞芳區","爪峰段","04020000","13200"
"新北市","瑞芳區","爪峰段","04030000","13200"
"新北市","瑞芳區","爪峰段","04040000","13200"
"新北市","瑞芳區","爪峰段","04050000","13200"
"新北市","瑞芳區","爪峰段","04060000","13200"
"新北市","瑞芳區","爪峰段","04070000","13200"
"新北市","瑞芳區","爪峰段","04080000","13200"
"新北市","瑞芳區","爪峰段","04090000","13200"
"新北市","瑞芳區","爪峰段","04100000","13200"
"新北市","瑞芳區","爪峰段","04110000","13200"
"新北市","瑞芳區","爪峰段","04120000","13200"
"新北市","瑞芳區","爪峰段","04130000","13200"
"新北市","瑞芳區","爪峰段","04140000","13200"
"新北市","瑞芳區","爪峰段","04150000","13200"
"新北市","瑞芳區","爪峰段","04160000","13200"
"新北市","瑞芳區","爪峰段","04170000","13200"
"新北市","瑞芳區","爪峰段","04180000","13200"
"新北市","瑞芳區","爪峰段","04190000","13200"
"新北市","瑞芳區","爪峰段","04200000","13200"
"新北市","瑞芳區","爪峰段","04210000","13200"
"新北市","瑞芳區","爪峰段","04220000","13200"
"新北市","瑞芳區","爪峰段","04230000","13200"
"新北市","瑞芳區","爪峰段","04240000","13200"
"新北市","瑞芳區","爪峰段","04250000","13200"
"新北市","瑞芳區","爪峰段","04260000","13200"
"新北市","瑞芳區","爪峰段","04270000","13200"
"新北市","瑞芳區","爪峰段","04280000","13200"
"新北市","瑞芳區","爪峰段","04290000","13200"
"新北市","瑞芳區","爪峰段","04300000","13200"
"新北市","瑞芳區","爪峰段","04310000","13200"
"新北市","瑞芳區","爪峰段","04320000","13200"
"新北市","瑞芳區","爪峰段","04330000","13200"
"新北市","瑞芳區","爪峰段","04340000","13200"
"新北市","瑞芳區","爪峰段","04350000","13200"
"新北市","瑞芳區","爪峰段","04360000","13200"
"新北市","瑞芳區","爪峰段","04370000","13200"
"新北市","瑞芳區","爪峰段","04380000","13200"
"新北市","瑞芳區","爪峰段","04390000","13200"
"新北市","瑞芳區","爪峰段","04400000","13200"
"新北市","瑞芳區","爪峰段","04410000","13200"
"新北市","瑞芳區","爪峰段","04420000","13200"
"新北市","瑞芳區","爪峰段","04430000","13200"
"新北市","瑞芳區","爪峰段","04440000","13200"
"新北市","瑞芳區","爪峰段","04450000","13200"
"新北市","瑞芳區","爪峰段","04460000","13200"
"新北市","瑞芳區","爪峰段","04470000","13200"
"新北市","瑞芳區","爪峰段","04480000","13200"
"新北市","瑞芳區","爪峰段","04490000","13200"
"新北市","瑞芳區","爪峰段","04500000","13200"
"新北市","瑞芳區","爪峰段","04510000","13200"
"新北市","瑞芳區","爪峰段","04520000","13200"
"新北市","瑞芳區","爪峰段","04530000","13200"
"新北市","瑞芳區","爪峰段","04540000","13200"
"新北市","瑞芳區","爪峰段","04550000","13200"
"新北市","瑞芳區","爪峰段","04560000","13200"
"新北市","瑞芳區","爪峰段","04570000","13200"
"新北市","瑞芳區","爪峰段","04580000","13200"
"新北市","瑞芳區","爪峰段","04590000","13200"
