﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物)+車位,新北市新莊區思源路166巷46之2號七樓,22.21,住,,,1120506,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.06,2,2,1,有,無,19100000,192264,坡道平面,56.42,2250000,,RPTOMLPKNHIGFBF38CB,日和淳,A3-7號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路166巷46之2號十二樓,22.21,住,,,1120509,土地2建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.79,2,2,1,有,無,19800000,198539,坡道平面,57.15,2400000,,RPUOMLPKNHIGFBF48CB,日和淳,A3-12號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.91,商,,,1120507,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.14,3,2,2,有,無,19130000,163530,坡道平面,26,2100000,,RPPNMLRKNHIGFBF08CB,海研A3光點,A9-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.91,商,,,1120507,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.83,3,2,2,有,無,18930000,163530,坡道平面,26.69,1900000,,RPQNMLRKNHIGFBF18CB,海研A3光點,A9-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120501,土地6建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24500000,155837,坡道平面,24.5,2100000,,RPXNMLSKNHIGFBF98CB,全坤峰碩,A棟A7-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120503,土地6建物1車位1,十九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,24200000,174853,坡道平面,24.5,2200000,,RPOOMLSKNHIGFBF18CB,全坤峰碩,B棟B1-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,18.34,商,,,1120506,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,168.06,3,2,2,有,無,30380000,201439,坡道平面,29.06,2380000,,RPPOMLSKNHIGFBF28CB,亞昕森中央,A11棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120505,土地6建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15500000,168342,坡道平面,24.5,2100000,,RPQOMLSKNHIGFBF38CB,全坤峰碩,B棟B8-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120505,土地6建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15850000,172739,坡道平面,24.5,2100000,,RPROMLSKNHIGFBF48CB,全坤峰碩,A棟A8-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,9.31,商,,,1120507,土地6建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,102.7,0,0,0,無,無,15080000,172483,坡道平面,27.91,2180000,,RPSOMLSKNHIGFBF58CB,亞昕森中央,S3棟22號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120506,土地6建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,22950000,165713,坡道平面,24.5,2100000,,RPTOMLSKNHIGFBF68CB,全坤峰碩,A棟A9-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120506,土地6建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15550000,167714,坡道平面,24.5,2200000,,RPUOMLSKNHIGFBF78CB,全坤峰碩,B棟B8-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,15.35,商,,,1120510,土地1建物1車位1,二十三層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.58,3,2,2,有,無,27760000,180037,坡道平面,28.72,2400000,,RPPOMLMLNHIGFBF77CB,長虹PARK32,A棟A1-23F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,18.24,住,,,1120508,土地4建物1車位1,十七層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.59,2,1,1,有,無,17170000,208083,坡道平面,34.57,2600000,,RPRPMLNLNHIGFBF18CB,自由之丘,A棟8-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,39.6,住,,,1120505,土地4建物1車位1,二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,186.53,3,2,2,有,無,32110000,195183,坡道平面,34.57,2450000,,RPVPMLNLNHIGFBF58CB,自由之丘,A棟6-2F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1120506,土地4建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.86,0,0,0,無,無,14190000,210778,坡道平面,33.45,2300000,,RPXPMLNLNHIGFBF78CB,自由之丘,A棟2-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,18.24,住,,,1120501,土地4建物1車位1,十二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.47,2,1,1,有,無,16590000,204085,坡道平面,33.45,2300000,,RPRQMLNLNHIGFBF28CB,自由之丘,A棟8-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120510,土地6建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,24000000,172509,坡道平面,24.5,2100000,,RPPNMLPLNHIGFBF97CB,全坤峰碩,A棟A1-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120509,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15560000,169095,坡道平面,24.5,2100000,,RPQNMLPLNHIGFBF08CB,全坤峰碩,B棟B8-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120510,土地6建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,17120000,183668,坡道平面,24.5,2500000,,RPSNMLPLNHIGFBF28CB,全坤峰碩,B棟B2-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120510,土地6建物1車位1,四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15400000,167085,坡道平面,24.5,2100000,,RPTNMLPLNHIGFBF38CB,全坤峰碩,A棟A8-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120508,土地6建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,25170000,159802,坡道平面,24.5,2200000,,RPUNMLPLNHIGFBF48CB,全坤峰碩,A棟A7-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120510,土地6建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,25380000,161263,坡道平面,24.5,2200000,,RPQOMLPLNHIGFBF18CB,全坤峰碩,A棟A7-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,9.35,住,,,1120504,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,101.33,2,2,1,有,無,17650000,195871,坡道平面,25.77,2850000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPQNMLRLNHIGFBF28CB,雙橡園,A棟A2-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,17.25,住,,,1120506,土地4建物1車位1,一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,165.51,0,0,1,有,無,40000000,265135,坡道平面,25.77,2950000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPRNMLRLNHIGFBF38CB,雙橡園,B棟S5號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120505,土地26建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.86,3,2,1,有,無,15310000,182566,,0,0,,RPWNMLKMNHIGFBF28CB,宸熙丰?,A7棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.89,住,,,1120510,土地26建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.31,3,2,2,有,無,21890000,160926,坡道平面,26.82,2500000,,RPXNMLKMNHIGFBF38CB,宸熙丰?,B2棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,10.68,住,,,1120507,土地26建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.06,3,2,2,有,無,20300000,163987,坡道平面,26.82,2550000,,RPOOMLKMNHIGFBF57CB,宸熙丰?,B7棟4號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,10.68,住,,,1120510,土地26建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.21,3,2,2,有,無,22090000,177753,坡道平面,25.97,2850000,,RPQOMLKMNHIGFBF77CB,宸熙丰?,B7棟12號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1120513,土地6建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,179.49,3,2,2,有,無,33680000,207405,坡道平面,29.06,2480000,,RPVOMLSKNHIGFBF88CB,亞昕森中央,A2棟15號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120513,土地1建物1車位1,六層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.27,3,2,2,有,無,21630000,162949,坡道平面,50.03,2200000,,RPQNMLSKNHIGFBF38DB,瀚羽蒔光,F-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120513,土地1建物1車位1,七層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.27,3,2,2,有,無,21890000,165129,坡道平面,50.03,2200000,,RPRNMLSKNHIGFBF48DB,瀚羽蒔光,F-07F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,14.45,商,,,1120514,土地1建物1車位1,二十三層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,161.87,3,2,2,有,無,28200000,195268,坡道平面,28.72,2200000,,RPQOMLMLNHIGFBF87CB,長虹PARK32,A棟A5-23F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,15.35,商,,,1120514,土地1建物1車位1,二十二層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.58,3,2,2,有,無,28600000,188130,坡道平面,28.72,2100000,,RPROMLMLNHIGFBF97CB,長虹PARK32,A棟A7-22F號
新莊區,房地(土地+建物),新北市新莊區中正路,12.9,住,,,1120515,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.95,2,2,1,有,無,14000000,159181,,0,0,,RPPNMLOLNHIGFBF87CB,永雄薪傳,A5棟0號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,18.16,住,,,1120520,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.19,3,2,2,有,無,21800000,161564,塔式車位,9.4,1800000,,RPQNMLOLNHIGFBF97CB,永雄薪傳,A3棟0號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,18.06,住,,,1120515,土地5建物1車位1,十五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,187.21,4,2,2,有,無,26600000,165465,坡道平面,41.56,2500000,,RPVPMLOLNHIGFBF68CB,禾蓮心家園,A8棟15F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,15.1,住,,,1120520,土地5建物1車位1,十八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.7,3,2,2,有,無,21920000,166089,坡道平面,41.56,1800000,,RPWPMLOLNHIGFBF78CB,禾蓮心家園,A5棟18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120513,土地6建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16880000,184422,坡道平面,24.5,2200000,,RPRNMLPLNHIGFBF18CB,全坤峰碩,B棟B2-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120511,土地6建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15780000,170603,坡道平面,24.5,2200000,,RPVNMLPLNHIGFBF58CB,全坤峰碩,A棟A2-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120515,土地5建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,17500000,150227,坡道平面,29.07,1950000,,RPWNMLPLNHIGFBF68CB,新莊科達花園,A棟A6-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120520,土地5建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,17350000,148295,坡道平面,29.07,2000000,,RPXNMLPLNHIGFBF78CB,新莊科達花園,B棟B6-07F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120520,土地5建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,17500000,148778,坡道平面,29.07,2100000,,RPOOMLPLNHIGFBF97CB,新莊科達花園,B棟B6-09F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,20.82,住,,,1120520,土地5建物1車位2,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,177.26,3,2,2,有,無,21900000,152787,坡道平面,58.14,3700000,,RPPOMLPLNHIGFBF08CB,新莊科達花園,C棟C3-03F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街A3-8F,16.77,住,,,1120513,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.1,2,2,2,有,無,14800000,134634,坡道平面,22.77,2100000,,RPQNMLSLNHIGFBF38CB,豐盛,A3棟8F號
新莊區,房地(土地+建物),新北市新莊區豐盛二街B5-14F,14.72,住,,,1120513,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.3,2,2,1,有,無,11800000,145141,,0,0,,RPRNMLSLNHIGFBF48CB,豐盛,B5棟14F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.94,住,,,1120514,土地26建物1車位1,二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.67,3,2,2,有,無,21860000,159371,坡道平面,26.82,2600000,,RPUNMLKMNHIGFBF08CB,宸熙丰?,A3棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,10.68,住,,,1120517,土地26建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.06,3,2,2,有,無,21910000,175628,坡道平面,26.82,2900000,,RPPOMLKMNHIGFBF67CB,宸熙丰?,B7棟10號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120519,土地6建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15720000,171106,坡道平面,24.5,2100000,,RPWNMLLJOHIGFBF18CB,全坤峰碩,A棟A2-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120520,土地6建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15740000,170729,坡道平面,24.5,2150000,,RPXNMLLJOHIGFBF28CB,全坤峰碩,A棟A2-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120516,土地6建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15780000,171859,坡道平面,24.5,2100000,,RPOOMLLJOHIGFBF47CB,全坤峰碩,A棟A2-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120520,土地6建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16180000,171978,坡道平面,24.5,2150000,,RPPOMLLJOHIGFBF57CB,全坤峰碩,A棟A5-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120517,土地6建物1車位1,九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24750000,156880,坡道平面,24.5,2200000,,RPQOMLLJOHIGFBF67CB,全坤峰碩,A棟A7-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120515,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16280000,176884,坡道平面,24.5,2200000,,RPROMLLJOHIGFBF77CB,全坤峰碩,A棟A8-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120517,土地6建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16360000,177889,坡道平面,24.5,2200000,,RPSOMLLJOHIGFBF87CB,全坤峰碩,A棟A8-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120515,土地6建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,22680000,161323,坡道平面,24.5,2200000,,RPTOMLLJOHIGFBF97CB,全坤峰碩,B棟B9-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,14,商,,,1120517,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,134.45,0,0,0,無,無,20360000,168763,坡道平面,27.91,2380000,,RPVPMLLJOHIGFBF28CB,亞昕森中央,S3棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,26.54,住,,,1120516,土地4建物1車位1,十二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.5,3,2,2,有,無,23180000,203375,坡道平面,34.57,2450000,,RPPNMLLKOHIGFBF57CB,自由之丘,A棟5-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,26.83,住,,,1120518,土地4建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.5,3,2,2,有,無,23550000,204994,坡道平面,34.57,2450000,,RPQNMLLKOHIGFBF67CB,自由之丘,A棟1-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,19.73,商,,,1120518,土地1建物1車位1,四層,13,辦公商業大樓,商業用,鋼筋混凝土造,,193.19,0,0,0,無,無,32180000,177290,坡道平面,26.74,2670000,,RPWOMLTKOHIGFBF56CB,西勝時星企業總部,A棟A6-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,58.02,其他,,,1120524,土地1建物1車位3,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,382.47,0,0,0,無,無,48750000,145143,坡道平面,90,6300000,,RPOPMLOLNHIGFBF97CB,台灣智匯總部,A棟1號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,52.16,其他,,,1120524,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,322.68,0,0,0,無,無,42550000,145234,坡道平面,60,4400000,,RPRPMLOLNHIGFBF28CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物),新北市新莊區思源路166巷46之1號十二樓,20.65,住,,,1120521,土地2建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.48,2,2,1,有,無,16480000,202258,,0,0,,RPPNMLQLNHIGFBF08CB,日和淳,A2-12號
新莊區,房地(土地+建物),新北市新莊區公園一路69號,17.04,住,,,1120525,土地5建物1車位0,六層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.71,3,2,2,有,無,21700000,153130,,0,0,,RPQNMLLMNHIGFBF77CB,禾蓮心家園,A3棟6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120527,土地5建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.31,3,2,2,有,無,17400000,149744,坡道平面,16.8,1900000,,RPXOMLLJOHIGFBF38CB,新莊科達花園,A棟A6-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120527,土地5建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.31,3,2,2,有,無,17780000,152449,坡道平面,16.8,2000000,,RPOPMLLJOHIGFBF57CB,新莊科達花園,B棟B6-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,20.76,住,,,1120527,土地5建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,146.71,3,2,2,有,無,19480000,147739,坡道平面,29.07,2100000,,RPPPMLLJOHIGFBF67CB,新莊科達花園,C棟C5-04F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1120521,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,179.49,3,2,2,有,無,33950000,207871,坡道平面,29.06,2680000,,RPQPMLLJOHIGFBF77CB,亞昕森中央,A2棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1120531,土地6建物1車位1,十九層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,179.49,3,2,2,有,無,34930000,215050,坡道平面,29.06,2580000,,RPRPMLLJOHIGFBF87CB,亞昕森中央,A2棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,17.5,商,,,1120527,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,161.82,3,2,2,有,無,29280000,201868,坡道平面,29.06,2480000,,RPSPMLLJOHIGFBF97CB,亞昕森中央,A6棟17號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120523,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.76,2,2,2,有,無,21400000,204099,坡道平面,29.06,2480000,,RPTPMLLJOHIGFBF08CB,亞昕森中央,A8棟17號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120527,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,120.61,2,2,2,有,無,21510000,203128,坡道平面,27.91,2680000,,RPUPMLLJOHIGFBF18CB,亞昕森中央,A9棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.6,商,,,1120531,土地6建物1車位1,一層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,130.41,0,0,0,無,無,25280000,226936,坡道平面,29.06,2280000,,RPPNMLMJOHIGFBF57CB,亞昕森中央,S1棟11號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.6,商,,,1120531,土地6建物1車位1,一層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,130.26,0,0,0,無,無,25280000,227273,坡道平面,29.06,2280000,,RPQNMLMJOHIGFBF67CB,亞昕森中央,S1棟13號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,9.31,商,,,1120531,土地6建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,103.85,0,0,0,無,無,14730000,166466,坡道平面,29.06,2280000,,RPRNMLMJOHIGFBF77CB,亞昕森中央,S2棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,24,商,,,1120527,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,211.15,0,0,0,無,無,34390000,176341,坡道平面,29.06,2280000,,RPSNMLMJOHIGFBF87CB,亞昕森中央,S3棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區幸福東路、頭成街,24.01,住,,,1120529,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,124.24,2,2,1,有,無,20070000,203845,坡道平面,36.33,2150000,,RPXNMLMJOHIGFBF38CB,漢寶幸福綻,A3-05F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,13.49,住,,,1120527,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.33,2,2,1,有,無,16600000,160992,塔式車位,9.4,1800000,,RPTNMLPJOHIGFBF28CB,永雄薪傳,A4棟0號
新莊區,房地(土地+建物),新北市新莊區中正路,12.9,住,,,1120527,土地1建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.95,2,2,1,有,無,14100000,160318,,0,0,,RPUNMLPJOHIGFBF38CB,永雄薪傳,A5棟0號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,15.35,商,,,1120524,土地1建物1車位1,六層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.58,3,2,2,有,無,24500000,159023,坡道平面,28.72,2100000,,RPUOMLPJOHIGFBF48CB,長虹PARK32,B棟B1-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120522,土地6建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15900000,172111,坡道平面,24.5,2200000,,RPPNMLSJOHIGFBF18CB,全坤峰碩,A棟A2-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120528,土地6建物1車位2,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.74,3,2,2,有,無,26580000,154306,坡道平面,49,4400000,,RPQNMLSJOHIGFBF28CB,全坤峰碩,B棟B7-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120526,土地6建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15580000,169347,坡道平面,24.5,2100000,,RPRNMLSJOHIGFBF38CB,全坤峰碩,B棟B8-15F號
