﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
明暘診所,3531143659,蘆洲區,新北市蘆洲區長安街26號1樓、1樓夾層、2樓及28號1樓、1樓夾層、2樓,02-22889800,內科,Y,,,,
蘆洲現代內科診所,3531143702,蘆洲區,新北市蘆洲區集賢路306號1樓,02-82811112,內科,Y,,,,
集安診所,3531143720,蘆洲區,新北市蘆洲區集賢路238號2、3樓及240號2、3樓,02-22825711,內科,Y,,,,
禾峰診所,3531143864,蘆洲區,新北市蘆洲區中正路8號1樓、2樓,02-82855090,內科,Y,,,,
蘆洲上禾內科診所,3531144003,蘆洲區,新北市蘆洲區長榮路47-1號1樓、47和47-1號2樓,02-82858522,內科,Y,,,,
泓安內科診所,3531144021,蘆洲區,新北市蘆洲區永樂街2號3樓、4樓,02-2281-6670,內科,Y,,,,
德音診所,3531151651,五股區,新北市五股區自強路146號,02-22931155,內科,Y,,,,
仁滙診所,3531151777,五股區,新北市五股區成泰路三段270號1-3層,02-82927168,內科,Y,,,,
吉浤診所,3531151802,五股區,新北市五股區成泰路三段520、522、526號1、2樓,02-22929700,內科,Y,,,,
翔展診所,3531151820,五股區,新北市五股區成泰路二段162號1樓,,內科,Y,,,,
安里診所,3531231243,八里區,新北市八里區中山路二段366號4樓,02-2619-1912,內科,Y,,,,
台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~11樓,02-8094661,內科,Y,,,,
李文旭內科診所,3531100225,淡水區,新北市淡水區中正東路４５－１號,02-6255299,內科,Y,,,,
滙眾內科診所,3531100341,淡水區,新北市淡水區中山北路一段１０１號,02-6229773,內科,Y,,,,
博安診所,3531100574,淡水區,新北市淡水區中山路一五九之七．八號地下一樓,02-26215330,內科,Y,,,,
浦晴診所,3531104885,淡水區,新北市淡水區中正東路二段29號18樓,02-28092002,內科,N,,,,
梁衛賓診所,3531104901,淡水區,新北市淡水區北新路43號1樓,,內科,Y,,,,
怡安診所,3531104965,淡水區,新北市淡水區中正東路一段57、59號1、2樓,02-26215566,內科,Y,,,,
淡海診所,3531104992,淡水區,新北市淡水區沙崙路158-1號1樓,02-28057068,內科,Y,,,,
匯康內科診所,3531105177,淡水區,新北市淡水區中正東路2段121號2樓、2樓之2、2樓之1,02-28082698,內科,Y,,,,
陳正熙診所,3531105186,淡水區,新北市淡水區中山北路一段87號1、2、3樓,02-26259595,內科,Y,,,,
加惠診所,3531105355,淡水區,新北市淡水區新市五路三段378號1樓、380號1樓、382號1樓,02-26255558,內科,Y,,,,
怡和診所,3531105364,淡水區,新北市淡水區中正路一段130之8號(1-2層),02-28058699,內科,Y,,,,
禾原內科診所,3531105373,淡水區,新北市淡水區淡金路一段551號(1-2層),02-26237831,內科,Y,,,,
公祥診所,3531105382,淡水區,新北市淡水區中山路38、38-1、38-2、38-3、40、40-1、40-2、40-3號,02-26226551,內科,Y,,,,
慧腎診所,3531105391,淡水區,新北市淡水區英專路21巷25號1至4樓及27號1至4樓,02-86316110,內科,Y,,,,
新浥診所,3531105408,淡水區,新北市淡水區新市一路一段172號1樓及夾層,02-25916065,內科,Y,,,,
喜聖診所,3531105417,淡水區,新北市淡水區民權路59號1樓53、55、59、61號2樓,02-28081297,內科,,,,,
