﻿yyymmroc,item_of_tax,actual_collection_cthousandtwd,actual_collection_pthousandtwd,refund_for_revenues_of_pfthousandtwd,net_actual_collection,budget_amountthousandtwd,net_actual_collection_l
10608,使用牌照稅,86281,10936,214,97003,114610,87910
10608,契稅,213567,0,141,213426,131070,191190
10608,印花稅,66898,1661,0,68559,55200,68854
10608,娛樂稅,19480,469,25,19924,18740,20685
10608,財務罰鍰,5452,2421,22,7851,7440,3630
10608,罰金罰鍰,2422,3166,1551,4037,2370,3257
10609,地價稅,33309,10301,3549,40061,33700,27373
10609,土地增值稅,1364950,1410,10657,1355703,1364000,1448151
10609,房屋稅,60036,7717,272,67481,61780,61817
10609,使用牌照稅,28433,9494,336,37591,45620,33535
10609,契稅,268396,151,663,267884,149500,230432
10609,印花稅,121267,388,0,121655,114920,122128
10609,娛樂稅,19101,216,0,19317,18740,17994
10609,財務罰鍰,5408,2698,41,8065,5700,4115
10609,罰金罰鍰,2995,2754,1558,4191,2230,4002
10610,地價稅,247070,5764,2989,249845,190000,189038
10610,土地增值稅,1082791,1752,5252,1079291,1496080,1828477
10610,房屋稅,44098,5723,136,49685,52790,40706
10610,使用牌照稅,56249,6734,246,62737,123260,76928
10610,契稅,208936,0,24,208912,124880,198004
10610,印花稅,48032,0,0,48032,48240,48836
10610,娛樂稅,23045,89,2,23132,18740,17986
10610,財務罰鍰,3341,1529,37,4833,8910,3711
10610,罰金罰鍰,3249,1524,1166,3607,3230,5148
10611,地價稅,9243034,16343,2208,9257169,9000000,9133226
10611,土地增值稅,1509582,1663,6727,1504518,1534300,1640302
10611,房屋稅,33710,4853,28,38535,31270,30669
10611,使用牌照稅,79392,6897,204,86085,222790,61131
10611,契稅,205618,0,72,205546,166760,210565
10611,印花稅,124212,3,158,124057,132310,142637
10611,娛樂稅,20846,22,3,20865,18740,19587
10611,財務罰鍰,4522,1424,38,5908,7100,3159
10611,罰金罰鍰,5466,3260,833,7893,3900,4688
10612,地價稅,4434312,5447,1339,4438420,4681500,4600729
10612,土地增值稅,2720147,921,4352,2716716,1840100,1930710
10612,房屋稅,41797,5878,51,47624,41140,46120
10612,使用牌照稅,24791,5589,92,30288,141143,41348
10612,契稅,242312,0,95,242217,273970,237052
10612,印花稅,72781,0,5,72776,74170,81724
10612,娛樂稅,17262,280,5,17537,18860,17181
10612,財務罰鍰,9216,1613,4,10825,4170,5934
10612,罰金罰鍰,9541,1315,721,10135,38860,12353
10701,地價稅,14391,208141,17790,204742,42000,149737
10701,土地增值稅,1683698,177443,37033,1824108,1666880,1636217
10701,房屋稅,32023,22584,340,54267,36370,41522
10701,使用牌照稅,121896,25305,2198,145003,56900,136645
10701,契稅,223191,25942,610,248523,210200,191370
10701,印花稅,105364,16944,116,122192,109870,104136
10701,娛樂稅,20901,602,31,21472,18700,21002
10701,財務罰鍰,2485,3051,229,5307,590,3839
10701,罰金罰鍰,254,7352,1298,6308,137,5926
10702,地價稅,7447,17904,8501,16850,17970,35256
10702,土地增值稅,1066464,15039,16831,1064672,1110670,988811
10702,房屋稅,44434,7030,597,50867,22940,26538
10702,使用牌照稅,88227,14040,1131,101136,93900,99852
10702,契稅,143203,-351,449,142403,150100,146447
10702,印花稅,47070,989,7,48052,42190,41027
10702,娛樂稅,18987,374,3,19358,18700,18947
10702,財務罰鍰,1225,1943,244,2924,1180,3059
10702,罰金罰鍰,283,3482,1807,1958,210,4945
10703,地價稅,16372,47159,13945,49586,19360,65271
10703,土地增值稅,2031911,33948,19695,2046164,1466370,1356623
10703,房屋稅,43656,9725,260,53121,34530,35818
10703,使用牌照稅,623428,15234,587,638075,130300,496467
10703,契稅,230472,-165,133,230174,119180,192571
10703,印花稅,126731,216,15,126932,120850,134354
10703,娛樂稅,23023,290,3,23310,18700,19775
10703,財務罰鍰,865,2568,187,3246,4720,6987
10703,罰金罰鍰,511,4524,751,4284,819,3780
10704,地價稅,20854,67214,1227,86841,19360,30895
10704,土地增值稅,1477515,36843,20579,1493779,1241440,1374992
10704,房屋稅,260760,9010,88,269682,315580,274346
10704,使用牌照稅,4527436,12226,237,4539425,3375000,4473010
10704,契稅,200195,-240,244,199711,194260,191504
10704,印花稅,57006,31,15,57022,48980,44762
10704,娛樂稅,21112,156,9,21259,18700,16494
10704,財務罰鍰,-74,2171,79,2018,9440,8620
10704,罰金罰鍰,351,3085,141,3295,660,2293
10705,地價稅,29296,22440,1050,50686,24740,64787
10705,土地增值稅,1849322,11969,19884,1841407,1401860,2802600
10705,房屋稅,8058127,9646,362,8067411,6847570,6782031
10705,使用牌照稅,3023476,16409,448,3039437,4494500,3126085
10705,契稅,430535,-2,233,430300,170890,237339
10705,印花稅,131616,162,429,131349,123500,129564
10705,娛樂稅,25236,236,3,25469,18700,21864
10705,財務罰鍰,18,2698,374,2342,2950,4562
10705,罰金罰鍰,8075,4418,1275,11218,3793,13607
10706,地價稅,25985,36321,2568,59738,24740,35968
10706,土地增值稅,1677367,7644,14329,1670682,1403600,1459874
10706,房屋稅,4089511,11940,1768,4099683,3779760,4112892
10706,使用牌照稅,104000,12014,448,115566,230900,175783
10706,契稅,255804,0,709,255095,187350,271767
10706,印花稅,80868,3461,0,84329,67920,72874
10706,娛樂稅,23523,299,5,23817,18700,24486
10706,教育捐,0,0,0,0,0,-5
10706,財務罰鍰,2382,2627,96,4913,3540,5237
10706,罰金罰鍰,10772,7316,964,17124,9179,11398
10707,地價稅,36080,20849,160,56769,24740,48950
10707,土地增值稅,1418078,4787,6614,1416251,1588420,1560176
10707,房屋稅,96934,9219,383,105770,106670,98785
10707,使用牌照稅,109093,15357,451,123999,98500,119507
10707,契稅,266613,11,29,266595,183920,183834
10707,印花稅,147793,382,77,148098,139780,152508
10707,娛樂稅,28252,280,-1,28533,18700,17101
10707,財務罰鍰,3285,2778,175,5888,3540,6457
10707,罰金罰鍰,4867,5729,1559,9037,4937,6769
10708,地價稅,27989,14187,1907,40269,32830,42699
10708,土地增值稅,1483808,32887,67653,1449042,1300720,1378569
10708,房屋稅,51381,6732,308,57805,60150,65525
10708,使用牌照稅,70860,12305,523,82642,116800,97003
10708,契稅,240974,0,162,240812,189510,213426
10708,印花稅,68490,592,12,69070,60750,68559
10708,娛樂稅,28732,254,1,28985,18700,19924
10708,財務罰鍰,3172,2783,269,5686,7670,7851
10708,罰金罰鍰,2699,4324,722,6301,2463,4037
10709,地價稅,147611,-323,16128,131160,32830,40061
10709,土地增值稅,1361849,804,5751,1356902,1368730,1355703
10709,房屋稅,54483,12383,268,66598,61170,67481
10709,使用牌照稅,23627,8529,373,31783,27300,37591
10709,契稅,203437,0,128,203309,208150,267884
10709,印花稅,121766,142,-1,121909,115380,121655
10709,娛樂稅,25639,190,-1,25830,18700,19317
10709,教育捐,0,0,4,-4,0,0
10709,財務罰鍰,1883,1964,177,3670,6490,8065
10709,罰金罰鍰,2260,2396,10774,-6118,2330,4191
10710,地價稅,330583,7473,286,337770,188670,249845
10710,土地增值稅,1487954,1507,5268,1484193,1501240,1079291
10710,房屋稅,95217,5546,362,100401,52600,49685
10710,使用牌照稅,77110,8036,463,84683,35600,62737
10710,契稅,221557,125,208,221474,160660,208912
10710,印花稅,57449,410,2,57857,45730,48032
10710,娛樂稅,29014,439,2,29451,18700,23132
10710,財務罰鍰,2454,2460,185,4729,5900,4833
10710,罰金罰鍰,5832,2452,602,7682,3203,3607
10711,地價稅,9143763,6909,95,9150577,8994170,9257169
10711,土地增值稅,1305384,29432,6299,1328517,1539600,1504518
10711,房屋稅,41341,6400,511,47230,35870,38535
10711,使用牌照稅,71651,8538,184,80005,112700,86085
10711,契稅,254025,-123,800,253102,207660,205546
10711,印花稅,131065,1718,0,132783,134390,124057
10711,娛樂稅,26958,171,0,27129,18700,20865
10711,財務罰鍰,2401,2183,115,4469,7080,5908
10711,罰金罰鍰,5146,2726,301,7571,5005,7893
10712,地價稅,4612807,7724,1377,4619154,4688590,4438420
10712,土地增值稅,1523824,821,4577,1520068,1846470,2716716
10712,房屋稅,46912,10128,602,56438,36790,47624
10712,使用牌照稅,18914,6975,92,25797,34600,30288
10712,契稅,229452,1,53,229400,246120,242217
10712,印花稅,78821,909,260,79470,70660,72776
10712,娛樂稅,22381,248,0,22629,19300,17537
10712,財務罰鍰,1502,2102,104,3500,5900,10825
10712,罰金罰鍰,9337,2207,506,11038,37264,10135
10801,地價稅,6983,164517,7725,163775,12500,204742
10801,土地增值稅,1720793,391651,42349,2070095,1556000,1824108
10801,房屋稅,31520,24987,1225,55282,42410,54267
10801,使用牌照稅,125667,27012,2221,150458,63000,145003
10801,契稅,250763,12260,1375,261648,236340,248523
10801,印花稅,118331,27141,116,145356,108770,122192
10801,娛樂稅,25823,1557,41,27339,21860,21472
10801,財務罰鍰,4315,30879,272,34922,1325,5307
10801,罰金罰鍰,372,7859,800,7431,107,6308
10802,地價稅,13683,23459,3011,34131,6000,16850
10802,土地增值稅,1066482,9451,26506,1049427,940380,1064672
10802,房屋稅,22986,6826,643,29169,34050,50867
10802,使用牌照稅,71653,14277,686,85244,98000,101136
10802,契稅,155084,4937,977,159044,172490,142403
10802,印花稅,45750,716,136,46330,41191,48052
10802,娛樂稅,21260,484,12,21732,21860,19358
10802,財務罰鍰,1097,1578,63,2612,1805,2924
10802,罰金罰鍰,294,3681,298,3677,183,1958
10803,地價稅,19297,26509,3854,41952,19372,49586
10803,土地增值稅,1722257,11798,35518,1698537,1368630,2046164
10803,房屋稅,35744,42131,280,77595,43800,53121
10803,使用牌照稅,490775,16610,431,506954,178000,638075
10803,契稅,220576,12,1278,219310,139410,230174
10803,印花稅,131687,525,15,132197,131022,126932
10803,娛樂稅,25298,985,7,26276,21860,23310
10803,財務罰鍰,3292,1843,99,5036,3120,3246
10803,罰金罰鍰,311,5109,698,4722,666,4284
10804,地價稅,23347,31742,4539,50550,19372,86841
10804,土地增值稅,1523516,5359,15489,1513386,1127740,1493779
10804,房屋稅,491813,10785,184,502414,275470,269682
10804,使用牌照稅,4742853,17438,207,4760084,3300000,4539425
10804,契稅,222183,24,603,221604,227110,199711
10804,印花稅,62286,403,0,62689,48891,57022
10804,娛樂稅,25566,1663,8,27221,21860,21259
10804,財務罰鍰,2186,3004,13,5177,724,2018
10804,罰金罰鍰,483,4564,496,4551,449,3295
10805,地價稅,25908,27496,991,52413,24769,50686
10805,土地增值稅,1867904,49453,13863,1903494,1679120,1841407
10805,房屋稅,7705160,10694,316,7715538,7749570,8067411
10805,使用牌照稅,3029678,18479,192,3047965,4630000,3039437
10805,契稅,297103,102,691,296514,257780,430300
10805,印花稅,141267,96,4,141359,130950,131349
10805,娛樂稅,27229,475,2,27702,21860,25469
10805,教育捐,0,0,0,0,0,-1
10805,財務罰鍰,2573,2643,16,5200,747,2342
10805,罰金罰鍰,8832,5792,274,14350,4754,11218
10806,地價稅,22164,9242,2881,28525,32857,59738
10806,土地增值稅,1756605,2233,18112,1740726,1281200,1670682
10806,房屋稅,4293435,11868,4638,4300665,4135580,4099683
10806,使用牌照稅,102013,12815,134,114694,169000,115566
10806,契稅,249929,-44,168,249717,229900,255095
10806,印花稅,60745,697,188,61254,74011,84329
10806,娛樂稅,24370,86,0,24456,21860,23817
10806,財務罰鍰,2379,2265,4,4640,1250,4913
10806,罰金罰鍰,9006,3420,429,11997,10227,17124
10807,地價稅,30861,16906,377,47390,32857,56769
10807,土地增值稅,1580557,6477,24659,1562375,1506030,1416251
10807,房屋稅,90699,8783,135,99347,114150,105770
10807,使用牌照稅,72792,16684,135,89341,91800,123999
10807,契稅,288751,-1,766,287984,235230,266595
10807,印花稅,137624,1864,253,139235,142588,148098
10807,娛樂稅,34418,295,0,34713,22150,28533
10807,財務罰鍰,3639,3241,8,6872,1628,5888
10807,罰金罰鍰,5183,5345,315,10213,5498,9036
10808,地價稅,29302,6829,2042,34089,32857,40269
10808,土地增值稅,1569789,709,6944,1563554,1275850,1449042
10808,房屋稅,55936,5856,905,60887,64330,57805
10808,使用牌照稅,65375,9426,98,74703,96000,82642
10808,契稅,268735,0,407,268328,241300,240812
10808,印花稅,62942,3220,1,66161,60878,69070
10808,娛樂稅,27078,226,0,27304,22150,28985
10808,財務罰鍰,2891,2477,98,5270,3635,5686
10808,罰金罰鍰,1900,2319,352,3867,3097,6301
10809,地價稅,53019,7028,1096,58951,24769,131160
10809,土地增值稅,1414072,1612,7961,1407723,1388260,1356902
10809,房屋稅,51816,5869,172,57513,69290,66598
10809,使用牌照稅,54121,7786,107,61800,27110,31783
10809,契稅,257303,0,401,256902,251650,203309
10809,印花稅,141404,232,0,141636,117505,121909
10809,娛樂稅,25161,388,0,25549,22150,25830
10809,教育捐,0,0,0,0,0,-4
10809,財務罰鍰,2158,1766,32,3892,5880,3670
10809,罰金罰鍰,1441,2085,101,3425,2459,-6118
10810,地價稅,536182,7333,23582,519933,200000,337770
10810,土地增值稅,1738515,7685,19950,1726250,1384700,1484193
10810,房屋稅,45441,9214,692,53963,67480,100401
10810,使用牌照稅,63311,8789,228,71872,40000,84683
10810,契稅,289718,0,470,289248,194620,221474
10810,印花稅,74211,22,15,74218,50772,57857
10810,娛樂稅,32120,302,1,32421,22445,29451
10810,財務罰鍰,3856,1869,62,5663,1294,4729
10810,罰金罰鍰,3070,2017,413,4674,4105,7682
10811,地價稅,8749273,10863,453,8759683,9177998,9150577
10811,土地增值稅,1613261,2301,3914,1611648,1547070,1328517
10811,房屋稅,35120,12600,6173,41547,41180,47230
10811,使用牌照稅,72174,6494,183,78485,107000,80005
10811,契稅,286909,12,212,286709,253490,253102
10811,印花稅,142571,529,0,143100,126430,132783
10811,娛樂稅,24988,326,0,25314,22445,27129
10811,財務罰鍰,2712,2407,29,5090,2015,4469
10811,罰金罰鍰,5040,2493,261,7272,5881,7571
10812,地價稅,4723882,32859,1929,4754812,4536649,4619154
10812,土地增值稅,1935602,2604,6847,1931359,2789020,1520068
10812,房屋稅,50456,8155,85,58526,32690,56438
10812,使用牌照稅,34043,6517,141,40419,10090,25797
10812,契稅,337891,8,242,337657,200680,229400
10812,印花稅,77270,95,21,77344,46992,79470
10812,娛樂稅,28571,290,1,28860,22500,22629
10812,財務罰鍰,2499,2293,34,4758,3757,3500
10812,罰金罰鍰,9707,1505,409,10803,33664,11038
10901,地價稅,5102,261649,4037,262714,13013,163775
10901,土地增值稅,1399143,381519,36542,1744120,1582510,2070095
10901,房屋稅,22677,27271,2058,47890,50013,55282
10901,使用牌照稅,105935,20583,4160,122358,146000,150458
10901,契稅,197468,24273,974,220767,208900,261648
10901,印花稅,108282,28840,70,137052,132521,145356
10901,娛樂稅,24317,1172,67,25422,22054,27339
10901,財務罰鍰,818,2465,61,3222,4123,34922
10901,罰金罰鍰,117,6238,549,5806,190,7431
10902,地價稅,12298,45013,20169,37142,6248,34131
10902,土地增值稅,1331509,17432,43835,1305106,901496,1049427
10902,房屋稅,33975,10991,343,44623,35281,29169
10902,使用牌照稅,95338,18202,2822,110718,102000,85244
10902,契稅,224155,30,3907,220278,181330,159044
10902,印花稅,56669,1751,37,58383,41202,46330
10902,娛樂稅,27169,1267,4,28432,22054,21732
10902,財務罰鍰,956,3212,17,4151,1072,2612
10902,罰金罰鍰,364,4755,530,4589,187,3677
10903,地價稅,18531,51691,2237,67985,20169,41952
10903,土地增值稅,1381191,23937,26414,1378714,1514942,1698537
10903,房屋稅,42410,15532,242,57700,55133,77595
10903,使用牌照稅,526570,20848,1904,545514,641000,506954
10903,契稅,256598,-45,360,256193,148450,219310
10903,印花稅,135385,277,94,135568,130666,132197
10903,娛樂稅,27828,1325,31,29122,22054,26276
10903,財務罰鍰,1116,4066,22,5160,948,5036
10903,罰金罰鍰,413,5289,451,5251,436,4722
10904,地價稅,22994,27471,7877,42588,20169,50550
10904,土地增值稅,1248177,10647,13657,1245167,1262451,1513386
10904,房屋稅,559369,11914,570,570713,346435,502414
10904,使用牌照稅,4618578,18631,550,4636659,4560000,4760084
10904,契稅,235709,6,1034,234681,222050,221604
10904,印花稅,68323,118,7,68434,58918,62689
10904,娛樂稅,23495,737,6,24226,22054,27221
10904,財務罰鍰,1021,3155,15,4161,3997,5177
10904,罰金罰鍰,431,4383,120,4694,380,4551
10905,地價稅,24702,57682,6527,75857,25787,52413
10905,土地增值稅,1477479,8882,24963,1461398,1909678,1903494
10905,房屋稅,6802943,24410,261,6827092,7470340,7715538
10905,使用牌照稅,2573076,16431,371,2589136,3050000,3047965
10905,契稅,206010,0,118,205892,261490,296514
10905,印花稅,146260,720,77,146903,136403,141359
10905,娛樂稅,21584,801,1,22384,22054,27702
10905,財務罰鍰,1460,2920,28,4352,4439,5200
10905,罰金罰鍰,8651,5912,196,14367,5485,14350
10906,地價稅,19224,25244,2586,41882,34207,28525
10906,土地增值稅,2457959,12583,15357,2455185,1438483,1740726
10906,房屋稅,4272907,11532,838,4283601,4142621,4300665
10906,使用牌照稅,609329,15572,370,624531,116000,114694
10906,契稅,275899,13,177,275735,221040,249717
10906,印花稅,84390,1368,16,85742,70679,61254
10906,娛樂稅,23791,675,0,24466,22054,24456
10906,財務罰鍰,1613,3461,2,5072,5806,4640
10906,罰金罰鍰,11962,5460,471,16951,9164,11997
10907,地價稅,26755,43718,3622,66851,34207,47390
10907,土地增值稅,1731253,933,10240,1721946,1546947,1562375
10907,房屋稅,701539,12255,419,713375,100610,99347
10907,使用牌照稅,140593,12732,366,152959,125000,89341
10907,契稅,337116,14,119,337011,227620,287984
10907,印花稅,152246,2778,23,155001,137390,139235
10907,娛樂稅,27186,535,6,27715,22054,34713
10907,財務罰鍰,2425,2949,6,5368,5921,6872
10907,罰金罰鍰,6549,7614,104,14059,4814,10213
10908,地價稅,23213,14442,607,37048,34207,34089
10908,土地增值稅,2033874,3377,10184,2027067,1301569,1563554
10908,房屋稅,103916,7243,633,110526,60986,60887
10908,使用牌照稅,98662,8600,557,106705,83000,74703
10908,契稅,286879,-5,205,286669,229630,268328
10908,印花稅,81103,1000,0,82103,62081,66161
10908,娛樂稅,26829,620,6,27443,22054,27304
10908,財務罰鍰,3287,2441,10,5718,4608,5270
10908,罰金罰鍰,2578,2755,114,5219,2946,3867
10909,地價稅,34921,12349,398,46872,25788,58951
10909,土地增值稅,2004524,2555,6285,2000794,1370916,1407723
10909,房屋稅,110528,8954,308,119174,63428,57513
10909,使用牌照稅,47536,8446,232,55750,32000,61800
10909,契稅,309345,0,91,309254,223320,256902
10909,印花稅,155777,1070,0,156847,128613,141636
10909,娛樂稅,29446,338,2,29782,22054,25549
10909,財務罰鍰,2821,2203,47,4977,2058,3892
10909,罰金罰鍰,3688,2837,275,6250,1681,3425
10910,地價稅,379569,10451,202,389818,583026,519933
10910,土地增值稅,2398212,596,12523,2386285,1447373,1726250
10910,房屋稅,68653,6393,406,74640,67551,53963
10910,使用牌照稅,79145,6313,336,85122,85000,71872
10910,契稅,315222,0,1232,313990,213180,289248
10910,印花稅,69584,258,0,69842,65042,74218
10910,娛樂稅,26054,550,1,26603,22154,32421
10910,財務罰鍰,2310,2115,83,4342,2413,5663
10910,罰金罰鍰,5922,1629,266,7285,3313,4674
10911,地價稅,8900250,33412,1562,8932100,9555000,8759683
10911,土地增值稅,2539007,64,3637,2535434,1474046,1611648
10911,房屋稅,83197,8325,718,90804,42151,41547
10911,使用牌照稅,76221,6643,690,82174,80000,78485
10911,契稅,377932,93,16,378009,229120,286709
10911,印花稅,154612,134,1,154745,133870,143100
10911,娛樂稅,27841,228,11,28058,22167,25314
10911,財務罰鍰,2900,2739,67,5572,2747,5090
10911,罰金罰鍰,8003,2106,314,9795,4758,7272
10912,地價稅,5178008,6735,6234,5178509,4348179,4754812
10912,土地增值稅,2520147,25773,3942,2541978,2030589,1931359
10912,房屋稅,84790,7961,467,92284,34451,58526
10912,使用牌照稅,30606,6219,278,36547,27000,40419
10912,契稅,353373,29,98,353304,162870,337657
10912,印花稅,98698,47,0,98745,49615,77344
10912,娛樂稅,28445,222,7,28660,22193,28860
10912,財務罰鍰,2109,2509,65,4553,2714,4758
10912,罰金罰鍰,10727,1363,227,11863,29726,10803
11001,地價稅,2901,115318,27672,90547,13013,262714
11001,土地增值稅,1884182,200432,48240,2036374,1582510,1744120
11001,房屋稅,36875,48187,849,84213,50013,47890
11001,使用牌照稅,114541,26025,2547,138019,146000,122358
11001,契稅,283225,24054,1665,305614,208900,220767
11001,印花稅,114916,30304,69,145151,132521,137052
11001,娛樂稅,23339,1387,59,24667,22054,25422
11001,財務罰鍰,1944,3816,31,5729,4123,3222
11001,罰金罰鍰,409,7080,891,6598,190,5806
11002,地價稅,5028,44520,19186,30362,6354,37142
11002,土地增值稅,1653976,16293,81760,1588509,1010362,1305106
11002,房屋稅,25001,19153,412,43742,41377,44623
11002,使用牌照稅,92748,17935,1346,109337,85000,110718
11002,契稅,195734,24,1009,194749,199061,220278
11002,印花稅,62022,1865,18,63869,44915,58383
11002,娛樂稅,24602,1112,9,25705,23997,28432
11002,財務罰鍰,1013,2454,17,3450,908,4151
11002,罰金罰鍰,193,4292,1018,3467,262,4589
11003,地價稅,19682,45612,6281,59013,20512,67985
11003,土地增值稅,2104413,25553,33102,2096864,1659616,1378714
11003,房屋稅,43427,34093,200,77320,62538,57700
11003,使用牌照稅,564983,20701,734,584950,508000,545514
11003,契稅,358831,3,676,358158,176559,256193
11003,印花稅,144982,498,10,145470,130377,135568
11003,娛樂稅,28470,870,14,29326,23997,29122
11003,財務罰鍰,1858,3318,5,5171,868,5160
11003,罰金罰鍰,464,7145,328,7281,443,5251
11004,地價稅,25281,50372,2231,73422,20512,42588
11004,土地增值稅,1742621,6459,12624,1736456,1425734,1245167
11004,房屋稅,561487,29370,816,590041,445700,570713
11004,使用牌照稅,4516776,14388,773,4530391,4770000,4636659
11004,契稅,362219,64,591,361692,244062,234681
11004,印花稅,71773,13,5,71781,59404,68434
11004,娛樂稅,25971,956,50,26877,23997,24226
11004,財務罰鍰,1182,2933,22,4093,3523,4161
11004,罰金罰鍰,362,4178,835,3705,453,4694
11005,地價稅,16521,87066,1154,102433,26226,75857
11005,土地增值稅,2663930,7607,17353,2654184,2131121,1461398
11005,房屋稅,7553720,68845,757,7621808,7504647,6827092
11005,使用牌照稅,2647297,11667,1848,2657116,3054000,2589136
11005,契稅,359591,14,67,359538,264167,205892
11005,印花稅,173287,264,154,173397,137074,146903
11005,娛樂稅,28273,757,36,28994,23997,22384
11005,財務罰鍰,1280,2529,8,3801,3862,4352
11005,罰金罰鍰,4995,14852,299,19548,6748,14367
11006,地價稅,12385,29036,868,40553,34789,41882
11006,土地增值稅,1788612,3241,9156,1782697,1584776,2455185
11006,房屋稅,3856648,14003,141,3870510,4210012,4283601
11006,使用牌照稅,711404,7453,270,718587,115000,624531
11006,契稅,295937,87,42,295982,222823,275735
11006,印花稅,106799,1153,0,107952,68631,85742
11006,娛樂稅,12453,504,1,12956,23997,24466
11006,財務罰鍰,1059,2379,0,3438,5147,5072
11006,罰金罰鍰,12479,2084,48,14515,10020,16951
11007,地價稅,7904,52192,1000,59096,34789,66851
11007,土地增值稅,2420855,2150,14353,2408652,1478126,1721946
11007,房屋稅,772821,12785,172,785434,304863,713375
11007,使用牌照稅,81505,7735,252,88988,90000,152959
11007,契稅,246761,0,10,246751,272348,337011
11007,印花稅,164585,1000,18,165567,138363,155001
11007,娛樂稅,1455,318,32,1741,26001,27715
11007,財務罰鍰,1970,2470,15,4425,5174,5368
11007,罰金罰鍰,8370,3689,102,11957,7474,14059
11008,地價稅,12644,16058,3724,24978,34789,37048
11008,土地增值稅,1610023,1759,11750,1600032,1429478,2027067
11008,房屋稅,97138,13199,820,109517,76082,110526
11008,使用牌照稅,52524,7200,1418,58306,75000,106705
11008,契稅,234702,10,101,234611,251783,286669
11008,印花稅,80157,618,0,80775,65074,82103
11008,娛樂稅,3692,356,60,3988,26001,27443
11008,財務罰鍰,2071,7175,13,9233,4009,5718
11008,罰金罰鍰,3359,2952,391,5920,3011,5219
11009,地價稅,15017,22843,653,37207,26227,46872
11009,土地增值稅,1561536,18215,6829,1572922,1341539,2000794
11009,房屋稅,95161,15985,135,111011,80750,119174
11009,使用牌照稅,91191,7696,347,98540,62000,55750
11009,契稅,285578,3,19,285562,247930,309254
11009,印花稅,155931,573,0,156504,141221,156847
11009,娛樂稅,8417,478,3,8892,26001,29782
11009,財務罰鍰,1899,2659,19,4539,1889,4977
11009,罰金罰鍰,2032,2867,53,4846,2356,6250
11010,地價稅,266102,16217,1395,280924,592941,389818
11010,土地增值稅,2482152,8780,225471,2265461,1395799,2386285
11010,房屋稅,71196,9324,321,80199,76010,74640
11010,使用牌照稅,101999,5882,589,107292,72000,85122
11010,契稅,381791,1,93,381699,255134,313990
11010,印花稅,75984,181,1,76164,64734,69842
11010,娛樂稅,15491,138,13,15616,26001,26603
11010,財務罰鍰,1695,2784,21,4458,2135,4342
11010,罰金罰鍰,2712,2152,194,4670,3413,7285
11011,地價稅,9523657,14648,511,9537794,9717500,8932100
11011,土地增值稅,2347671,8718,33130,2323259,1446319,2535434
11011,房屋稅,66432,7589,243,73778,59606,90804
11011,使用牌照稅,74056,6310,384,79982,79000,82174
11011,契稅,436902,-1,44,436857,290270,378009
11011,印花稅,160519,106,9,160616,141099,154745
11011,娛樂稅,20216,266,7,20475,26001,28058
11011,財務罰鍰,2435,4382,9,6808,2383,5572
11011,罰金罰鍰,5231,2384,120,7495,6168,9795
11012,地價稅,4214099,45976,3498,4256577,4422127,5178509
11012,土地增值稅,2241638,8047,5242,2244443,2007633,2541978
11012,房屋稅,63231,7231,279,70183,38159,92284
11012,使用牌照稅,49460,5899,72,55287,40000,36547
11012,契稅,404640,10,15,404635,191112,353304
11012,印花稅,115791,111,0,115902,47122,98745
11012,娛樂稅,24618,276,0,24894,10013,28660
11012,教育捐,0,0,2,-2,0,0
11012,財務罰鍰,1694,1794,18,3470,2344,4553
11012,罰金罰鍰,12927,1893,676,14144,27609,11863
11101,地價稅,2168,276621,6900,271889,92685,90547
11101,土地增值稅,1879313,360863,46665,2193511,1956391,2036374
11101,房屋稅,29634,31307,4148,56793,64110,84213
11101,使用牌照稅,120092,32594,2970,149716,127000,138019
11101,契稅,317021,51406,1641,366786,288230,305614
11101,印花稅,128046,26207,181,154072,139014,145151
11101,娛樂稅,25364,1620,30,26954,25000,24667
11101,財務罰鍰,1603,3312,18,4897,5653,5729
11101,罰金罰鍰,50,8969,727,8292,3460,6598
11102,地價稅,4450,40142,7613,36979,31078,30362
11102,土地增值稅,1357478,8139,93365,1272252,1186976,1588509
11102,房屋稅,26655,13730,2853,37532,40212,43742
11102,使用牌照稅,74052,19251,1086,92217,114000,109337
11102,契稅,255191,978,502,255667,234854,194749
11102,印花稅,59434,2230,77,61587,60633,63869
11102,娛樂稅,22619,783,27,23375,25000,25705
11102,財務罰鍰,1014,2630,7,3637,2824,3450
11102,罰金罰鍰,131,4884,165,4850,2866,3467
11103,地價稅,13903,30693,5969,38627,73455,73422
11103,土地增值稅,1647392,15176,20271,1642297,1475242,1736456
11103,房屋稅,708249,15876,1239,722886,569020,590041
11103,使用牌照稅,4652101,17915,1134,4668882,4642000,4530391
11103,契稅,331303,11,200,331114,267214,361692
11103,印花稅,83361,76,3,83434,67928,71781
11103,娛樂稅,23917,736,25,24628,25000,26877
11103,財務罰鍰,1159,2766,5,3920,3543,4093
11103,罰金罰鍰,196,3515,995,2716,3806,3705
11104,地價稅,13903,30693,5969,38627,73455,73422
11104,土地增值稅,1647392,15176,20271,1642297,1475242,1736456
11104,房屋稅,708249,15876,1239,722886,569020,590041
11104,使用牌照稅,4652101,17915,1134,4668882,4642000,4530391
11104,契稅,331303,11,200,331114,267214,361692
11104,印花稅,83361,76,3,83434,67928,71781
11104,娛樂稅,23917,736,25,24628,25000,26877
