﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段１１７巷１２之９號五樓,47.11,住,,,1120428,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090423,148.94,2,2,2,有,有,10600000,71170,升降機械,15.56,0,,RPQNMLQLNHIGFEF48DA,71.08,3.28,8.13,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段４０８號六樓,22.09,住,,,1120419,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881115,143.29,3,2,2,有,有,8200000,57227,坡道平面,15.15,0,,RPXOMLMLNHIGFEF88DA,77.88,0,17.47,有
八里區,房地(土地+建物),新北市八里區頂寮二街６３號五樓,21.12,住,,,1120419,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,125.05,3,2,2,有,有,8680000,69412,,0,0,陽台加鐵鋁窗增建其他增建；,RPPNMLTLNHIGFEF78EA,94.88,0.62,10.25,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段３２３巷３號,19.74,住,,,1120415,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840119,106.88,3,2,2,有,有,6800000,63623,坡道機械,0,0,遮雨棚增建其他增建；,RPXOMLNLNHIGFEF98DA,74.58,3.31,0,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１６號十七樓,18.24,都市：其他:住宅區,,,1120313,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,121.51,1,1,1,有,有,12980000,127305,坡道平面,38.01,2350000,,RPTNMLMJNHIGFEF18DA,46.77,0,5.63,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１５號二樓,18.24,都市：其他:住宅區,,,1120326,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,121.51,1,1,1,有,有,13000000,130539,坡道平面,38.01,2100000,,RPQNMLMKNHIGFEF97DA,46.77,0,5.63,有
八里區,房地(土地+建物),新北市八里區訊塘路５０號七樓,22.14,住,,,1120331,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820310,119.47,3,2,2,有,有,7900000,66125,,0,0,,RPQOMLMLNHIGFEF28EA,88.17,0,9.06,有
八里區,房地(土地+建物),新北市八里區龍形二街３巷１８號五樓,17.3,住,,,1120305,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831202,112.48,2,2,2,有,有,8500000,75569,,0,0,陽台外推；其他增建；,RPUQMLNKLHIGFEF58DA,74.77,21.99,7.7,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２號十三樓,33.47,住,,,1120328,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,173.57,3,2,2,有,有,14410000,87325,坡道平面,29.74,1850000,預售屋、或土地及建物分件登記案件；,RPWPMLPKNHIGFEF09DA,91.62,0,4.86,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３５號十七樓,19.53,商,,,1120327,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,142.33,3,2,2,有,無,15000000,105389,坡道平面,33.05,0,,RPPNMLOLNHIGFEF18DA,71.12,2.31,3.18,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１６號八樓,28.03,住,,,1120221,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,12000000,84450,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPWQMLPKNHIGFEF56DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段２００號六樓之８,10.64,住,,,1120117,土地1建物1車位1,六層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941205,137.92,1,2,1,有,有,11300000,81932,坡道機械,10.18,0,陽台改為湯屋其他增建；,RPRNMLOLNHIGFEF48EA,77.82,0,10.2,有
八里區,房地(土地+建物),新北市八里區中山路一段１５７巷７號,70.02,住,,,1111216,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0760224,121.12,4,2,2,有,無,9250000,76371,,0,0,其他增建:壹樓後方增建頂樓加蓋；夾層；其他增建；,RPSNMLRKMHIGFEF58DA,102.93,14.19,4,無
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１０號七樓,26,住,,,1110808,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.15,3,2,2,有,有,10580000,79300,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPOTMLPKNHIGFEF68DA,71.61,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１０號九樓,26,住,,,1110808,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.15,3,2,2,有,有,10620000,79659,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPRTMLPKNHIGFEF98DA,71.61,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３２號十樓,26,住,,,1110805,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.16,3,2,2,有,有,10550000,79023,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPUPMLMLNHIGFEF68DA,71.62,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號十樓,26.12,住,,,1110726,土地1建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,10520000,78416,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPVPMLMKNHIGFEF68DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號十四樓,30.77,住,,,1110705,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,162.11,3,2,2,有,有,12250000,79963,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPUTMLPKNHIGFEF66DA,83.03,0,4.83,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１０號八樓,26,住,,,1110510,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.15,3,2,2,有,有,10650000,79030,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPPTMLPKNHIGFEF78DA,71.61,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３２號九樓,26,住,,,1110524,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,143.42,3,2,2,有,有,10600000,79472,坡道平面,32.06,1750000,預售屋、或土地及建物分件登記案件；,RPXPMLMLNHIGFEF98DA,71.62,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號七樓,20.65,住,,,1110429,土地1建物1車位1,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,9900000,91643,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPUOMLPKJHIGFEF38DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０６號二十一樓,20.65,住,,,1110430,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10400000,96552,坡道平面,37.67,1550000,預售屋、或土地及建物分件登記案件；,RPSNMLRKLHIGFEF48DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號二十一樓,32.56,住,,,1110430,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15600000,96511,坡道平面,37.67,1550000,預售屋、或土地及建物分件登記案件；,RPXTMLPKJHIGFEF56DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２號八樓,28.03,住,,,1110419,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,11400000,80290,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPWOMLPKNHIGFEF98DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號九樓,26.12,住,,,1110309,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,143.91,3,2,2,有,有,10110000,72508,坡道平面,32.06,2000000,預售屋、或土地及建物分件登記案件；,RPUPMLMKNHIGFEF58DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１６號二樓,28.03,住,,,1110301,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.81,3,2,2,有,有,10750000,73744,坡道平面,30.8,1900000,預售屋、或土地及建物分件登記案件；,RPOQMLPKNHIGFEF38DA,75.46,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２６號九樓,17.44,住,,,1110301,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,103.77,2,2,1,有,有,7700000,79022,坡道平面,29.74,1850000,預售屋、或土地及建物分件登記案件；,RPVPMLQKNHIGFEF09DA,45.58,0,4.09,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號十四樓,33,住,,,1110329,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,173.9,3,2,2,有,有,12950000,77905,坡道平面,32.06,1900000,預售屋、或土地及建物分件登記案件；,RPURMLQKNHIGFEF56DA,87.77,0,7.35,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號十三樓,26.12,住,,,1110323,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,10000000,72872,坡道平面,30.8,1850000,112/01/07權利轉讓總金額:新台幣1000萬元正預售屋、或土地及建物分件登記案件；,RPQTMLPKNHIGFEF88DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３２號六樓,26,住,,,1110323,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.16,3,2,2,有,有,9950000,72737,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPRPMLMLNHIGFEF38DA,71.62,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號八樓,26.12,住,,,1110223,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,9990000,72783,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPXNMLQKNHIGFEF09DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１６號四樓,28.03,住,,,1110118,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,10430000,70971,坡道平面,30.8,1900000,預售屋、或土地及建物分件登記案件；,RPRQMLPKNHIGFEF68DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２號十一樓,28.03,住,,,1110111,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,10350000,70721,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPUPMLPKNHIGFEF88DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號九樓,26.66,住,,,1110118,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,145.07,3,2,2,有,有,10180000,72460,坡道平面,30.8,1900000,預售屋、或土地及建物分件登記案件；,RPQRMLQKNHIGFEF78DA,69.69,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號十一樓,26.12,住,,,1101221,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,9300000,67507,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPWPMLMKNHIGFEF78DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號十三樓,26.66,住,,,1101214,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,145.07,3,2,2,有,有,9680000,68522,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPTRMLQKNHIGFEF09DA,69.69,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號十樓,26.12,住,,,1101221,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,9410000,68491,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPOVMLPKNHIGFEF88DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號十一樓,26.12,住,,,1101228,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,9520000,68580,坡道平面,30.8,1850000,預售屋、或土地及建物分件登記案件；,RPQVMLPKNHIGFEF09DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３２號十一樓,26,住,,,1101221,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.16,3,2,2,有,有,9300000,67798,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPVPMLMLNHIGFEF78DA,71.62,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號十一樓,26.66,住,,,1101116,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,145.07,3,2,2,有,有,9500000,67822,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPRRMLQKNHIGFEF88DA,69.69,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號十二樓,26.66,住,,,1101116,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,145.07,3,2,2,有,有,9550000,68259,坡道平面,30.8,1750000,預售屋、或土地及建物分件登記案件；,RPSRMLQKNHIGFEF98DA,69.69,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十一樓之５,24.38,住,,,1101026,土地2建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,有,有,7520000,66625,坡道平面,28.62,1060000,預售屋、或土地及建物分件登記案件；,RPSQMLTJLHIGFEF88DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號,25.61,住,,,1101026,土地1建物1車位1,一層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120419,140.88,0,0,0,無,有,12970000,102834,坡道平面,30.8,1650000,預售屋、或土地及建物分件登記案件；,RPVOMLMKNHIGFEF58DA,69,0,4.81,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號五樓,26.12,住,,,1101026,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,9170000,68133,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPPPMLMKNHIGFEF08DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷６號,28.42,住,,,1101019,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120419,152.99,0,0,0,無,有,13480000,96816,坡道平面,30.8,1650000,預售屋、或土地及建物分件登記案件；,RPOOMLMKNHIGFEF87DA,74.74,0,7.17,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３０號九樓,19.67,住,,,1100914,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,115.74,2,2,1,有,有,7200000,65129,坡道平面,32.06,1750000,112.3.25權利轉讓總金額新台幣720萬元整預售屋、或土地及建物分件登記案件；,RPPTMLQKNHIGFEF88DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１２號六樓,19.67,住,,,1100907,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,115.74,2,2,1,有,有,7200000,65129,坡道平面,32.06,1750000,112.3.25權利轉讓總金額新台幣720萬元整預售屋、或土地及建物分件登記案件；,RPXRMLPKNHIGFEF76DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１２號七樓,19.67,住,,,1100914,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,7250000,67519,坡道平面,29.74,1600000,預售屋、或土地及建物分件登記案件；,RPOSMLPKNHIGFEF58DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１２號八樓,19.67,住,,,1100907,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,114.47,2,2,1,有,有,7200000,67527,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPPSMLPKNHIGFEF68DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２０號七樓,19.67,住,,,1100907,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,6830000,63695,坡道平面,29.74,1500000,預售屋、或土地及建物分件登記案件；,RPUUMLPKNHIGFEF76DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十樓之１,25.51,住,,,1100826,土地2建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,129.99,2,1,1,有,有,7810000,66588,坡道平面,28.62,1060000,預售屋、或土地及建物分件登記案件；,RPSOMLTJLHIGFEF68DA,62.96,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十樓之２,20.97,住,,,1100826,土地2建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.98,2,1,1,有,有,6550000,66579,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPOPMLTJLHIGFEF38DA,52.22,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷６號十一樓,19.67,住,,,1100817,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,114.47,2,2,1,有,有,6630000,60715,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPRRMLMKNHIGFEF48DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷６號六樓,19.67,住,,,1100824,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,114.47,2,2,1,有,有,6610000,60476,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPUQMLMKNHIGFEF68DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２８號七樓,26.66,住,,,1100828,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,145.07,3,2,2,有,有,8310000,60033,坡道平面,30.8,1450000,預售屋、或土地及建物分件登記案件；,RPORMLQKNHIGFEF58DA,69.69,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號三樓,26.12,住,,,1100817,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,8230000,59728,坡道平面,30.8,1550000,111.9.8權利轉讓總金額新台幣823萬元整預售屋、或土地及建物分件登記案件；,RPPUMLPKNHIGFEF88DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號六樓,26.12,住,,,1100817,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,142.64,3,2,2,有,有,8180000,60175,坡道平面,30.8,1450000,112.3.10權利轉讓總金額新台幣818萬元整預售屋、或土地及建物分件登記案件；,RPTUMLPKNHIGFEF66DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２０號八樓,19.67,住,,,1100817,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,114.47,2,2,1,有,有,6510000,60476,坡道平面,30.8,1450000,預售屋、或土地及建物分件登記案件；,RPVUMLPKNHIGFEF86DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２０號九樓,19.67,住,,,1100831,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,6810000,63456,坡道平面,29.74,1500000,預售屋、或土地及建物分件登記案件；,RPPVMLPKNHIGFEF98DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２２號六樓,26.59,住,,,1100817,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,144.76,3,2,2,有,有,8480000,61250,坡道平面,30.8,1500000,預售屋、或土地及建物分件登記案件；,RPROMLQKNHIGFEF58DA,69.49,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２２號十樓,26.59,住,,,1100831,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,144.76,3,2,2,有,有,8850000,64058,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPVOMLQKNHIGFEF98DA,69.49,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１８號,24.16,住,,,1100615,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120419,134.34,0,0,0,無,有,10950000,90786,坡道平面,30.8,1550000,預售屋、或土地及建物分件登記案件；,RPWOMLMKNHIGFEF68DA,65.04,0,4.33,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２２號三樓,26.59,住,,,1100629,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,144.76,3,2,2,有,有,8260000,59758,坡道平面,30.8,1450000,預售屋、或土地及建物分件登記案件；,RPPOMLQKNHIGFEF38DA,69.49,0,6.93,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號三樓,26.12,住,,,1100504,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,141.59,3,2,2,有,有,7950000,58561,坡道平面,29.74,1400000,預售屋、或土地及建物分件登記案件；,RPXOMLMKNHIGFEF78DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１６號三樓,28.03,住,,,1100504,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,8680000,60155,坡道平面,30.8,1450000,預售屋、或土地及建物分件登記案件；,RPQQMLPKNHIGFEF58DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１６號五樓,28.42,住,,,1100511,土地1建物1車位2,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,181.79,3,2,2,有,有,10100000,58241,坡道平面,61.6,3100000,預售屋、或土地及建物分件登記案件；,RPSQMLPKNHIGFEF78DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３０號十二樓,19.67,住,,,1100525,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,114.47,2,2,1,有,有,6460000,59878,坡道平面,30.8,1450000,預售屋、或土地及建物分件登記案件；,RPSTMLQKNHIGFEF56DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３０號二樓,19.67,住,,,1100531,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,6550000,60349,坡道平面,29.74,1500000,112.1.7權利轉讓總金額新台幣655萬元整預售屋、或土地及建物分件登記案件；,RPWRMLQKNHIGFEF76DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷６號三樓,19.67,住,,,1100413,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,6400000,58556,坡道平面,29.74,1500000,111/4/22權利轉讓總價為新台幣640萬元整預售屋、或土地及建物分件登記案件；,RPRQMLMKNHIGFEF38DA,51.4,0,4.75,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷２號五樓,28.03,住,,,1100427,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,150.99,3,2,2,有,有,8750000,60737,坡道平面,30.8,1450000,110/12/23權利轉讓總價為新台幣875萬元整預售屋、或土地及建物分件登記案件；,RPVRMLMKNHIGFEF88DA,75.64,0,5.01,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十三樓之２,20.97,住,,,1100318,土地2建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.98,2,1,1,有,有,6300000,64539,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPPPMLTJLHIGFEF48DA,52.22,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷８號四樓,26.12,住,,,1100309,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,141.59,3,2,2,有,有,7870000,57845,坡道平面,29.74,1400000,預售屋、或土地及建物分件登記案件；,RPOPMLMKNHIGFEF97DA,72,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３０號五樓,19.67,住,,,1100309,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,113.42,2,2,1,有,有,6100000,56166,坡道平面,29.74,1400000,預售屋、或土地及建物分件登記案件；,RPPSMLQKNHIGFEF78DA,51.4,0,4.75,有
