﻿"country","district","segment","lid","official_value"
"新北市","中和區","三民段","10240000","123000"
"新北市","中和區","三民段","10240001","58728"
"新北市","中和區","三民段","10250000","124378"
"新北市","中和區","三民段","10260000","132874"
"新北市","中和區","三民段","10270000","133000"
"新北市","中和區","三民段","10280000","132985"
"新北市","中和區","三民段","10290000","133000"
"新北市","中和區","三民段","10290001","133000"
"新北市","中和區","三民段","10300000","132183"
"新北市","中和區","三民段","10310000","124815"
"新北市","中和區","三民段","10320000","122000"
"新北市","中和區","三民段","10330000","122000"
"新北市","中和區","三民段","10340000","122000"
"新北市","中和區","三民段","10350000","122000"
"新北市","中和區","三民段","10360000","122000"
"新北市","中和區","三民段","10370000","122000"
"新北市","中和區","三民段","10380000","122000"
"新北市","中和區","三民段","10390000","122000"
"新北市","中和區","三民段","10400000","122000"
"新北市","中和區","三民段","10410000","122000"
"新北市","中和區","三民段","10420000","122000"
"新北市","中和區","三民段","10430000","122000"
"新北市","中和區","三民段","10440000","122000"
"新北市","中和區","三民段","10450000","122000"
"新北市","中和區","三民段","10460000","122000"
"新北市","中和區","三民段","10470000","122000"
"新北市","中和區","三民段","10480000","122000"
"新北市","中和區","三民段","10490000","122000"
"新北市","中和區","三民段","10500000","122000"
"新北市","中和區","三民段","10510000","137767"
"新北市","中和區","三民段","10520000","164000"
"新北市","中和區","大仁段","00010000","161034"
"新北市","中和區","大仁段","00020000","182000"
"新北市","中和區","大仁段","00030000","182000"
"新北市","中和區","大仁段","00040000","182000"
"新北市","中和區","大仁段","00050000","182000"
"新北市","中和區","大仁段","00060000","182000"
"新北市","中和區","大仁段","00070000","180526"
"新北市","中和區","大仁段","00080000","182000"
"新北市","中和區","大仁段","00090000","182000"
"新北市","中和區","大仁段","00100000","165117"
"新北市","中和區","大仁段","00110000","157298"
"新北市","中和區","大仁段","00120000","182000"
"新北市","中和區","大仁段","00130000","182000"
"新北市","中和區","大仁段","00140000","182000"
"新北市","中和區","大仁段","00150000","151121"
"新北市","中和區","大仁段","00160000","182000"
"新北市","中和區","大仁段","00170000","182000"
"新北市","中和區","大仁段","00180000","148573"
"新北市","中和區","大仁段","00190000","182000"
"新北市","中和區","大仁段","00200000","182000"
"新北市","中和區","大仁段","00210000","145564"
"新北市","中和區","大仁段","00220000","182000"
"新北市","中和區","大仁段","00230000","166882"
"新北市","中和區","大仁段","00240000","182000"
"新北市","中和區","大仁段","00250000","182000"
"新北市","中和區","大仁段","00260000","148331"
"新北市","中和區","大仁段","00270000","138000"
"新北市","中和區","大仁段","00280000","150866"
"新北市","中和區","大仁段","00290000","182000"
"新北市","中和區","大仁段","00300000","182000"
"新北市","中和區","大仁段","00310000","138000"
"新北市","中和區","大仁段","00320000","138000"
"新北市","中和區","大仁段","00330000","138000"
"新北市","中和區","大仁段","00340000","138000"
"新北市","中和區","大仁段","00350000","138000"
"新北市","中和區","大仁段","00360000","138000"
"新北市","中和區","大仁段","00370000","138000"
"新北市","中和區","大仁段","00380000","138000"
"新北市","中和區","大仁段","00390000","138000"
"新北市","中和區","大仁段","00400000","158909"
"新北市","中和區","大仁段","00410000","182000"
"新北市","中和區","大仁段","00420000","182000"
"新北市","中和區","大仁段","00430000","167924"
"新北市","中和區","大仁段","00440000","182000"
"新北市","中和區","大仁段","00450000","182000"
"新北市","中和區","大仁段","00460000","178418"
"新北市","中和區","大仁段","00470000","139500"
"新北市","中和區","大仁段","00480000","138000"
"新北市","中和區","大仁段","00490000","153998"
"新北市","中和區","大仁段","00500000","182000"
"新北市","中和區","大仁段","00510000","182000"
"新北市","中和區","大仁段","00520000","182000"
"新北市","中和區","大仁段","00530000","182000"
"新北市","中和區","大仁段","00540000","141974"
"新北市","中和區","大仁段","00540001","139000"
"新北市","中和區","大仁段","00540002","139000"
"新北市","中和區","大仁段","00540003","139000"
"新北市","中和區","大仁段","00550000","139000"
"新北市","中和區","大仁段","00560000","139000"
"新北市","中和區","大仁段","00570000","139257"
"新北市","中和區","大仁段","00570001","139384"
"新北市","中和區","大仁段","00580000","139497"
"新北市","中和區","大仁段","00580001","139000"
"新北市","中和區","大仁段","00580002","139514"
"新北市","中和區","大仁段","00580003","139514"
"新北市","中和區","大仁段","00580004","139514"
"新北市","中和區","大仁段","00590000","139514"
"新北市","中和區","大仁段","00600000","138000"
"新北市","中和區","大仁段","00610000","138000"
"新北市","中和區","大仁段","00620000","138000"
"新北市","中和區","大仁段","00630000","140530"
"新北市","中和區","大仁段","00640000","138000"
"新北市","中和區","大仁段","00650000","138000"
"新北市","中和區","大仁段","00660000","138000"
"新北市","中和區","大仁段","00670000","138000"
"新北市","中和區","大仁段","00680000","138000"
"新北市","中和區","大仁段","00690000","138000"
"新北市","中和區","大仁段","00700000","138000"
"新北市","中和區","大仁段","00710000","138000"
"新北市","中和區","大仁段","00720000","139514"
"新北市","中和區","大仁段","00730000","138000"
"新北市","中和區","大仁段","00740000","138000"
"新北市","中和區","大仁段","00750000","138000"
"新北市","中和區","大仁段","00760000","139514"
"新北市","中和區","大仁段","00770000","138000"
"新北市","中和區","大仁段","00780000","138000"
"新北市","中和區","大仁段","00790000","138000"
"新北市","中和區","大仁段","00800000","138000"
"新北市","中和區","大仁段","00810000","138000"
"新北市","中和區","大仁段","00820000","138000"
"新北市","中和區","大仁段","00830000","138000"
"新北市","中和區","大仁段","00840000","138000"
"新北市","中和區","大仁段","00850000","138000"
"新北市","中和區","大仁段","00860000","138000"
"新北市","中和區","大仁段","00870000","138000"
"新北市","中和區","大仁段","00880000","138000"
"新北市","中和區","大仁段","00890000","138000"
"新北市","中和區","大仁段","00900000","138000"
"新北市","中和區","大仁段","00910000","138000"
"新北市","中和區","大仁段","00920000","138000"
"新北市","中和區","大仁段","00930000","138000"
"新北市","中和區","大仁段","00940000","138000"
"新北市","中和區","大仁段","00950000","138000"
"新北市","中和區","大仁段","00960000","138000"
"新北市","中和區","大仁段","00970000","138000"
"新北市","中和區","大仁段","00980000","138000"
"新北市","中和區","大仁段","00990000","138000"
"新北市","中和區","大仁段","01000000","138000"
"新北市","中和區","大仁段","01010000","138000"
"新北市","中和區","大仁段","01020000","138000"
"新北市","中和區","大仁段","01030000","138000"
"新北市","中和區","大仁段","01040000","138000"
"新北市","中和區","大仁段","01050000","138000"
"新北市","中和區","大仁段","01060000","139514"
"新北市","中和區","大仁段","01070000","139512"
"新北市","中和區","大仁段","01070001","139514"
"新北市","中和區","大仁段","01080000","138000"
"新北市","中和區","大仁段","01090000","138000"
"新北市","中和區","大仁段","01100000","138000"
"新北市","中和區","大仁段","01110000","138000"
"新北市","中和區","大仁段","01120000","138000"
"新北市","中和區","大仁段","01130000","138000"
"新北市","中和區","大仁段","01140000","138000"
"新北市","中和區","大仁段","01150000","138000"
"新北市","中和區","大仁段","01160000","138000"
"新北市","中和區","大仁段","01170000","138000"
"新北市","中和區","大仁段","01180000","138000"
"新北市","中和區","大仁段","01190000","138000"
"新北市","中和區","大仁段","01200000","138000"
"新北市","中和區","大仁段","01210000","138000"
"新北市","中和區","大仁段","01220000","138000"
"新北市","中和區","大仁段","01230000","140996"
"新北市","中和區","大仁段","01240000","138000"
"新北市","中和區","大仁段","01250000","138000"
"新北市","中和區","大仁段","01250001","138000"
"新北市","中和區","大仁段","01260000","138000"
"新北市","中和區","大仁段","01270000","138000"
"新北市","中和區","大仁段","01270001","138000"
"新北市","中和區","大仁段","01280000","138000"
"新北市","中和區","大仁段","01290000","138000"
"新北市","中和區","大仁段","01300000","138000"
"新北市","中和區","大仁段","01310000","138000"
"新北市","中和區","大仁段","01320000","138000"
"新北市","中和區","大仁段","01330000","138000"
"新北市","中和區","大仁段","01340000","138000"
"新北市","中和區","大仁段","01350000","138000"
"新北市","中和區","大仁段","01360000","138000"
"新北市","中和區","大仁段","01370000","138000"
"新北市","中和區","大仁段","01380000","138000"
"新北市","中和區","大仁段","01390000","138000"
"新北市","中和區","大仁段","01400000","138000"
"新北市","中和區","大仁段","01410000","138000"
"新北市","中和區","大仁段","01420000","138000"
"新北市","中和區","大仁段","01430000","138000"
"新北市","中和區","大仁段","01440000","138000"
"新北市","中和區","大仁段","01450000","138000"
"新北市","中和區","大仁段","01460000","138000"
"新北市","中和區","大仁段","01470000","138000"
"新北市","中和區","大仁段","01480000","138000"
"新北市","中和區","大仁段","01490000","138000"
"新北市","中和區","大仁段","01500000","138000"
"新北市","中和區","大仁段","01510000","138000"
"新北市","中和區","大仁段","01530000","138000"
"新北市","中和區","大仁段","01540000","138000"
"新北市","中和區","大仁段","01550000","138000"
"新北市","中和區","大仁段","01560000","138000"
"新北市","中和區","大仁段","01570000","138000"
"新北市","中和區","大仁段","01580000","138000"
"新北市","中和區","大仁段","01590000","138000"
"新北市","中和區","大仁段","01600000","138000"
"新北市","中和區","大仁段","01610000","138000"
"新北市","中和區","大仁段","01620000","138000"
"新北市","中和區","大仁段","01630000","138000"
"新北市","中和區","大仁段","01640000","138000"
"新北市","中和區","大仁段","01650000","138000"
"新北市","中和區","大仁段","01660000","138000"
"新北市","中和區","大仁段","01670000","138000"
"新北市","中和區","大仁段","01680000","138000"
"新北市","中和區","大仁段","01690000","138000"
"新北市","中和區","大仁段","01700000","138000"
"新北市","中和區","大仁段","01710000","138000"
"新北市","中和區","大仁段","01720000","138000"
"新北市","中和區","大仁段","01730000","138000"
"新北市","中和區","大仁段","01740000","138000"
"新北市","中和區","大仁段","01750000","138000"
"新北市","中和區","大仁段","01760000","138000"
"新北市","中和區","大仁段","01770000","138000"
"新北市","中和區","大仁段","01780000","138000"
"新北市","中和區","大仁段","01790000","138000"
"新北市","中和區","大仁段","01800000","138000"
"新北市","中和區","大仁段","01810000","138000"
"新北市","中和區","大仁段","01820000","138000"
"新北市","中和區","大仁段","01830000","138000"
"新北市","中和區","大仁段","01840000","138000"
"新北市","中和區","大仁段","01850000","138000"
"新北市","中和區","大仁段","01860000","138000"
"新北市","中和區","大仁段","01870000","138000"
"新北市","中和區","大仁段","01880000","138000"
"新北市","中和區","大仁段","01890000","138000"
"新北市","中和區","大仁段","01900000","138000"
"新北市","中和區","大仁段","01910000","138000"
"新北市","中和區","大仁段","01910001","139213"
"新北市","中和區","大仁段","01910002","139514"
"新北市","中和區","大仁段","01910003","139514"
"新北市","中和區","大仁段","01910004","139514"
"新北市","中和區","大仁段","01910005","139514"
"新北市","中和區","大仁段","01910006","139514"
"新北市","中和區","大仁段","01910007","139514"
"新北市","中和區","大仁段","01920000","138000"
"新北市","中和區","大仁段","01930000","138000"
"新北市","中和區","大仁段","01940000","138000"
"新北市","中和區","大仁段","01950000","138000"
"新北市","中和區","大仁段","01960000","138000"
"新北市","中和區","大仁段","01970000","138000"
"新北市","中和區","大仁段","01980000","138000"
"新北市","中和區","大仁段","01990000","139514"
"新北市","中和區","大仁段","01990001","139514"
"新北市","中和區","大仁段","02000000","139514"
"新北市","中和區","大仁段","02000001","139514"
"新北市","中和區","大仁段","02010000","138000"
"新北市","中和區","大仁段","02020000","138000"
"新北市","中和區","大仁段","02030000","138000"
"新北市","中和區","大仁段","02040000","138000"
"新北市","中和區","大仁段","02050000","138000"
"新北市","中和區","大仁段","02060000","138000"
"新北市","中和區","大仁段","02070000","138000"
"新北市","中和區","大仁段","02080000","138000"
"新北市","中和區","大仁段","02090000","138000"
"新北市","中和區","大仁段","02100000","138000"
"新北市","中和區","大仁段","02110000","138000"
"新北市","中和區","大仁段","02120000","138000"
"新北市","中和區","大仁段","02130000","138000"
"新北市","中和區","大仁段","02140000","138000"
"新北市","中和區","大仁段","02150000","138000"
"新北市","中和區","大仁段","02160000","138000"
"新北市","中和區","大仁段","02170000","138000"
"新北市","中和區","大仁段","02180000","138000"
"新北市","中和區","大仁段","02190000","138000"
"新北市","中和區","大仁段","02200000","138000"
"新北市","中和區","大仁段","02210000","138000"
"新北市","中和區","大仁段","02220000","138000"
"新北市","中和區","大仁段","02230000","138000"
"新北市","中和區","大仁段","02240000","138000"
"新北市","中和區","大仁段","02250000","138000"
"新北市","中和區","大仁段","02260000","138000"
"新北市","中和區","大仁段","02270000","138000"
"新北市","中和區","大仁段","02280000","138000"
"新北市","中和區","大仁段","02290000","138000"
"新北市","中和區","大仁段","02300000","138000"
"新北市","中和區","大仁段","02310000","138000"
"新北市","中和區","大仁段","02320000","138000"
"新北市","中和區","大仁段","02330000","138000"
"新北市","中和區","大仁段","02340000","138000"
"新北市","中和區","大仁段","02340001","138000"
"新北市","中和區","大仁段","02340002","138000"
"新北市","中和區","大仁段","02340003","138000"
"新北市","中和區","大仁段","02350000","138000"
"新北市","中和區","大仁段","02360000","138000"
"新北市","中和區","大仁段","02370000","138000"
"新北市","中和區","大仁段","02380000","138000"
"新北市","中和區","大仁段","02400000","138000"
"新北市","中和區","大仁段","02410000","138000"
"新北市","中和區","大仁段","02420000","138000"
"新北市","中和區","大仁段","02430000","138000"
"新北市","中和區","大仁段","02440000","138000"
"新北市","中和區","大仁段","02450000","138000"
"新北市","中和區","大仁段","02460000","138000"
"新北市","中和區","大仁段","02470000","138000"
"新北市","中和區","大仁段","02480000","138000"
"新北市","中和區","大仁段","02490000","138000"
"新北市","中和區","大仁段","02500000","139514"
"新北市","中和區","大仁段","02500001","139514"
"新北市","中和區","大仁段","02500002","138000"
"新北市","中和區","大仁段","02510000","138000"
"新北市","中和區","大仁段","02520000","138000"
"新北市","中和區","大仁段","02530000","139484"
"新北市","中和區","大仁段","02530001","139514"
"新北市","中和區","大仁段","02540000","139514"
"新北市","中和區","大仁段","02550000","139514"
"新北市","中和區","大仁段","02560000","139863"
"新北市","中和區","大仁段","02570000","155604"
"新北市","中和區","大仁段","02580000","194000"
"新北市","中和區","大仁段","02590000","163368"
"新北市","中和區","大仁段","02600000","192404"
"新北市","中和區","大仁段","02610000","194000"
"新北市","中和區","大仁段","02620000","194000"
"新北市","中和區","大仁段","02630000","194000"
"新北市","中和區","大仁段","02640000","194000"
"新北市","中和區","大仁段","02650000","192207"
"新北市","中和區","大仁段","02660000","156753"
"新北市","中和區","大仁段","02670000","139514"
"新北市","中和區","大仁段","02680000","139514"
"新北市","中和區","大仁段","02690000","139514"
"新北市","中和區","大仁段","02700000","139372"
"新北市","中和區","大仁段","02710000","139514"
"新北市","中和區","大仁段","02720000","139408"
"新北市","中和區","大仁段","02730000","139514"
"新北市","中和區","大仁段","02740000","139514"
"新北市","中和區","大仁段","02750000","139449"
"新北市","中和區","大仁段","02760000","139468"
"新北市","中和區","大仁段","02770000","139514"
"新北市","中和區","大仁段","02780000","139514"
"新北市","中和區","大仁段","02790000","139514"
"新北市","中和區","大仁段","02800000","139514"
"新北市","中和區","大仁段","02810000","139514"
"新北市","中和區","大仁段","02820000","139514"
"新北市","中和區","大仁段","02830000","139514"
"新北市","中和區","大仁段","02840000","139514"
"新北市","中和區","大仁段","02850000","139514"
"新北市","中和區","大仁段","02850001","139514"
"新北市","中和區","大仁段","02850002","139514"
"新北市","中和區","大仁段","02850003","139514"
"新北市","中和區","大仁段","02850004","139514"
"新北市","中和區","大仁段","02850005","139514"
"新北市","中和區","大仁段","02860000","139514"
"新北市","中和區","大仁段","02870000","139514"
"新北市","中和區","大仁段","02880000","139514"
"新北市","中和區","大仁段","02890000","139514"
"新北市","中和區","大仁段","02900000","139497"
"新北市","中和區","大仁段","02910000","139514"
"新北市","中和區","大仁段","02920000","139514"
"新北市","中和區","大仁段","02930000","139514"
"新北市","中和區","大仁段","02940000","139514"
"新北市","中和區","大仁段","02940001","139514"
"新北市","中和區","大仁段","02950000","139514"
"新北市","中和區","大仁段","02950001","139514"
"新北市","中和區","大仁段","02960000","139514"
"新北市","中和區","大仁段","02960001","139514"
"新北市","中和區","大仁段","02960002","139514"
"新北市","中和區","大仁段","02960003","139514"
"新北市","中和區","大仁段","02960004","139514"
"新北市","中和區","大仁段","02960005","139514"
"新北市","中和區","大仁段","02960006","139514"
"新北市","中和區","大仁段","02960007","139514"
"新北市","中和區","大仁段","02960008","139514"
"新北市","中和區","大仁段","02960009","139514"
"新北市","中和區","大仁段","02960010","139514"
"新北市","中和區","大仁段","02960011","139514"
"新北市","中和區","大仁段","02960012","139514"
"新北市","中和區","大仁段","02970000","139514"
"新北市","中和區","大仁段","02980000","139514"
"新北市","中和區","大仁段","02990000","139514"
"新北市","中和區","大仁段","03000000","139514"
"新北市","中和區","大仁段","03010000","139514"
"新北市","中和區","大仁段","03020000","139381"
"新北市","中和區","大仁段","03030000","139514"
"新北市","中和區","大仁段","03030001","139000"
"新北市","中和區","大仁段","03040000","139514"
"新北市","中和區","大仁段","03050000","139514"
"新北市","中和區","大仁段","03050001","139514"
"新北市","中和區","大仁段","03060000","139514"
"新北市","中和區","大仁段","03060001","139514"
"新北市","中和區","大仁段","03070000","139072"
"新北市","中和區","大仁段","03070001","139000"
"新北市","中和區","大仁段","03070002","139000"
"新北市","中和區","大仁段","03090000","139000"
"新北市","中和區","大仁段","03100000","139000"
"新北市","中和區","大仁段","03110000","139000"
"新北市","中和區","大仁段","03120000","139000"
"新北市","中和區","大仁段","03120001","139000"
"新北市","中和區","大仁段","03130000","139029"
"新北市","中和區","大仁段","03140000","139000"
"新北市","中和區","大仁段","03150000","139123"
"新北市","中和區","大仁段","03160000","139028"
"新北市","中和區","大仁段","03170000","139514"
"新北市","中和區","大仁段","03170001","139514"
"新北市","中和區","大仁段","03180000","139000"
"新北市","中和區","大仁段","03190000","139000"
"新北市","中和區","大仁段","03200000","139000"
"新北市","中和區","大仁段","03210000","139000"
"新北市","中和區","大仁段","03220000","139000"
"新北市","中和區","大仁段","03230000","139000"
"新北市","中和區","大仁段","03240000","139000"
"新北市","中和區","大仁段","03250000","139000"
"新北市","中和區","大仁段","03260000","139000"
"新北市","中和區","大仁段","03260001","139000"
"新北市","中和區","大仁段","03260002","139000"
"新北市","中和區","大仁段","03260003","139000"
"新北市","中和區","大仁段","03260004","139000"
"新北市","中和區","大仁段","03260005","139000"
"新北市","中和區","大仁段","03260006","139000"
"新北市","中和區","大仁段","03270000","139000"
"新北市","中和區","大仁段","03280000","139000"
"新北市","中和區","大仁段","03290000","139000"
"新北市","中和區","大仁段","03300000","139000"
"新北市","中和區","大仁段","03310000","139000"
"新北市","中和區","大仁段","03320000","139000"
"新北市","中和區","大仁段","03330000","139000"
"新北市","中和區","大仁段","03330001","139000"
"新北市","中和區","大仁段","03340000","139000"
"新北市","中和區","大仁段","03350000","139000"
"新北市","中和區","大仁段","03360000","139000"
"新北市","中和區","大仁段","03360001","139000"
"新北市","中和區","大仁段","03360002","139000"
"新北市","中和區","大仁段","03370000","139000"
"新北市","中和區","大仁段","03380000","139000"
"新北市","中和區","大仁段","03390000","139000"
"新北市","中和區","大仁段","03390001","139000"
"新北市","中和區","大仁段","03400000","139000"
"新北市","中和區","大仁段","03410000","139000"
"新北市","中和區","大仁段","03420000","139000"
"新北市","中和區","大仁段","03420001","139000"
"新北市","中和區","大仁段","03420002","139000"
"新北市","中和區","大仁段","03430000","139000"
"新北市","中和區","大仁段","03440000","139000"
"新北市","中和區","大仁段","03450000","139000"
"新北市","中和區","大仁段","03460000","139000"
"新北市","中和區","大仁段","03470000","139000"
"新北市","中和區","大仁段","03480000","139000"
"新北市","中和區","大仁段","03490000","139000"
"新北市","中和區","大仁段","03500000","139000"
"新北市","中和區","大仁段","03510000","139000"
"新北市","中和區","大仁段","03520000","139000"
"新北市","中和區","大仁段","03530000","139000"
"新北市","中和區","大仁段","03540000","139000"
"新北市","中和區","大仁段","03550000","139000"
"新北市","中和區","大仁段","03560000","139000"
"新北市","中和區","大仁段","03570000","139000"
"新北市","中和區","大仁段","03580000","139000"
"新北市","中和區","大仁段","03590000","139000"
"新北市","中和區","大仁段","03600000","139000"
"新北市","中和區","大仁段","03610000","139000"
"新北市","中和區","大仁段","03620000","139000"
"新北市","中和區","大仁段","03630000","139000"
"新北市","中和區","大仁段","03640000","139000"
"新北市","中和區","大仁段","03650000","139000"
"新北市","中和區","大仁段","03660000","139000"
"新北市","中和區","大仁段","03670000","139000"
"新北市","中和區","大仁段","03680000","139000"
"新北市","中和區","大仁段","03690000","139000"
"新北市","中和區","大仁段","03700000","139000"
"新北市","中和區","大仁段","03710000","139000"
"新北市","中和區","大仁段","03720000","139000"
"新北市","中和區","大仁段","03730000","139000"
"新北市","中和區","大仁段","03740000","139000"
"新北市","中和區","大仁段","03750000","139000"
"新北市","中和區","大仁段","03760000","139000"
"新北市","中和區","大仁段","03770000","139000"
"新北市","中和區","大仁段","03780000","139000"
"新北市","中和區","大仁段","03790000","139000"
"新北市","中和區","大仁段","03800000","139000"
"新北市","中和區","大仁段","03810000","139000"
"新北市","中和區","大仁段","03820000","139000"
"新北市","中和區","大仁段","03830000","139000"
"新北市","中和區","大仁段","03840000","139000"
"新北市","中和區","大仁段","03850000","139000"
"新北市","中和區","大仁段","03860000","139000"
"新北市","中和區","大仁段","03870000","139000"
"新北市","中和區","大仁段","03880000","139000"
"新北市","中和區","大仁段","03890000","139000"
"新北市","中和區","大仁段","03900000","139000"
"新北市","中和區","大仁段","03910000","139000"
"新北市","中和區","大仁段","03920000","139000"
"新北市","中和區","大仁段","03930000","139000"
"新北市","中和區","大仁段","03940000","139000"
"新北市","中和區","大仁段","03950000","139000"
"新北市","中和區","大仁段","03960000","139000"
"新北市","中和區","大仁段","03970000","139000"
"新北市","中和區","大仁段","03980000","139000"
"新北市","中和區","大仁段","03990000","139000"
"新北市","中和區","大仁段","04000000","139000"
"新北市","中和區","大仁段","04010000","139000"
"新北市","中和區","大仁段","04020000","139000"
"新北市","中和區","大仁段","04030000","139000"
"新北市","中和區","大仁段","04040000","139000"
"新北市","中和區","大仁段","04050000","139000"
"新北市","中和區","大仁段","04060000","139000"
"新北市","中和區","大仁段","04070000","139000"
"新北市","中和區","大仁段","04080000","139000"
"新北市","中和區","大仁段","04090000","139000"
"新北市","中和區","大仁段","04100000","139000"
"新北市","中和區","大仁段","04110000","139000"
"新北市","中和區","大仁段","04120000","139000"
"新北市","中和區","大仁段","04130000","139000"
"新北市","中和區","大仁段","04140000","139000"
"新北市","中和區","大仁段","04150000","139000"
"新北市","中和區","大仁段","04160000","139000"
"新北市","中和區","大仁段","04170000","139000"
"新北市","中和區","大仁段","04170001","139000"
"新北市","中和區","大仁段","04170002","139274"
"新北市","中和區","大仁段","04170003","139514"
"新北市","中和區","大仁段","04170004","139511"
"新北市","中和區","大仁段","04170005","139000"
"新北市","中和區","大仁段","04180000","139000"
"新北市","中和區","大仁段","04180001","139000"
"新北市","中和區","大仁段","04180002","139000"
"新北市","中和區","大仁段","04200000","139000"
"新北市","中和區","大仁段","04210000","139000"
"新北市","中和區","大仁段","04220000","139000"
"新北市","中和區","大仁段","04230000","139000"
"新北市","中和區","大仁段","04240000","139000"
"新北市","中和區","大仁段","04250000","139000"
"新北市","中和區","大仁段","04260000","139000"
"新北市","中和區","大仁段","04270000","139000"
"新北市","中和區","大仁段","04280000","139000"
"新北市","中和區","大仁段","04290000","139000"
"新北市","中和區","大仁段","04300000","139000"
"新北市","中和區","大仁段","04310000","139000"
"新北市","中和區","大仁段","04320000","139000"
"新北市","中和區","大仁段","04330000","139000"
"新北市","中和區","大仁段","04340000","139000"
"新北市","中和區","大仁段","04350000","139000"
"新北市","中和區","大仁段","04360000","139000"
"新北市","中和區","大仁段","04370000","139000"
"新北市","中和區","大仁段","04380000","139000"
"新北市","中和區","大仁段","04390000","139000"
"新北市","中和區","大仁段","04400000","139000"
"新北市","中和區","大仁段","04410000","139000"
"新北市","中和區","大仁段","04420000","139000"
"新北市","中和區","大仁段","04430000","139000"
"新北市","中和區","大仁段","04440000","139000"
"新北市","中和區","大仁段","04450000","139000"
"新北市","中和區","大仁段","04460000","139000"
"新北市","中和區","大仁段","04470000","139000"
"新北市","中和區","大仁段","04480000","139000"
"新北市","中和區","大仁段","04490000","139000"
"新北市","中和區","大仁段","04500000","139000"
"新北市","中和區","大仁段","04510000","139000"
"新北市","中和區","大仁段","04520000","139000"
"新北市","中和區","大仁段","04530000","139000"
"新北市","中和區","大仁段","04540000","139000"
"新北市","中和區","大仁段","04550000","139000"
"新北市","中和區","大仁段","04560000","139000"
"新北市","中和區","大仁段","04570000","139000"
"新北市","中和區","大仁段","04580000","139000"
"新北市","中和區","大仁段","04590000","139000"
"新北市","中和區","大仁段","04600000","139000"
"新北市","中和區","大仁段","04610000","139000"
"新北市","中和區","大仁段","04620000","139000"
"新北市","中和區","大仁段","04630000","139000"
"新北市","中和區","大仁段","04640000","139000"
"新北市","中和區","大仁段","04650000","139000"
"新北市","中和區","大仁段","04660000","139000"
"新北市","中和區","大仁段","04670000","139000"
"新北市","中和區","大仁段","04680000","139000"
"新北市","中和區","大仁段","04690000","139000"
"新北市","中和區","大仁段","04700000","139000"
"新北市","中和區","大仁段","04710000","139000"
"新北市","中和區","大仁段","04720000","139000"
"新北市","中和區","大仁段","04730000","139000"
"新北市","中和區","大仁段","04740000","139000"
"新北市","中和區","大仁段","04750000","139000"
"新北市","中和區","大仁段","04760000","139000"
"新北市","中和區","大仁段","04770000","139000"
"新北市","中和區","大仁段","04780000","139000"
"新北市","中和區","大仁段","04790000","139000"
"新北市","中和區","大仁段","04800000","139000"
"新北市","中和區","大仁段","04810000","139000"
"新北市","中和區","大仁段","04820000","139000"
"新北市","中和區","大仁段","04830000","139000"
"新北市","中和區","大仁段","04840000","139000"
"新北市","中和區","大仁段","04850000","139000"
"新北市","中和區","大仁段","04860000","139000"
"新北市","中和區","大仁段","04870000","139000"
"新北市","中和區","大仁段","04880000","139000"
"新北市","中和區","大仁段","04890000","139000"
"新北市","中和區","大仁段","04900000","139000"
"新北市","中和區","大仁段","04910000","139000"
"新北市","中和區","大仁段","04910001","139000"
"新北市","中和區","大仁段","04920000","139000"
"新北市","中和區","大仁段","04920001","139000"
"新北市","中和區","大仁段","04930000","139000"
"新北市","中和區","大仁段","04930001","139000"
"新北市","中和區","大仁段","04940000","139000"
"新北市","中和區","大仁段","04940001","139000"
"新北市","中和區","大仁段","04940002","139000"
"新北市","中和區","大仁段","04950000","139000"
"新北市","中和區","大仁段","04960000","139000"
"新北市","中和區","大仁段","04970000","139000"
"新北市","中和區","大仁段","04980000","139000"
"新北市","中和區","大仁段","04980001","139000"
"新北市","中和區","大仁段","04990000","139000"
"新北市","中和區","大仁段","05000000","139000"
"新北市","中和區","大仁段","05010000","139000"
"新北市","中和區","大仁段","05020000","139000"
"新北市","中和區","大仁段","05030000","139000"
"新北市","中和區","大仁段","05040000","139000"
"新北市","中和區","大仁段","05050000","139000"
"新北市","中和區","大仁段","05060000","139000"
"新北市","中和區","大仁段","05070000","139000"
"新北市","中和區","大仁段","05080000","139000"
"新北市","中和區","大仁段","05090000","139000"
"新北市","中和區","大仁段","05100000","139000"
"新北市","中和區","大仁段","05110000","139000"
"新北市","中和區","大仁段","05120000","139000"
"新北市","中和區","大仁段","05130000","139000"
"新北市","中和區","大仁段","05140000","139000"
"新北市","中和區","大仁段","05150000","139000"
"新北市","中和區","大仁段","05160000","139000"
"新北市","中和區","大仁段","05170000","139000"
"新北市","中和區","大仁段","05180000","139000"
"新北市","中和區","大仁段","05190000","139000"
"新北市","中和區","大仁段","05200000","146167"
"新北市","中和區","大仁段","05210000","146904"
"新北市","中和區","大仁段","05220000","187972"
"新北市","中和區","大仁段","05220001","194000"
"新北市","中和區","大仁段","05230000","192158"
"新北市","中和區","大仁段","05240000","143202"
"新北市","中和區","大仁段","05250000","139000"
"新北市","中和區","大仁段","05260000","139000"
"新北市","中和區","大仁段","05270000","139000"
"新北市","中和區","大仁段","05280000","139000"
"新北市","中和區","大仁段","05290000","139000"
"新北市","中和區","大仁段","05300000","139000"
"新北市","中和區","大仁段","05310000","139000"
