﻿license_number,proprietor,building_site,land_use_zoning,date_licensing,date_the_permit,number_of_stories,ground_floor,households,building_height,total_floor_area,project_cost,building_area,statutory_open_space,building_coverage_ratio,volume_rate,use_of_buildings,house_address,designer,supervisor,constructor,statutory_number_of_vehic,vehicles_parked_award,vehicles_parked_own,commencement_date,completion_date,whether_for_public,without_reservation,original_construction_lic,date_of_the_original_cons,registration_number,date_of_receipt,handle_days
104永使字第00593號,新北市立永平高級中學校長:劉淑芬,永和區永平段445地號,學校用地,104/12/23,104/12/23,1,0,1,13.9,1583.5,10704460,1583.5,18887.07,0,0,斜屋頂防水隔熱,新北市永和區永平路205號,張肇丞,張肇丞,合金營造有限公司,0,0,0,103/08/20,103/12/01,供公眾,無保留地,103永建字第00306號,103/06/03,104-2275149-00,104/11/25,7
104中使字第00594號,財團法人台灣兒童暨家庭扶助基金會附設新北市私立大同育幼院黃劍,中和區大同段388地號,住宅區,104/12/23,104/12/23,3,1,1,15,85.65,2528470,37.11,1566.07,0.0164,0.0432,F2-身心障礙者教養機構(院)。,新北市中和區圓通路121巷2號,李文卿,李文卿,伊甸營造有限公司,2,0,0,103/03/28,104/02/16,供公眾,無保留地,102中建字第00734號,102/11/18,104-2426579-00,104/12/16,0.5
104土使字第00595號,王鼎精密股份有限公司代表人:林文傳,土城區大巒段641地號,乙種工業區,104/12/23,104/12/23,5,1,4,20.1,2844.57,17910590,486.95,262.12,0.5461,2.0669,C2-工廠,新北市土城區大暖路136號4樓,王志中,王志中,鋼管建築工程股份有限公司,6,0,0,103/07/16,104/08/28,供公眾,無保留地,102土建字第00627號,102/09/26,104-2394514-00,104/12/11,4
104重使字第00596號,健弘建設有限公司負責人：黃柏熹,三重區富貴段341-0地號,住宅區,104/12/23,104/12/23,14,3,69,49.95,19655.66,291965038,1281.97,1924.39,0.3998,3.3096,H2-集合住宅，G3-一般零售業,新北市三重區富貴里21鄰集賢路158號6樓,吳非士,吳非士,建程營造工程有限公司,82,30,31,098/01/16,104/08/05,供公眾,無保留地,97重建字第00153號,097/01/25,104-2409115-00,104/12/14,4
104林使字第00597號,板信商業銀行股份有限公司負責人：劉炳輝,林口區建林段269地號,第五種住宅區,104/12/23,104/12/23,13,3,53,46.2,7075.83,99008964,441.9,581,0.432,4.1999,集合住宅及一般零售或服務業、管委會使用空間,新北市林口區南勢里17鄰三民路128-3號7樓,蔡廷芳,蔡廷芳,益盛營造股份有限公司,50,0,1,102/10/01,104/09/01,供公眾,無保留地,102林建字第00282號,102/05/08,104-2356405-00,104/12/07,7
104林使字第00598號,守成食材有限公司負責人:翁銘襄,林口區菁埔段粉寮水尾小段33-1地號,零星工業區,104/12/23,104/12/23,1,0,1,11.7,1144.57,20430924,1144.57,764.43,0.5996,0.5996,供儲存、包裝、製造、檢驗、研發、組裝及修理一般物品之場所,新北市林口區東林里1鄰粉寮路二段458-3號,林志崧,林志崧,禾進營造工程有限公司,4,0,0,102/12/26,104/05/24,供公眾,無保留地,102林建字第00148號,102/03/08,104-2411453-00,104/12/15,2
104淡使字第00599號,合嘉建設股份有限公司負責人:李文介,淡水區新興段302地號,住宅區,104/12/23,104/12/23,9,2,234,28.8,35530.94,414924919,3241.12,4040,0.4451,2.9462,防空避難室兼停車空間、集合住宅、店舖、公共服務空間,新北市淡水區新春里7鄰新春街103-15號9樓,王智右,羅國雄,洛城營造有限公司,234,0,0,102/10/22,104/09/01,供公眾,無保留地,102淡建字第00535號,102/08/16,104-2391900-00,104/12/11,4
104中使字第00600號,金山禪寺負責人:許富喻,中和區景新段341地號,保存區,104/12/23,104/12/23,6,2,1,22.36,4433.11,38568057,3857.92,3858.89,0.4999,1.5999,E1-寺廟,新北市中和區景南里31鄰景新街467巷50弄18號,劉如梅,劉德標,觀淑營造股份有限公司,16,0,0,100/04/01,104/10/23,供公眾,無保留地,99中建字第00295號,099/04/09,104-2438996-00,104/12/18,0.5
104重使字第00592號,仁暉企業有限公司代表人：林炫仰,三重區二重埔段大有小段371-9地號,乙種工業區(再發展區),104/12/22,104/12/22,3,1,3,23.4,2402.8,19038437,563.83,376,0.5998,1.3998,B1：停車空間、1~3F：廠房,新北市三重區頂崁里13鄰重化街36號,李萬秋,李萬秋,立源營造股份有限公司,5,0,10,102/12/26,104/05/06,供公眾,無保留地,102重建字第00190號,102/03/29,104-2341065-00,104/12/04,9
104樹使字第00591號,交通部臺灣鐵路管理局局長周永暉,樹林區東山段108-0003地號,鐵路用地,104/12/21,104/12/21,3,0,1,17,546.12,6065052,371.58,,0.1681,0.153,供旅客等候運輸工具之場所。,新北市樹林區中山路二段230號,黃長美,黃長美,煇昇營造工程有限公司,4,0,1,103/01/23,104/10/20,供公眾,無保留地,102樹建字第00233號,102/04/22,104-2445126-00,104/12/18,1
104林使字第00587號,三新奧特萊斯股份有限公司負責人:篠塚寬之,林口區建林段381地號,中心商業區(中商三十六),104/12/18,104/12/18,5,1,1,25.7,140793.37,1989687188,39247.01,26950.76,0.5825,2.0896,A1電影院、B2商場百貨、B3餐廳飲食店,新北市林口區南勢里22鄰文化三路一段356號,楊逸詠,楊逸詠,遠雄營造股份有限公司,612,0,1420,103/04/09,104/09/09,供公眾,無保留地,103林建字第00013號,103/01/06,104-2362525-00,104/12/08,1
104土使字第00588號,裕德學校財團法人代表人:廖裕德,土城區員福段688地號,一般農業區特定目的事業用地,104/12/18,104/12/18,8,0,1,35.1,22311.45,55668367,4123.08,12277.7,0.2514,1.1409,學校,新北市土城區日和里9鄰擺接堡路1號,葉德發,葉德發,萬霖營造股份有限公司,62,0,3,103/10/29,104/08/31,供公眾,無保留地,103土建字第00520號,103/09/11,104-2415460-00,104/12/15,0.5
104板使字第00589號,擎亞建設事業股份有限公司負責人:邱珮菁,板橋區忠孝段531地號,住宅區,104/12/18,104/12/18,5,0,9,18.1,433.03,3503933,77.47,77.53,0.4998,1.975,集合住宅,新北市板橋區福星里18鄰光明街16號,盧昱宏,盧昱宏,宜記營造有限公司,0,0,0,103/12/21,104/09/15,非公眾,無保留地,103板建字第00573號,103/10/02,104-2311174-00,104/12/01,4
104鶯使字第00590號,豐采建業股份有限公司負責人:高俊秀,鶯歌區中正段476-1地號,商業區,104/12/18,104/12/18,5,0,10,18.15,590.19,4610000,110.76,37.24,0.7484,3.4628,集合住宅,新北市鶯歌區中正一路226-5號,劉書文,劉書文,大業工程股份有限公司,0,0,0,103/10/20,104/10/01,非公眾,無保留地,103鶯建字第00384號,103/07/04,104-2390538-00,104/12/11,2
104萬使字第00586號,廖永華,萬里區大鵬段1490地號,住宅區,104/12/16,104/12/16,2,0,2,7.1,316.84,2509000,143.18,149.76,0.4888,0.9775,住宅,新北市萬里區大鵬里3鄰頂社47號,李華松,李華松,川祥營造有限公司,0,0,0,104/03/10,104/09/10,非公眾,無保留地,103萬建字第00708號,103/12/10,104-2317560-00,104/12/02,1
104中使字第00584號,審計部(負責人：林慶隆),中和區華新段643地號,住宅區,104/12/15,104/12/15,9,2,1,34,7526.1,90555295,618.15,2898.02,0.4756,2.518,G2政府機關,新北市中和區華新里1鄰華新街109巷9號,廖晏瑋,廖晏瑋,順揮營造股份有限公司,59,0,5,102/07/23,104/09/25,供公眾,無保留地,101中建字第00619號,101/10/30,104-2372415-00,104/12/09,3
104林使字第00585號,林雍順,林口區菁埔段後湖小段117-1地號,農業區,104/12/15,104/12/15,4,0,1,14,620.74,4847979,147.87,0,0.059,0.2309,自用農舍,新北市林口區湖北里14鄰後湖68號,郭國慶,郭國慶,御寶營造有限公司,1,0,0,103/08/14,104/04/15,非公眾,無保留地,102林建字第00796號,102/12/11,104-2068013-00,104/10/28,0.5
104雙使字第00582號,林碧霞,雙溪區平林段外平林小段254-04地號,一般農業區農牧用地,104/12/14,104/12/14,2,0,1,9.95,436.7,3593381,242.13,3069.87,0.0731,0,農舍,新北市雙溪區平林里8鄰外平林53-3號,謝慧玲,免,免,0,0,0,102/05/10,103/11/5,非公眾,無保留地,102雙建字第00087號,102/02/04,104-2311237-00,104/12/01,5
104淡使字第00583號,真理大學（法定代理人：林文昌）,淡水區紅毛城段926-1地號,文教區,104/12/14,104/12/14,6,1,1,19.2,1098.2,11693854,19.36,4097.78,0.2836,1.2552,教研室、電梯、大學教室,新北市淡水區文化里12鄰真理街32號,蔡孟哲,蔡孟哲,得益營造有限公司,3,0,0,101/08/24,103/01/15,供公眾,無保留地,100淡建字第00695號,101/01/04,104-2269279-00,104/11/24,6
104蘆使字第00581號,昕躍有限公司(負責人：林俊銘),蘆洲區正義段512地號,商業區,104/12/11,104/12/11,7,1,13,26.9,2612.94,26503801,396.12,162.1,0.7692,3.1999,辦公室/集合住宅,新北市蘆洲區正義里8鄰長榮路250號二樓,胡富傑,胡富傑,合興建設股份有限公司,11,0,2,102/01/29,104/10/08,供公眾,無保留地,101蘆建字第00515號,101/09/05,104-2311459-00,104/12/01,1
104八使字第00579號,葉瓊妙,八里區大崁段56-1地號,第一種住宅區,104/12/10,104/12/10,4,1,1,15.7,1273.08,10183313,263.29,455.07,0.3665,1.2861,B1F停車空間、1F~4F住宅,新北市八里區大崁里1鄰忠孝路65-6號,陳朱平,陳朱平,東鋼營造工程股份有限公司,6,0,0,102/11/19,104/08/10,非公眾,無保留地,102八建字第00170號,102/03/20,104-2354736-00,,
104蘆使字第00580號,新北市立三民高級中學校長:江書良,蘆洲區保和段155-000地號,學校用地,104/12/10,104/12/10,5,1,1,3.75,1831.45,12380602,0,31195.36,0,0,屋頂防水隔熱工程,新北市蘆洲區三民路96號,林吳柱,林吳柱,東陞鼎營造有限公司,0,0,0,103/11/12,104/04/12,供公眾,無保留地,103蘆建字第00114號,103/02/27,104-2154957-00,104/11/09,4
104深使字第00571號,湯憲金,深坑區萬順寮段大坑小段1-11地號,山坡地保育區丙種建築用地,104/12/09,104/12/09,4,1,1,18,672.41,5522061,143.2,214.8,0.4,1,住宅,新北市深坑區萬福里30鄰福音山莊5號,李兆嘉,李兆嘉,協新營造股份有限公司,0,0,5,102/08/15,104/01/10,非公眾,無保留地,101深建字第00660號,101/11/16,104-1914730-00,104/10/06,9
104芝使字第00572號,吳通盤,三芝區後厝段大片頭小段101地號,山坡地保育區農牧用地,104/12/09,104/12/09,3,0,1,10.5,286.75,2239518,115.58,3840.3,0.0376,0,農舍,新北市三芝區後厝里13鄰大片頭87-1號,,,,0,0,0,103/10/28,104/09/07,非公眾,無保留地,103芝建字第00392號,103/07/09,104-2279341-00,104/11/25,1
104土使字第00576號,萬弘建設股份有限公司(負責人:王祖耀),土城區員和段1029-0000地號,第二種住宅區,104/12/09,104/12/09,11,2,30,35.85,3660.59,42911948,273.45,342.22,0.4468,3.3598,其他,新北市土城區員林里11鄰中正路67巷29號3樓,胡永復,胡永復,良有營造股份有限公司,14,0,7,103/01/06,104/08/31,供公眾,無保留地,102土建字第00552號,102/08/23,104-2341352-00,104/12/04,0.5
104樹使字第00577號,東亞建築經理股份有限公司負責人:曹奮平,樹林區中華段710地號,乙種工業區,104/12/09,104/12/09,10,2,10,40.2,5058.49,59704573,411.27,464.28,0.3543,2.7277,廠房,新北市樹林區中華路379巷86號1樓,郭銘晴,郭銘晴,億東營造股份有限公司,14,0,2,102/04/19,104/09/01,供公眾,無保留地,101樹建字第00400號,101/07/17,104-2263413-00,104/11/24,5
104店使字第00578號,林碧珠,新店區直潭段小粗坑小段80地號,保護區,104/12/09,104/12/09,4,0,1,13.7,657.96,4662528,237.14,0,0.0876,0.243,農舍,新北市新店區粗坑里8鄰永興路80號,陳立季,免,免,1,0,0,101/11/19,103/10/16,供公眾,無保留地,101店建字第00089號,101/02/17,104-2262574-00,104/11/24,6
104樹使字第00574號,展昕實業有限公司負責人:汪順裕,樹林區光武段284地號,乙種工業區,104/12/08,104/12/08,4,0,1,23.85,434.85,6287931,235.45,185.93,0.5588,2.0647,工廠,新北市樹林區光武街36巷32號,陳文吉,陳文吉,豪豐營造股份有限公司,2,0,0,102/01/17,103/03/06,供公眾,無保留地,101樹建字第00190號,101/04/09,104-1958758-00,104/10/13,
104深使字第00575號,財團法人東南科技大學董事長蔣南南,深坑區永安段173-5地號,文教區,104/12/08,104/12/08,4,0,,22.45,3175.31,21871362,855.26,1523.65,0.3595,1.3348,D4校舍供國中以上各級學校教學使用之相關場所(宿舍除外)辦公室,新北市深坑區萬福里4鄰北深路三段152號,石鵬鴻,石鵬鴻,宏晟營造工程有限公司,12,0,0,101/12/25,103/01/20,供公眾,無保留地,101深建字第00338號,101/06/18,104-2186867-00,104/11/12,11
104板使字第00573號,許素卿,板橋區光仁段1004地號,住宅區,104/12/07,104/12/07,7,1,13,25.64,876.69,9475826,104.78,82.27,0.494,2.9997,住宅,新北市板橋區廣新里11鄰縣民大道三段186號,吳旗清,吳旗清,吉米營造有限公司,1,0,0,103/01/06,104/10/16,供公眾,無保留地,102板建字第00702號,102/10/30,104-2321594-00,104/12/02,2
104重使字第00564號,王思博,三重區碧華段796地號,住宅區,104/12/04,104/12/04,5,0,16,16.7,507.8,3978161,105,105,0.5,1.9858,集合住宅,新北市三重區仁華里永安北路2段35巷28號4樓,莊志寬,莊志寬,世群營造工程有限公司,0,0,0,103/02/18,104/03/16,非公眾,無保留地,102重建字第00721號,102/11/08,104-2170244-00,104/11/11,6
104汐使字第00565號,翁允嫻,汐止區叭嗹港段叭嗹港口小段236-126地號,鄉村區乙種建築用地,104/12/04,104/12/04,4,0,1,15.8,471.63,4316407,154.35,104.65,0.5959,1.8995,供特定人長期住宿之場所。,新北市汐止區湖興里4鄰翠峰街8巷7弄1號,張智坤,張智坤,福益營造股份有限公司,0,0,0,103/08/22,104/08/20,非公眾,無保留地,103汐建字第00185號,103/04/08,104-2294717-00,104/11/27,1
104林使字第00566號,徐世賢,林口區新林段826地號,第一種住宅區,104/12/04,104/12/04,2,0,1,6.54,251.11,2169360,130.23,248.94,0.3434,0.6622,住宅,新北市林口區西林里27鄰隆林街260號,林逵焜,林逵焜,新豪營造股份有限公司,2,0,0,103/08/28,104/05/10,非公眾,無保留地,103林建字第00341號,103/06/18,104-2186842-00,104/11/12,7
104店使字第00567號,黃詠孝,新店區安坑段下五十六分小段0117-0074地號,山坡地保育區丙種建築用地,104/12/04,104/12/04,3,1,1,13.2,34.3,231868,84.725,0,0.3996,1.1553,住宅,新北市新店區頂城三街65號,朱容,免,免,1,0,0,102/03/25,103/12/15,非公眾,無保留地,101店建字第00310號,101/06/01,104-2220510-00,104/11/18,3
104中使字第00568號,安信建築經理股份有限公司負責人：周俊吉,中和區景平段182地號,商業區,104/12/04,104/12/04,14,3,35,48.1,3323.92,50565933,223.62,133.46,0.607,6.218,店舖、集合住宅、辦公室,新北市中和區景平里20鄰景平路159巷24號,崔懋森,崔懋森,富麗營造有限公司,16,0,1,103/02/12,104/10/01,供公眾,無保留地,102中建字第00770號,102/12/03,104-2316190-00,104/12/01,1
104土使字第00569號,劉永萍,土城區尖山段0241-0000地號,一般農業區甲種建築用地,104/12/04,104/12/04,4,0,1,12.55,161.65,1451000,41.14,28.04,0.5947,1.9999,H-2住宅,新北市土城區青山路20號,盧星宏,盧星宏,弘基營造有限公司,0,0,0,103/05/21,104/08/11,非公眾,無保留地,102土建字第00700號,102/10/29,104-2257027-00,104/11/23,3
104林使字第00570號,弘軒建設有限公司負責人：李子鳳,林口區新林段1126地號,第二種住宅區,104/12/04,104/12/04,14,2,33,47.6,7801.6,111157489,833.23,1037.87,0.4453,2.1,停車空間、一般零售或服務業、公共服務空間、事務所及工商服務業,新北市林口區湖南里信義路57號,廖錦盈,廖錦盈,嘉益營造股份有限公司,37,0,34,103/06/23,104/09/01,供公眾,無保留地,103林建字第00232號,103/04/25,104-2314756-00,104/12/01,1
104重使字第00560號,群光電子股份有限公司(負責人：許崑泰),三重區頂崁段862地號,乙種工業區，乙種工業區(再發展區),104/12/03,104/12/03,39,4,39,180.1,98458.19,1417797936,1814.18,10543.1,0.1468,4.0906,工廠,新北市三重區頂崁里4鄰光復路二段69號,丁清彥,丁清彥,利晉工程股份有限公司,256,0,497,102/01/29,104/07/27,供公眾,無保留地,102重建字第00024號,102/01/11,104-2281838-00,104/11/26,3
104八使字第00561號,陳雅鈴,八里區大崁段56地號,第一種住宅區,104/12/03,104/12/03,5,0,1,18.2,839.56,6611322,231.39,303.61,0.3772,1.1995,住宅,新北市八里區大崁里001鄰忠孝路65-7號,陳以凡,陳以凡,立源營造股份有限公司,4,0,0,102/11/20,104/06/30,非公眾,無保留地,102八建字第00333號,102/05/30,104-2175951-00,104/11/11,5
104重使字第00562號,全國農業金庫股份有限公司負責人：陳朝輝,三重區富貴段672地號,住宅區,104/12/03,104/12/03,10,3,56,33.3,8131.82,95015597,559.35,854.97,0.3955,2.7999,店舖、集合住宅,新北市三重區碧華里集勇街60號5樓,許偉鈞,許偉鈞,凱健營造有限公司,56,0,0,102/06/20,104/06/04,供公眾,無保留地,101重建字第00477號,101/08/22,104-2279261-00,104/11/25,3
104鶯使字第00563號,金元福包裝企業股份有限公司負責人：陳志堅,鶯歌區永昌段727地號,乙種工業區,104/12/03,104/12/03,1,0,0,4.5,99.65,778267,99.65,4156.06,0.5352,1.4586,機房,新北市鶯歌區永昌街183號,劉致錚,劉致錚,立源營造股份有限公司,1,0,0,104/03/20,104/05/20,供公眾,無保留地,103鶯建字第00545號,103/09/23,104-2227702-00,104/11/18,3
104鶯使字第00558號,國都汽車股份有限公司負責人:黃南光,鶯歌區國姓段322地號,第一種住宅區,104/12/02,104/12/02,1,0,1,3.65,51.05,873948,51.05,60.19,0.4589,0.4589,店鋪,新北市鶯歌區南靖里6鄰文化路136巷5號,林進榮,林進榮,兆德營造有限公司,0,0,0,104/04/24,104/08/12,非公眾,無保留地,104鶯建字第00045號,104/01/22,104-2273203-00,104/11/25,1
104蘆使字第00559號,林重利,蘆洲區正義段261地號,住宅區,104/12/02,104/12/02,1,0,2,8.95,852.48,15202672,691.6,461.48,0.5997,1.1995,店舖,新北市蘆洲區正義里長榮路428號,葉日明,葉日明,豪豐營造股份有限公司,4,0,0,102/06/24,103/11/20,供公眾,無保留地,101蘆建字第00540號,101/09/19,104-2258727-00,104/11/23,3
104瑞使字第00554號,國泰人壽保險股份有限公司負責人：蔡宏圖,瑞芳區四腳亭段楓子瀨小段126地號,特定專用區特定目的事業用地,104/12/01,104/12/01,4,0,1,18,48909.14,364533352,22247.65,15723.35,0.5998,1.3186,倉儲,新北市瑞芳區上天里7鄰楓子瀨路1巷7號,張哲夫,張哲夫,立源營造股份有限公司,132,0,0,103/12/22,104/08/12,供公眾,無保留地,103瑞建字第00652號,103/11/07,104-2239089-00,104/11/20,4
104店使字第00555號,葉淑珍,新店區中央段940地號,第四種住宅區,104/12/01,104/12/01,5,0,1,16.95,500.52,3948457,94.59,95.16,0.4985,1.9998,住宅,新北市新店區中央里8鄰中央四街94號,吳文淵,吳文淵,鼎力營造有限公司,0,0,2,103/10/17,104/09/25,非公眾,無保留地,103店建字第00331號,103/06/13,104-2266078-00,104/11/24,2
104樹使字第00556號,尚芳國際興業股份有限公司負責人:呂坤謀,樹林區三福段598地號,乙種工業區,104/12/01,104/12/01,3,0,1,11.5,802.44,5376348,1771.85,1181.47,0.5999,1.2046,一般辦公室、廠房,新北市樹林區忠義街21號,趙峙孝,趙峙孝,地球營造股份有限公司,13,0,0,100/02/22,101/02/23,供公眾,無保留地,100樹建字第00040號,100/01/24,104-2218965-00,104/11/17,1
104樹使字第00557號,林瓊滿,樹林區鎮前段206地號,第一種住宅區,104/12/01,104/12/01,5,0,1,16.9,295.72,2328699,53.45,62.18,0.4623,1.9102,住宅,新北市樹林區東陽里15鄰東榮街147巷4弄16號,郭銘晴,郭銘晴,嘉頡營造股份有限公司,0,0,1,102/05/22,104/06/15,非公眾,無保留地,101樹建字第00571號,101/10/03,104-2266921-00,104/11/24,2
104雙使字第00552號,新北市立雙溪高級中學(校長：柯雅菱),雙溪區平林段麻竹坑小段11-00地號,學校用地(文中一),104/11/30,104/11/30,1,0,0,5.78,43.63,439031,43.63,18520,0.2031,0.5901,其他,新北市雙溪區平林里1鄰梅竹蹊3號,林芳立,林芳立,開建營造股份有限公司,1,0,0,103/02/10,103/10/02,非公眾,無保留地,102雙建字第00752號,102/11/27,104-1975415-00,104/10/15,0.5
104樹使字第00553號,新北市政府消防局(負責人:局長黃德清),樹林區圳民段712地號,機關用地,104/11/30,104/11/30,8,1,25,28.7,5809.14,60568094,1059.14,2261.34,0.319,1.2477,政府機關消防隊，政府機關附屬職務宿舍,新北市樹林區圳民里16鄰俊保路160號,吳旗清,吳旗清,國新營造股份有限公司,25,0,1,102/05/03,104/02/23,供公眾,無保留地,101樹建字第00615號,101/10/29,104-2239090-00,104/11/20,2
104淡使字第00551號,合眾建築經理股份有限公司；負責人:顏文澤,淡水區水仙段204地號,第一種住宅區,104/11/27,104/11/27,7,2,20,21.6,4312.17,45476512,440.51,875.31,0.3348,1.728,集合住宅,新北市淡水區八勢里3鄰八勢路50巷8弄26號,周劍平,謝文泰,泰億營造有限公司,20,0,5,103/02/25,104/07/20,供公眾,無保留地,102淡建字第00523號,102/08/12,104-2278377-00,104/11/25,1
104汐使字第00541號,陳彥夫,汐止區金龍段572地號,第二種住宅區,104/11/25,104/11/25,5,0,4,20.55,421.66,3391840,74.89,75.26,0.4988,2.233,住宅,新北市汐止區湖光里民族二街22號2樓,王月華,王月華,勝正營造有限公司,0,0,2,101/12/04,103/08/21,非公眾,無保留地,101汐建字第00103號,101/02/29,104-1528192-00,104/08/13,2
104林使字第00549號,林麗雲,林口區國宅段73-4地號,第一種住宅區,104/11/25,104/11/25,3,1,1,14.5,632.7,4993427,166.56,304.44,0.3536,1.1902,住宅,新北市林口區東勢里39鄰忠孝路622巷15號,張文正,張文正,正益營造股份有限公司,2,0,0,102/07/08,104/06/18,非公眾,無保留地,101林建字第00554號,101/09/25,104-2245538-00,104/11/20,2
104店使字第00550號,溫吉志商行負責人:溫吉志,新店區安德段0349-0000地號,第三種住宅區,104/11/25,104/11/25,1,0,1,4.5,117.28,826411,117.28,125.19,0.4837,0.4837,店鋪,新北市新店區安德街69號,梅曉飛,梅曉飛,合祥營造股份有限公司,0,0,0,101/08/03,102/05/22,非公眾,無保留地,100店建字第00592號,100/10/28,104-2183606-00,104/11/12,2
104股使字第00548號,簾耀有限公司-莊龍堂,五股區更寮段鴨母港小段0005-0000地號,乙種工業區,104/11/24,104/11/24,4,0,4,26.3,7115.08,47671036,1710.95,1147.05,0.5987,2.0976,工廠,新北市五股區更寮里1鄰中興路二段20號,莊念石,莊念石,豪豐營造股份有限公司,20,0,0,101/05/17,103/08/14,供公眾,無保留地,100股建字第00444號,100/08/18,104-2208458-00,104/11/16,3
104林使字第00547號,黃月珠,林口區麗林段234地號,第二種住宅區,104/11/23,104/11/23,5,0,4,16.2,677.91,5525974,154.43,228.39,0.4034,1.4999,"1F:日用品零售或服務業,2至5F:集合住宅",新北市林口區中湖里7鄰中北三街402號,許景東,許景東,冠勃營造股份有限公司,4,0,0,103/03/19,104/03/30,非公眾,無保留地,102林建字第00644號,102/10/04,104-2199956-00,104/11/16,0.5
104店使字第00545號,昕彤建設開發股份有限公司負責人:劉致錚,新店區青潭段楣子寮小段88地號,山坡地保育區丙種建築用地,104/11/20,104/11/20,4,1,5,15.2,1606.7,12340816,373.85,562.15,0.3994,0.999,H2:集合住宅,新北市新店區員潭里13鄰北宜路二段392巷9號,劉致錚,劉致錚,大陸工程股份有限公司,3,0,4,101/07/06,104/04/06,非公眾,無保留地,101店建字第00042號,101/01/18,104-2199957-00,104/11/16,3
104蘆使字第00546號,全國農業金庫股份有限公司(負責人:陳朝輝),蘆洲區正義段774地號,住宅區,104/11/20,104/11/20,10,1,21,33.5,2809.51,35142039,498.19,312.68,0.5923,1.9997,住宅,新北市蘆洲區忠義里11鄰中原路13號5樓,李浩原,李浩原,振城營造股份有限公司,11,0,4,102/10/30,104/05/21,供公眾,無保留地,102蘆建字第00145號,102/03/07,104-2165003-00,104/11/10,7
104泰使字第00542號,李騰輝,泰山區同興段72地號,第二種住宅區,104/11/19,104/11/19,1,0,3,7,1499.29,27451045,1499.29,1570.78,0.488,0.488,G3-零售店鋪,新北市泰山區福興里22鄰全興路101號,陳子謙,陳子謙,祥瀛營造有限公司,8,0,12,104/01/19,104/06/06,供公眾,無保留地,103泰建字第00601號,103/10/15,104-2195404-00,104/11/13,1
104林使字第00543號,山業建設股份有限公司負責人：黃柏峰,林口區國宅段7-9地號,第五種住宅區,104/11/19,104/11/19,6,2,11,22.4,1297.73,13701451,148.06,101.94,0.6,3,集合住宅,新北市林口區仁愛里1鄰文化二路一段230巷22弄10號,林逵焜,林逵焜,冠柏營造股份有限公司,11,0,0,102/05/28,104/03/13,供公眾,無保留地,102林建字第00106號,102/02/07,104-2168213-00,104/11/11,0.5
104股使字第00544號,林勤盛,五股區芳洲段237地號,住宅區,104/11/19,104/11/19,1,0,1,5.8,357.74,2473122,357.74,358.09,0.4998,0.4998,餐飲,新北市五股區成泰里4鄰新五路二段391號,施振華,施振華,漢城營造有限公司,4,0,0,103/10/01,104/05/20,供公眾,無保留地,103股建字第00054號,103/01/24,104-2182696-00,104/11/12,3
104芝使字第00538號,楊煥東,三芝區錫板段海尾小段106地號,一般農業區甲種建築用地,104/11/18,104/11/18,5,0,1,19.2,847.67,7340801,243.7,553.3,0.3058,1.1226,住宅,新北市三芝區錫板里5鄰海尾18-3號,林忠慶,林忠慶,漢元營造股份有限公司,2,0,0,103/06/05,104/08/06,非公眾,無保留地,102芝建字第00649號,102/10/07,104-2110668-00,104/11/03,
104峽使字第00539號,呂志誠,三峽區介壽段0007-13地號,住宅區,104/11/18,104/11/18,7,1,7,25.3,2216.98,24147955,290.14,145.96,0.599,2.0798,店鋪、集合住宅,新北市三峽區介壽里22鄰大同路9號,莊念石,莊念石,立源營造股份有限公司,10,0,3,102/07/22,104/04/12,供公眾,無保留地,101峽建字第00368號,101/06/29,104-2050800-00,104/10/26,3
104店使字第00540號,何金城,新店區安坑段下五十六分小段112-130地號,山坡地保育區丙種建築用地,104/11/18,104/11/18,3,0,1,11.4,30.59,542055,147.61,223.39,0.3979,0.8894,住宅,新北市新店區青山路211巷1弄10號,林平昇,林平昇,合祥營造股份有限公司,2,0,0,102/10/23,104/04/15,非公眾,無保留地,102店建字第00048號,102/01/23,104-1925508-00,104/10/07,17
104重使字第00535號,中興水塔股份有限公司代表人：王鴻儀,三重區頂崁段12地號,乙種工業區(再發展區),104/11/17,104/11/17,5,1,4,25.4,3200.94,46723586,650.82,546.96,0.5434,1.3998,B1F：防空避難室兼停車空間、1F：廠房、停車空間、2F：管委會使?,新北市三重區頂崁里13鄰疏洪西路460號,李萬秋,李萬秋,三星營造股份有限公司,8,0,8,103/08/08,104/09/16,供公眾,無保留地,103重建字第00149號,103/03/24,104-2158402-00,104/11/09,5
104淡使字第00536號,興格建設股份有限公司負責人:蔡秋雄,淡水區新市段84地號,第五種住宅區,104/11/17,104/11/17,15,3,55,49.8,8335.4,116667384,525.06,862.49,0.35,3.2,金融業、事務所及工商服務業、集合住宅,新北市淡水區崁頂里4鄰義山路一段222號4樓,陳鴻明,陳鴻明,賀易營造有限公司,55,0,4,102/05/07,104/06/05,供公眾,無保留地,102淡建字第00141號,102/03/07,104-2056561-00,104/10/26,
104蘆使字第00537號,新金世建設有限公司負責人：林品全,蘆洲區正義段609地號,商業區,104/11/17,104/11/17,10,1,27,38.1,2521.01,23365061,288.46,120.72,0.7588,4.4703,集合住宅、店鋪,新北市蘆洲區正義里25鄰長興路73號3樓,何慶三,何慶三,豪豐營造股份有限公司,12,0,2,098/08/18,103/11/01,供公眾,無保留地,97蘆建字第00612號,097/08/29,104-2144425-00,104/11/06,4
