﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"鶯歌區","房地(土地+建物)","新北市鶯歌區大湖路５４８巷２弄１號四樓","47.23","","一般農業區","甲種建築用地","1101013","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","99.03","3","2","1","有","無","4300000.0","43421.0","","0.0","0.0","","RPVNMLMLIIGGFIF38DA","99.03","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路１２５號五樓","17.31","住","","","1100805","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840921","145.36","3","2","1","有","有","7200000.0","49532.0","","0.0","0.0","","RPVNMLRKQHGGFIF86DA","68.86","0.79","13.27","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路１３８巷３號之１０六樓","29.43","住","","","1100727","土地1建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830401","169.08","4","2","2","有","無","7500000.0","44358.0","","0.0","0.0","","RPQNMLKMQHGGFIF48DA","131.14","0.0","9.92","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路１９５號","85.0","住","","","1100526","土地1建物1車位0","全","四層","透天厝","住家用","鋼筋混凝土造","","290.55","5","2","4","有","無","1.2E7","41301.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；其他增建；","RPPNMLTKQHGGFIF56EA","290.55","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路２０３號","88.0","住","","","1101010","土地1建物1車位0","全","三層","透天厝","住家用","鋼筋混凝土造","0671017","232.82","4","2","3","有","無","1.88E7","80749.0","","0.0","0.0","頂樓加蓋；其他增建；","RPOOMLOJJIGGFIF87DA","232.82","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路３２９巷２６弄１５號十一樓","14.0","商","","","1100812","土地1建物1車位0","十一層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0991021","118.75","3","2","2","有","有","1.035E7","87158.0","","0.0","0.0","","RPWOMLSKQHGGFIF17DA","73.98","0.0","11.01","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路３２９巷２６弄９號六樓","10.43","商","","","1100805","土地1建物1車位0","六層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0991021","88.25999999999999","2","1","1","有","有","7820000.0","88602.0","","0.0","0.0","","RPUTMLSLRHGGFIF67DA","55.02","0.0","8.1","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路３２９巷６弄１４號","13.13","住","","","1100516","土地1建物1車位0","一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831221","87.08000000000001","2","2","1","有","有","5600000.0","64309.0","","0.0","0.0","夾層；未登記建物；","RPROMLSJPHGGFIF09DA","62.35","7.13","0.0","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中山路３２９巷６弄６號三樓","17.51","住","","","1101030","土地1建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831221","120.47","3","2","2","有","有","8100000.0","67237.0","","0.0","0.0","","RPUPMLNLJIGGFIF68DA","83.31","0.0","9.54","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路１１５號四樓之３","16.36","商","","","1100918","土地1建物1車位0","四層","八層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0841014","143.95","4","2","2","有","有","9700000.0","67385.0","","0.0","0.0","","RPXSMLTLIIGGFIF17DA","100.25","0.53","11.06","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路１８２號四樓","25.2","商","","","1100821","土地2建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0731221","92.23","3","2","1","有","無","5200000.0","56381.0","","0.0","0.0","","RPSPMLNKRHGGFIF09DA","87.73","0.0","4.5","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路２６１號","130.0","工","","","1101004","土地1建物4車位0","一層，騎樓","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0820525","513.44","6","1","4","有","無","2.72E7","52976.0","","0.0","0.0","","RPOOMLKKJIGGFIF57DA","513.44","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路３０８號十樓之二","19.75","住","","","1100623","土地1建物1車位0","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960601","95.66","2","2","1","有","有","7130000.0","74535.0","","0.0","0.0","","RPPNMLMLPHGGFIF48EA","61.48","1.36","3.58","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路３８３號七樓","17.07","住","","","1100616","土地1建物1車位0","七層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960302","145.57999999999998","3","2","2","有","有","8550000.0","58731.0","","0.0","0.0","陽台外推；","RPWOMLLLOHGGFIF98DA","88.51","0.64","10.32","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路４０１號二樓","15.27","住","","","1100902","土地1建物1車位0","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960302","132.7","4","2","2","有","有","8000000.0","60286.0","","0.0","0.0","","RPSOMLRKJIGGFIF68DA","83.61","0.0","9.26","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路４５９之２號","70.0","","山坡地保育區","丁種建築用地","1100918","土地1建物1車位0","全","四層","透天厝","辦公用","鋼筋混凝土造","0851008","238.5","4","4","4","有","無","1.1E7","46122.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPTOMLQLIIGGFIF68DA","201.96","14.24","22.3","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路４５９之３號","68.0","","山坡地保育區","丁種建築用地","1100923","土地1建物1車位0","全","四層","透天厝","辦公用","鋼筋混凝土造","0851008","238.5","3","4","4","有","無","1.12E7","46960.0","","0.0","0.0","陽台外推；頂樓加蓋；","RPPOMLOJJIGGFIF97DA","201.96","14.24","22.3","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正一路４６３巷１弄１號","137.0","","山坡地保育區","丁種建築用地","1100706","土地1建物1車位0","全","四層","透天厝","辦公用","鋼筋混凝土造","0851008","265.74","5","2","4","有","無","1.158E7","43576.0","","0.0","0.0","一樓陽台外推、一樓夾層增建、二樓露台增建","RPSNMLNLQHGGFIF88DA","230.27","12.55","22.92","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路１５６巷３３弄１５號","441.85","","一般農業區","丁種建築用地","1100428","土地1建物2車位0","全","三層","透天厝","辦公用","鋼筋混凝土造","0811001","928.29","0","0","0","無","無","5.3E7","57094.0","","0.0","0.0","頂樓加蓋；其他增建；","RPTPMLSJRHGGFIF96DA","822.12","42.99","63.18","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路２９１巷１５弄８號","77.9","","鄉村區","乙種建築用地","1101019","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0670901","151.92","4","3","3","有","無","9750000.0","64179.0","","0.0","0.0","頂樓加蓋；","RPWNMLPLIIGGFIF78DA","146.52","5.4","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路３０２巷１５號","69.79","","鄉村區","乙種建築用地","1100630","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","117.76","1","3","2","有","無","8550000.0","72605.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPUOMLKKQHGGFIF78DA","117.76","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路３２３之１號","110.3","","鄉村區","乙種建築用地","1101103","土地1建物1車位0","全","三層","透天厝","住家用","加強磚造","","102.7","1","1","1","有","無","1.2E7","116845.0","","0.0","0.0","2樓及3樓待辦保存登記其他增建；","RPTPMLNLJIGGFIF58DA","102.7","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路３３５巷１５弄４號","65.11","","鄉村區","乙種建築用地","1100918","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","113.3","3","2","2","有","無","7300000.0","64431.0","","0.0","0.0","一樓、頂樓增建頂樓加蓋；其他增建；","RPSOMLNLRHGGFIF09DA","113.3","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路３６５巷１２號一樓","782.92","","一般農業區","水利用地","1100506","土地3建物3車位0","一層","三層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0820330","1566.06","0","0","3","有","無","7.0E7","44698.0","","0.0","0.0","頂樓加蓋；其他增建；","RPVPMLPKPHGGFIF76DA","1566.06","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路４２７號","86.38","","一般農業區","甲種建築用地","1100617","土地1建物2車位0","全","二層","透天厝","住商用","鋼筋混凝土造","","248.86","5","4","4","有","無","9500000.0","38174.0","","0.0","0.0","【361建號】交易金額375萬。2房2廳2衛。【360建號】交易金額575萬。3房2廳2衛。頂樓加蓋。土地持分無法拆分","RPXNMLPLQHGGFIF96DA","248.86","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路福德巷２弄２２號二樓","32.75","住","","","1100720","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0940714","99.11000000000001","2","1","1","有","無","4120000.0","41570.0","","0.0","0.0","","RPROMLLLPHGGFIF58DA","67.15","0.0","7.03","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路鄭厝巷１２之２號","35.75","","一般農業區","甲種建築用地","1100825","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0821118","93.33999999999999","3","1","2","有","無","4300000.0","46068.0","","0.0","0.0","","RPRNMLKLIIGGFIF87EA","79.86","10.1","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中正三路鄭厝巷１２之５號五樓","22.88","","一般農業區","甲種建築用地","1101006","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0821118","58.64","1","1","1","有","無","2250000.0","38370.0","","0.0","0.0","","RPXOMLRJKIGGFIF66EA","49.22","0.19","7.07","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中湖街１５２巷９號","116.33","","鄉村區","乙種建築用地","1100718","土地1建物1車位0","全","四層","透天厝","住家用","鋼筋混凝土造","0940926","254.7","4","4","4","有","無","1.328E7","52140.0","","0.0","0.0","","RPVPMLNLRHGGFIF86DA","226.78","0.0","27.92","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中湖街３０１巷６號","74.0","","山坡地保育區","丙種建築用地","1100728","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","111.88","0","3","2","有","無","5600000.0","50054.0","","0.0","0.0","一樓、陽台、平台、頂樓、防火巷。其他增建；","RPXOMLPLIIGGFIF09EA","98.21","9.83","3.84","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區中湖街３２５號","862.0","","山坡地保育區","丁種建築用地","1100722","土地4建物2車位0","全","二層","透天厝","工業用","加強磚造","","711.8","0","0","0","無","無","4.9E7","68840.0","","0.0","0.0","未登記建物；未登記建物；","RPPOMLKLIIGGFIF67DA","711.8","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區仁愛路６３號七樓","22.07","住","","","1100829","土地1建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880510","113.21000000000001","3","2","2","有","有","9550000.0","84357.0","","0.0","0.0","陽台外推；","RPRNMLNKRHGGFIF78DA","77.11","0.0","12.7","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區文化路１３６巷５２弄１號二樓","28.61","住","","","1100710","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831024","140.0","3","2","2","有","有","7330000.0","52357.0","","0.0","0.0","","RPSPMLKLPHGGFIF68DA","121.62","0.0","9.18","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區文化路２２９號","182.0","住","","","1100828","土地3建物1車位0","全","三層","透天厝","住家用","鋼筋混凝土造","0830818","341.41","6","3","3","有","無","2.95E7","86406.0","","0.0","0.0","平台、防火巷增建。陽台外推；未登記建物；","RPWOMLPJIIGGFIF78EA","316.17","12.96","12.28","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區文化路２４７之１號","27.65","住","","","1100705","土地1建物1車位0","一層，地下層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0890221","172.98","2","2","1","有","有","6620000.0","38270.0","","0.0","0.0","","RPWOMLLKRHGGFIF56DA","124.79","0.0","13.71","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區文化路２５１號七樓","22.62","住","","","1101017","土地1建物1車位0","七層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840908","123.41","3","2","2","有","有","8300000.0","67255.0","","0.0","0.0","","RPQPMLMKJIGGFIF08DA","95.18","0.0","8.65","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永吉街１１巷８號","100.16","住","","","1101022","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","105.7","3","2","2","有","無","8000000.0","75686.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTQMLMKJIGGFIF58EA","105.7","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永安街６８號","79.6","住","","","1100902","土地1建物1車位0","全","二層","透天厝","住家用","鋼筋混凝土造","","136.52","2","3","2","有","無","7500000.0","54937.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTQMLPKRHGGFIF96EA","136.52","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永和街１１４號","47.14","住","","","1100908","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0660101","73.24","0","0","0","無","無","8000000.0","109230.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；其他增建；","RPQPMLTJJIGGFIF78EA","73.24","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永和街１３４號","111.62","農","","","1100429","土地1建物1車位0","全","三層","透天厝","住家用","加強磚造","","312.15","3","2","3","有","無","2.0E7","64072.0","","0.0","0.0","頂樓加蓋；","RPOOMLMKPHGGFIF28DA","299.04","4.37","8.74","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永明街６０巷５０號三樓","20.34","住","","","1100901","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860109","106.30000000000001","3","2","2","有","有","7350000.0","69144.0","","0.0","0.0","陽台外推；","RPUOMLTJRHGGFIF07DA","70.78","0.0","13.65","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永明街６６號四樓","15.37","住","","","1100821","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860530","84.16","2","2","2","有","有","6100000.0","72481.0","","0.0","0.0","","RPPQMLOKRHGGFIF98DA","61.88","0.0","7.65","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區永明街７１之２號","82.09","商","","","1101017","土地1建物1車位0","全","五層","透天厝","住商用","鋼筋混凝土造","0920630","310.42","5","2","7","有","有","2.0E7","64429.0","","0.0","0.0","","RPOOMLRJKIGGFIF28DA","278.82","2.07","23.92","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區甲五街１１５巷１５號","86.13","","一般農業區","甲種建築用地","1100504","土地1建物1車位0","全","四層","透天厝","住家用","鋼筋混凝土造","0820419","185.12","4","3","3","有","無","5000000.0","27010.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTOMLLKNHGGFIF48DA","176.22","1.86","7.04","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區甲五街１１５巷１８號","86.13","","一般農業區","甲種建築用地","1100908","土地1建物1車位0","全","四層","透天厝","住家用","鋼筋混凝土造","0820419","185.12","5","3","4","有","無","7800000.0","42135.0","","0.0","0.0","平台、頂樓外推其他增建；","RPTOMLNKIIGGFIF38EA","176.53","1.55","7.04","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區光明街１５巷１２號二樓","30.0","住","","","1100608","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720817","88.8","3","2","1","有","無","6700000.0","75450.0","","0.0","0.0","未登記建物；","RPQNMLLJPHGGFIF18DA","81.3","0.0","7.5","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區光照街２１號二樓","23.86","住","","","1100829","土地1建物1車位0","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0870326","125.35","3","2","2","有","有","6800000.0","54248.0","","0.0","0.0","","RPVOMLLJIIGGFIF18DA","90.9","0.0","9.18","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路１６５巷３弄３號二樓","21.41","住","","","1100605","土地2建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700622","72.38","4","2","1","有","無","5250000.0","72534.0","","0.0","0.0","含前後陽台外推。","RPQNMLTLOHGGFIF09DA","72.38","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２２３號四樓","28.99","住","","","1101023","土地2建物1車位0","四層","四層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1061225","77.4","0","2","1","有","無","5200000.0","67183.0","","0.0","0.0","","RPQSMLMKJIGGFIF38DA","48.29","0.97","7.78","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之１號二樓","12.42","住","","","1100316","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","46.69","1","1","1","有","有","3330000.0","71321.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSNMLRKRHGGFIF76EA","28.77","0.0","3.03","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之１號三樓","12.42","住","","","1090614","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","46.69","1","1","1","有","有","3460000.0","74106.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPWNMLRLRHGGFIF27EA","28.77","0.0","3.03","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之１號五樓","12.49","住","","","1100902","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","46.69","1","1","1","有","有","3800000.0","81388.0","","0.0","0.0","","RPTNMLRLRHGGFIF96EA","28.77","0.0","3.03","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之１號六樓","12.42","住","","","1090621","土地1建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","46.69","1","1","1","有","有","3730000.0","79889.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQNMLRKRHGGFIF56EA","28.77","0.0","3.03","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之１號四樓","12.42","住","","","1090603","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","46.69","1","1","1","有","有","3500000.0","74963.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPRNMLRKRHGGFIF66EA","28.77","0.0","3.03","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之２號二樓","27.91","住","","","1091025","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.86999999999999","3","2","2","有","有","7300000.0","69610.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPUNMLRLRHGGFIF07EA","67.89","0.0","3.57","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之２號三樓","27.91","住","","","1090816","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.86999999999999","3","2","2","有","有","7700000.0","73424.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQNMLRLRHGGFIF66EA","67.89","0.0","3.57","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之２號五樓","27.91","住","","","1091110","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.86999999999999","3","2","2","有","有","8110000.0","77334.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVNMLRLRHGGFIF17EA","67.89","0.0","3.57","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之２號六樓","27.91","住","","","1100130","土地1建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.86999999999999","3","2","2","有","有","8230000.0","78478.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSNMLRLRHGGFIF86EA","67.89","0.0","3.57","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３之２號四樓","27.91","住","","","1100126","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.86999999999999","3","2","2","有","有","7800000.0","74378.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPRNMLRLRHGGFIF76EA","67.89","0.0","3.57","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３號七樓","26.39","住","","","1100111","土地1建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","99.22999999999999","3","1","2","有","有","8500000.0","85660.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPUOMLMLIIGGFIF48EA","62.95","0.0","4.63","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３號二樓","24.95","住","","","1090730","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","93.8","2","1","2","有","有","6480000.0","69083.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPROMLMLIIGGFIF18EA","54.12","0.0","9.8","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山埔路２３９巷３號三樓","24.95","住","","","1091010","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","93.8","2","1","2","有","有","6700000.0","71429.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVOMLMLIIGGFIF58EA","54.12","0.0","9.8","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１０３號一樓之８","23.51","住","","","1100708","土地1建物1車位0","一層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850717","135.72","3","2","2","有","有","9800000.0","72207.0","","0.0","0.0","","RPTNMLSLPHGGFIF76DA","108.02","0.0","14.17","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１２０巷１８號","87.08","住","","","1101012","土地1建物1車位0","全","四層","透天厝","住家用","鋼筋混凝土造","1030116","297.89000000000004","4","3","3","有","無","2.05E7","68817.0","","0.0","0.0","本案土地買賣價格新台幣壹仟肆佰伍拾萬建物買賣價格新台幣陸佰萬陽台外推；","RPRNMLSLIIGGFIF58DA","233.77","34.15","22.93","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１２０巷２２號","62.2","住","","","1101104","土地1建物1車位0","全","五層","透天厝","住家用","鋼筋混凝土造","1030116","309.22","6","3","5","有","無","2.35E7","75998.0","","0.0","0.0","","RPVNMLPLJIGGFIF78DA","250.34","16.71","35.13","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１３７巷２５弄９號","21.53","住","","","1100822","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0840516","72.9","1","1","1","有","無","6100000.0","83676.0","","0.0","0.0","","RPSNMLOLQHGGFIF98DA","61.12","5.78","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１３７巷３號","71.85","住","","","1100828","土地1建物1車位0","全","二層","透天厝","住商用","鋼筋混凝土造","","104.86","4","2","2","有","無","9250000.0","88213.0","","0.0","0.0","其他增建；","RPSNMLQKRHGGFIF56DA","104.86","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１４０巷１２弄１４號二樓","26.0","住","","","1100802","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850113","139.8","3","2","2","有","有","8100000.0","57940.0","","0.0","0.0","陽台外推；其他增建；","RPQQMLPLQHGGFIF56DA","100.25","0.0","17.15","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１４０巷１２弄２之５號五樓","18.79","住","","","1100725","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850113","99.58","3","2","2","有","無","7220000.0","72505.0","","0.0","0.0","陽台外推；","RPVNMLPLQHGGFIF76DA","74.52","1.19","8.89","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１４０巷３９號","88.92","住","","","1100811","土地2建物1車位0","全","二層","透天厝","住商用","鋼筋混凝土造","","102.46","7","1","3","有","無","1.28E7","124927.0","","0.0","0.0","其他增建；","RPRUMLSLRHGGFIF47DA","102.46","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷１之１號","6.66","住","","","1100706","土地1建物1車位0","一層，騎樓","七層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0850205","83.72","0","1","1","有","有","5100000.0","60917.0","","0.0","0.0","","RPPNMLQKPHGGFIF68DA","72.96","0.0","0.0","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷２６號","85.36","住","","","1101022","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","108.2","3","2","2","有","無","4300000.0","39741.0","","0.0","0.0","免除價金220萬元整。親友、員工、共有人或其他特殊關係間之交易；","RPUNMLRJKIGGFIF78DA","108.2","0.0","0.0","無"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷３１號三樓","17.32","住","","","1100702","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850205","87.30000000000001","3","2","1","有","有","5280000.0","60481.0","","0.0","0.0","","RPPOMLRJPHGGFIF78DA","61.55","0.71","9.97","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷５１號三樓","14.66","住","","","1100831","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850205","108.11000000000001","3","1","2","有","有","6280000.0","58089.0","","0.0","0.0","","RPTPMLLMQHGGFIF09DA","73.12","0.76","10.55","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷６９號五樓","11.55","住","","","1100817","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850205","64.56","2","2","1","有","有","5000000.0","77447.0","","0.0","0.0","陽台外推；","RPPSMLTLIIGGFIF98DA","42.38","0.45","7.38","有"
"鶯歌區","房地(土地+建物)","新北市鶯歌區尖山路１５６巷７５號二樓之三","21.92","住","","","1100619","土地1建物1車位0","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1011129","100.55000000000001","2","2","2","有","有","6700000.0","66634.0","","0.0","0.0","其他增建；","RPVOMLSJPHGGFIF96EA","60.21","1.31","11.07","有"
