﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之１號三樓","16.49","","鄉村區","乙種建築用地","1080508","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.97","1","1","1","有","有","3610000.0","75255.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPOQMLRLRHGGFDF78DA","29.57","2.41","3.15","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之１號五樓","16.49","","鄉村區","乙種建築用地","1080609","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.97","1","1","1","有","有","3700000.0","77132.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQQMLRLRHGGFDF98DA","29.57","2.41","3.15","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之１號四樓","16.49","","鄉村區","乙種建築用地","1091217","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.97","1","1","1","有","有","3590000.0","74838.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPPQMLRLRHGGFDF88DA","29.57","2.41","3.15","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號","19.84","","鄉村區","乙種建築用地","1080513","土地1建物1車位0","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","54.449999999999996","0","0","0","無","有","4340000.0","79706.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPTQMLRLRHGGFDF66DA","39.19","0.0","0.0","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號二樓","29.54","","鄉村區","乙種建築用地","1080623","土地1建物1車位0","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","85.71000000000001","2","1","1","有","有","6410000.0","74787.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPUQMLRLRHGGFDF76DA","50.72","4.63","7.65","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號三樓","29.54","","鄉村區","乙種建築用地","1080623","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","85.71000000000001","2","1","1","有","有","6490000.0","75720.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPWQMLRLRHGGFDF96DA","50.72","4.63","7.65","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號三樓","29.54","","鄉村區","乙種建築用地","1101024","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","85.71000000000001","2","2","1","有","有","6800000.0","79337.0","","0.0","0.0","","RPOQMLMLJIGGFDF67EA","50.72","4.63","7.65","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號五樓","29.54","","鄉村區","乙種建築用地","1080603","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","85.71000000000001","2","1","1","有","有","6750000.0","78754.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPORMLRLRHGGFDF88DA","50.72","4.63","7.65","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之２號四樓","29.54","","鄉村區","乙種建築用地","1080515","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","85.71000000000001","2","1","1","有","有","6560000.0","76537.0","","0.0","0.0","1090806權利讓渡730萬預售屋、或土地及建物分件登記案件；","RPXSMLRLRHGGFDF27DA","50.72","4.63","7.65","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號","14.99","","鄉村區","乙種建築用地","1080513","土地1建物1車位0","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","43.5","1","1","1","有","有","3260000.0","74943.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPPRMLRLRHGGFDF98DA","29.57","2.41","0.0","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號二樓","16.45","","鄉村區","乙種建築用地","1100616","土地1建物1車位0","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","47.589999999999996","1","1","1","有","有","3550000.0","74596.0","","0.0","0.0","1100616權利讓渡425萬預售屋、或土地及建物分件登記案件；","RPWSMLRLRHGGFDF17DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號三樓","16.45","","鄉村區","乙種建築用地","1080507","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","47.589999999999996","1","1","1","有","有","3670000.0","77117.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQRMLRLRHGGFDF09DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號五樓","16.45","","鄉村區","乙種建築用地","1080603","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","47.589999999999996","1","1","1","有","有","3700000.0","77747.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSRMLRLRHGGFDF66DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號四樓","16.45","","鄉村區","乙種建築用地","1081003","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","47.589999999999996","1","1","1","有","有","3520000.0","73965.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPRRMLRLRHGGFDF56DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之３號四樓","16.45","","鄉村區","乙種建築用地","1101024","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100514","47.589999999999996","1","1","1","有","有","3700000.0","77747.0","","0.0","0.0","","RPOPMLSJJIGGFDF97EA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之５號","20.56","","鄉村區","乙種建築用地","1080509","土地1建物1車位0","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","53.53","1","1","1","有","有","4240000.0","79208.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPTRMLRLRHGGFDF76DA","38.5","0.0","0.0","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之５號二樓","31.62","","鄉村區","乙種建築用地","1080709","土地1建物1車位0","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","84.76","2","1","1","有","有","6460000.0","76215.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPURMLRLRHGGFDF86DA","50.69","2.41","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之５號三樓","31.62","","鄉村區","乙種建築用地","1080513","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","84.29","2","1","1","有","有","6450000.0","76522.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVRMLRLRHGGFDF96DA","50.69","1.94","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之５號五樓","31.62","","鄉村區","乙種建築用地","1080512","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","84.29","2","1","1","有","有","6680000.0","79250.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPOSMLRLRHGGFDF98DA","50.69","1.94","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之５號四樓","31.62","","鄉村區","乙種建築用地","1080609","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","84.76","2","1","1","有","有","6680000.0","78811.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPXRMLRLRHGGFDF17DA","50.69","2.41","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之６號","15.77","","鄉村區","乙種建築用地","1080509","土地1建物1車位0","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","41.1","1","1","1","有","有","3320000.0","80779.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPPSMLRLRHGGFDF09DA","29.57","0.0","0.0","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之６號二樓","17.38","","鄉村區","乙種建築用地","1080509","土地1建物1車位0","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.65","1","1","1","有","有","3590000.0","75341.0","","0.0","0.0","1090815權利讓渡405萬預售屋、或土地及建物分件登記案件；","RPPTMLRLRHGGFDF56DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之６號三樓","17.38","","鄉村區","乙種建築用地","1080509","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.65","1","1","1","有","有","3680000.0","77230.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQSMLRLRHGGFDF56DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之６號五樓","17.38","","鄉村區","乙種建築用地","1080521","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.65","1","1","1","有","有","3680000.0","77230.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSSMLRLRHGGFDF76DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７之６號四樓","17.38","","鄉村區","乙種建築用地","1080513","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","47.65","1","1","1","有","有","3700000.0","77650.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPRSMLRLRHGGFDF66DA","29.57","2.41","2.96","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７號","19.34","","鄉村區","乙種建築用地","1080509","土地1建物1車位0","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","53.47","1","1","1","有","有","4240000.0","79297.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPQPMLRLRHGGFDF88DA","38.41","0.0","0.0","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７號二樓","30.05","","鄉村區","乙種建築用地","1090423","土地1建物1車位0","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","85.28","2","1","1","有","有","6509550.0","76331.0","","0.0","0.0","1090603權利讓渡697萬1090515權利讓渡730萬1100522權利讓渡800萬預售屋、或土地及建物分件登記案件；","RPVSMLRLRHGGFDF07DA","51.08","2.27","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７號三樓","30.01","","鄉村區","乙種建築用地","1080709","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","85.34","2","1","1","有","有","6590000.0","77221.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSPMLRLRHGGFDF09DA","51.03","2.41","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７號五樓","30.01","","鄉村區","乙種建築用地","1080610","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","85.34","2","1","1","有","有","6740000.0","78978.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVPMLRLRHGGFDF76DA","51.03","2.41","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段１５４巷７號四樓","30.05","","鄉村區","乙種建築用地","1080521","土地1建物1車位0","四層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100513","85.28","2","1","1","有","有","6660000.0","78096.0","","0.0","0.0","1090221權利讓渡730萬預售屋、或土地及建物分件登記案件；","RPTSMLRLRHGGFDF86DA","51.08","2.27","8.54","有"
"汐止區","房地(土地+建物)","新北市汐止區水源路二段９８號","30.18","住","","","1101020","土地2建物1車位0","一層","四層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0690731","85.2","2","1","1","有","無","8200000.0","96244.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUNMLLKJIGGFDF67DA","74.87","10.33","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷１４弄４號５樓","32.9","住","","","1100801","土地5建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","113.25","5","0","2","有","無","1.3E7","114790.0","","0.0","0.0","頂樓加蓋；其他增建；","RPSPMLNJRHGGFDF48DA","99.34","0.0","13.91","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷１９弄１１號２樓","29.33","住","","","1100725","土地13建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","91.6","3","2","2","有","無","1.03E7","112445.0","","0.0","0.0","陽台外推；","RPTOMLMJQHGGFDF28DA","80.68","0.0","10.92","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷１９弄１７號３樓","33.52","住","","","1101106","土地13建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","106.01","3","2","2","有","有","1.188E7","112065.0","","0.0","0.0","","RPUPMLTLJIGGFDF78DA","92.1","0.0","13.91","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷１９弄１７號４樓","33.52","住","","","1100801","土地13建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","106.01","3","2","2","有","無","8500000.0","80181.0","","0.0","0.0","","RPQPMLQJRHGGFDF58DA","92.1","0.0","13.91","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷１９弄１號４樓","30.73","住","","","1100611","土地13建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","99.51","3","2","2","有","無","1.1E7","110542.0","","0.0","0.0","陽台外推；其他增建；","RPPNMLKLQHGGFDF77DA","87.09","0.0","12.42","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷８弄７號２樓","32.9","住","","","1100524","土地5建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","115.04","3","2","2","有","無","1.1E7","95619.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVNMLMJPHGGFDF28DA","101.02","0.0","14.02","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街５３巷９弄１０號","29.33","住","","","1101019","土地13建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","91.6","3","2","2","有","無","1.28E7","139738.0","","0.0","0.0","其他增建:平台。其他增建；","RPTPMLTJJIGGFDF48DA","80.68","10.92","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區弘道街９巷７弄４號２樓","39.03","住","","","1100907","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670907","85.69","4","0","4","有","無","1.01E7","117867.0","","0.0","0.0","陽台外推；","RPSOMLNKRHGGFDF48DA","72.21","0.0","13.48","無"
"汐止區","房地(土地+建物)","新北市汐止區民族二街３２巷２號５樓","25.61","住","","","1101017","土地1建物1車位0","五層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830930","134.14","3","2","2","有","有","1.475E7","109960.0","","0.0","0.0","其他增建:廚房增建。其他增建；","RPVOMLSLIIGGFDF58DA","97.22","3.23","11.18","有"
"汐止區","房地(土地+建物)","新北市汐止區民族二街３２巷４號２樓","13.99","住","","","1101027","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841009","82.05","3","2","1","有","無","9300000.0","113346.0","","0.0","0.0","陽台外推；","RPVQMLMLJIGGFDF28DA","57.22","0.0","6.32","有"
"汐止區","房地(土地+建物)","新北市汐止區民族二街３之２號６樓","24.29","住","","","1101020","土地1建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840724","105.14","2","2","2","有","無","1.35E7","128400.0","","0.0","0.0","頂樓加蓋2房1廳2衛頂樓加蓋；","RPPPMLSKJIGGFDF08DA","84.72","0.63","9.93","有"
"汐止區","房地(土地+建物)","新北市汐止區民族二街８４巷２弄１３號４樓","15.33","住","","","1100810","土地1建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861231","69.92","2","1","1","有","有","9000000.0","128719.0","","0.0","0.0","陽台外推；","RPRPMLPLQHGGFDF68DA","49.44","0.0","6.11","有"
"汐止區","房地(土地+建物)","新北市汐止區民族三街４４號５樓","28.99","住","","","1100927","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690807","106.5","0","1","2","有","無","7000000.0","65728.0","","0.0","0.0","頂樓加蓋；","RPPPMLRLIIGGFDF97DA","91.3","0.0","15.2","無"
"汐止區","房地(土地+建物)","新北市汐止區民族三街５１號","23.01","住","","","1101011","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0690807","83.7","0","0","0","無","無","8000000.0","95579.0","","0.0","0.0","","RPPOMLLKJIGGFDF27DA","68.54","15.16","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民族五街１６號１５樓之２","28.04","都市：其他:第二種住宅區","","","1100920","土地2建物1車位0","十五層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880416","108.1","3","2","2","有","有","1.15E7","106383.0","","0.0","0.0","陽台外推；","RPRPMLPJJIGGFDF87DA","71.1","0.0","9.64","有"
"汐止區","房地(土地+建物)","新北市汐止區民族五街２之５號三樓之２","14.35","都市：其他:第二種住宅區","","","1101103","土地2建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010622","83.74","2","2","1","有","有","1.0E7","119417.0","","0.0","0.0","陽台外推；","RPWPMLLJKIGGFDF08DA","45.45","4.36","9.49","有"
"汐止區","房地(土地+建物)","新北市汐止區民族五街４２號六樓之２","17.27","住","","","1100725","土地1建物1車位0","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950815","82.31","2","1","1","有","有","7900000.0","95979.0","","0.0","0.0","陽台外推；","RPQNMLMKQHGGFDF97DA","55.6","0.85","1.93","有"
"汐止區","房地(土地+建物)","新北市汐止區民族五街５４號","38.76","住","","","1100827","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0780616","128.97","3","2","2","有","有","1.56E7","120958.0","","0.0","0.0","","RPWOMLQJRHGGFDF09DA","106.66","9.74","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民族五街５９號３樓","20.14","住","","","1100821","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710223","73.11","3","2","1","有","無","7880000.0","107783.0","","0.0","0.0","陽台外推；","RPQPMLTJRHGGFDF98EA","60.74","0.0","12.37","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街１０巷４號２樓","24.3","住","","","1100814","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690521","81.89","3","1","1","有","無","6800000.0","83038.0","","0.0","0.0","其他增建:防火巷、後陽台外推。其他增建；","RPTOMLTJRHGGFDF09DA","66.57","0.0","15.32","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街２巷２１號５樓","16.11","住","","","1100821","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710223","57.96","4","4","3","有","無","6080000.0","104900.0","","0.0","0.0","","RPVOMLKMRHGGFDF68DA","49.56","0.0","8.4","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街３巷１５號二樓","22.36","住","","","1101014","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690726","81.91","2","1","1","有","無","5700000.0","69589.0","","0.0","0.0","","RPTPMLSKIIGGFDF38DA","73.35","0.0","8.56","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街５３號","34.27","住","","","1100917","土地1建物1車位0","一層，停車場","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0690912","116.33","0","0","0","無","無","1.38E7","118628.0","","0.0","0.0","一樓/法定空地。後平台。屋內有登記停車場其他增建；","RPXNMLTLIIGGFDF78DA","100.82","15.51","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街５３號４樓","34.27","住","","","1101105","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690912","116.33","3","2","2","有","無","8500000.0","73068.0","","0.0","0.0","自賣方贈與稅免稅額中扣除新台幣貳佰貳拾萬元整親友、員工、共有人或其他特殊關係間之交易；","RPOQMLQJKIGGFDF87DA","102.4","0.0","13.93","無"
"汐止區","房地(土地+建物)","新北市汐止區民族六街７巷１７號三樓","25.72","住","","","1101019","土地2建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","91.08","3","2","1","有","無","1.02E7","111989.0","","0.0","0.0","","RPTNMLPKJIGGFDF97DA","79.25","0.0","11.83","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段１００巷３號３樓","34.24","住","","","1100917","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0780605","107.3","3","2","2","有","無","9600000.0","89469.0","","0.0","0.0","","RPQOMLSKIIGGFDF97DA","97.62","0.0","9.68","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段５２號","28.99","住","","","1100812","土地5建物1車位0","一層，騎樓","五層","公寓(5樓含以下無電梯)","住商用","鋼筋混凝土造","0700721","98.35","1","1","1","有","無","1.0E7","101678.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOOMLSLRHGGFDF78EA","91.53","6.82","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段５２號２樓","28.99","住","","","1101017","土地5建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700721","98.35","3","2","2","有","無","1.15E7","116929.0","","0.0","0.0","","RPWPMLTJJIGGFDF78DA","91.53","0.0","6.82","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段８１巷１１弄２號４樓","27.53","","鄉村區","乙種建築用地","1100625","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700528","95.84","4","0","4","有","無","1.028E7","107262.0","","0.0","0.0","","RPROMLTLPHGGFDF98EA","87.45","0.0","8.39","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段８１巷１４弄３號２樓","26.23","","鄉村區","乙種建築用地","1100522","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700528","91.94","3","1","1","有","無","9000000.0","97890.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSOMLLLPHGGFDF18DA","81.76","0.0","10.18","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段８１巷２０號５樓","27.37","","鄉村區","乙種建築用地","1100908","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701002","97.47","3","2","1","有","無","1.0E7","102596.0","","0.0","0.0","頂樓加蓋；","RPSNMLSJIIGGFDF97DA","81.47","0.0","16.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段８１巷２２號","12.85","","鄉村區","乙種建築用地","1100705","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701002","46.33","3","1","1","有","無","2500000.0","53961.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPOMLQLPHGGFDF48EA","39.31","7.01","0.0","無"
"汐止區","房地(土地+建物)","新北市汐止區民權街二段８１巷５號５樓","43.05","都市：其他:","鄉村區","乙種建築用地","1101109","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701002","142.97","3","2","2","有","無","1.35E7","94425.0","","0.0","0.0","","RPOQMLOLJIGGFDF77DA","113.87","0.0","29.1","無"
"汐止區","房地(土地+建物)","新北市汐止區吉祥街１１巷１１號２樓","15.9","","鄉村區","乙種建築用地","1100706","土地1建物1車位0","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810722","60.830000000000005","1","1","1","有","有","3320000.0","54578.0","","0.0","0.0","","RPTPMLLLPHGGFDF38DA","50.41","0.62","5.06","有"
"汐止區","房地(土地+建物)","新北市汐止區吉祥街１１巷１１號５樓之１","15.9","","鄉村區","乙種建築用地","1100906","土地1建物1車位0","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810722","61.4","1","1","1","有","有","3700000.0","60261.0","","0.0","0.0","","RPQPMLOKIIGGFDF67DA","51.15","1.32","4.26","有"
"汐止區","房地(土地+建物)","新北市汐止區吉祥街１１巷６號１０樓","21.28","","鄉村區","乙種建築用地","1100804","土地1建物1車位0","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810722","81.78","2","1","1","有","有","6000000.0","73368.0","","0.0","0.0","陽台外推；頂樓加蓋；","RPUNMLPJIIGGFDF87DA","69.17","2.07","4.24","有"
"汐止區","房地(土地+建物)","新北市汐止區吉祥街１１巷８號５樓之１","21.28","","鄉村區","乙種建築用地","1101013","土地1建物1車位0","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810722","81.48","2","1","1","有","有","5900000.0","72419.0","","0.0","0.0","","RPQOMLRKJIGGFDF97DA","68.84","2.07","4.27","有"
"汐止區","房地(土地+建物)","新北市汐止區吉祥街１１巷９號５樓","15.9","","鄉村區","乙種建築用地","1100827","土地1建物1車位0","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810722","60.830000000000005","0","0","0","無","有","2600000.0","42742.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUOMLQKRHGGFDF98DA","50.41","0.62","5.06","有"
"汐止區","房地(土地+建物)","新北市汐止區合順街１８巷２３弄１５號５樓","30.34","","鄉村區","乙種建築用地","1100704","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0770509","104.05000000000001","3","0","3","有","無","6980000.0","67083.0","","0.0","0.0","其他增建；","RPTOMLQJQHGGFDF68DA","88.63","0.0","8.55","無"
"汐止區","房地(土地+建物)","新北市汐止區合順街４４巷４號三樓","31.32","","鄉村區","乙種建築用地","1100810","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","87.15","3","1","1","有","無","6600000.0","75731.0","","0.0","0.0","","RPWPMLPLQHGGFDF56DA","71.75","0.0","15.4","無"
"汐止區","房地(土地+建物)","新北市汐止區汐平路二段６３巷１９號","42.26","","山坡地保育區","丙種建築用地","1101001","土地2建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0830921","111.28999999999999","3","2","2","有","有","4800000.0","43131.0","","0.0","0.0","陽台外推；","RPSOMLQJIIGGFDF87DA","85.61","9.36","0.0","無"
