﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,21.81,住,,,1120529,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.27,2,2,1,有,無,17400000,160029,坡道平面,29.35,2050000,,RPQOMLNJOHIGFBF87CB,佳鋐運,A1棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1120529,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,20390000,147913,坡道平面,29.35,2250000,,RPROMLNJOHIGFBF97CB,佳鋐運,A5棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120522,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,21950000,153700,坡道平面,27.03,1700000,,RPVNMLQJOHIGFBF58CB,宏道豐?,A棟A7-06F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120523,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,22200000,154839,坡道平面,27.03,1800000,,RPWNMLQJOHIGFBF68CB,宏道豐?,A棟A3-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,17.91,住,,,1120522,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.87,2,1,1,有,無,12970000,121781,坡道平面,30.79,2000000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKOHIGFBF38CB,知青,B1棟2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1120605,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,20590000,150359,坡道平面,29.35,2150000,,RPQOMLQJOHIGFBF18CB,佳鋐運,A2棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1120605,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,21600000,158594,坡道平面,29.35,2150000,,RPROMLQJOHIGFBF28CB,佳鋐運,A2棟11號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,18.28,住,,,1120607,土地13建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,81.17,2,1,1,有,無,11750000,144758,,0,0,,RPPNMLKKOHIGFBF47CB,明志學,B棟5號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,17.87,住,,,1120607,土地13建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.36,2,1,1,有,無,11500000,144909,,0,0,,RPQNMLKKOHIGFBF57CB,明志學,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120605,土地5建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,15200000,162435,坡道平面,27.03,1700000,,RPRNMLMKOHIGFBF87CB,宏道豐?,A棟A1-02F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120605,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,18020000,174695,坡道平面,27.03,1700000,,RPSNMLMKOHIGFBF97CB,宏道豐?,A棟A6-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,21.05,住,,,1120609,土地5建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.38,3,2,2,有,無,20000000,155944,坡道平面,27.03,1700000,,RPTNMLMKOHIGFBF08CB,宏道豐?,A棟A2-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120601,土地3建物1車位1,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,18800000,158076,坡道平面,27.86,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPXRMLTLOHIGFBF07CB,華固一莊,A棟A2-08號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,11.74,商,,,1120608,土地1建物1車位1,五層,11,辦公商業大樓,商業用,鋼筋混凝土造,,129.47,0,0,0,無,無,15910000,135504,坡道平面,29.03,2300000,,RPWTMLTLOHIGFBF17CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,11.74,商,,,1120608,土地1建物1車位1,七層,11,辦公商業大樓,商業用,鋼筋混凝土造,,129.47,0,0,0,無,無,16030000,136699,坡道平面,29.03,2300000,,RPTUMLTLOHIGFBF96CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22.93,住,,,1120607,土地3建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.39,3,2,2,有,無,21500000,156920,坡道平面,19.76,2100000,,RPQSMLMJPHIGFBF28CB,築億峰尚,A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120610,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12470000,155101,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含裝潢費；,RPROMLNJPHIGFBF08CB,明志書苑,A8棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.58,住,,,1120610,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.66,3,2,2,有,無,17020000,148765,坡道平面,22.04,2200000,交易總價含下列非屬預售屋價格之費用:含裝潢費；,RPSOMLNJPHIGFBF18CB,明志書苑,A11棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120610,土地1建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.63,2,1,2,有,無,15600000,153539,坡道平面,29.03,2150000,,RPPPMLNJPHIGFBF97CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120605,土地1建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.63,2,1,2,有,無,15480000,153311,坡道平面,29.03,2050000,,RPRPMLNJPHIGFBF18CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120606,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.63,2,1,2,有,無,15630000,153881,坡道平面,29.03,2150000,,RPSPMLNJPHIGFBF28CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120606,土地1建物1車位1,十三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.27,3,1,2,有,無,21850000,150107,坡道平面,29.03,2150000,,RPXPMLNJPHIGFBF78CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,9.33,商,,,1120610,土地1建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.11,2,1,1,有,無,14050000,155561,坡道平面,25.97,2050000,,RPQQMLNJPHIGFBF18CB,"新潤A5 II 大道鎏域",A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段與幸福路交叉口,17.16,商,,,1120610,土地1建物1車位2,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,195.77,4,1,2,有,無,26000000,151311,坡道平面,55,4700000,,RPQOMLRJPHIGFBF38CB,新潤A5二期大道鎏域,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,39.74,住,,,1120610,土地1建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,255.52,3,2,2,有,無,30960000,139012,坡道平面,61.58,4000000,,RPTPMLTJPHIGFBF98CB,知青,A2棟15F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120612,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.5,2,2,1,有,無,16790000,153302,坡道平面,29.35,2050000,,RPQOMLQKOHIGFBF28CB,佳鋐運,A6棟12號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120619,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.5,2,2,1,有,無,16550000,150806,坡道平面,29.35,2050000,,RPXOMLTKOHIGFBF66CB,佳鋐運,A6棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,21.81,住,,,1120619,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.27,2,2,1,有,無,17450000,159508,坡道平面,29.35,2150000,,RPOPMLTKOHIGFBF48CB,佳鋐運,A1棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120620,土地5建物1車位1,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,21800000,151803,坡道平面,27.03,1800000,,RPTOMLTLOHIGFBF98CB,宏道豐?,A棟A3-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120614,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16200000,173264,坡道平面,27.03,1800000,,RPUOMLTLOHIGFBF09CB,宏道豐?,A棟A1-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,20.01,住,,,1120611,土地9建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.77,3,2,2,有,無,18850000,155035,坡道平面,28.73,2100000,,RPWOMLTLOHIGFBF66CB,新潤潤見築,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120619,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15350000,152609,坡道平面,23.99,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXOMLNJPHIGFBF68CB,明志書苑,A6棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120617,土地1建物1車位1,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.63,2,1,2,有,無,15500000,153539,坡道平面,29.03,2050000,,RPQPMLNJPHIGFBF08CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120620,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.51,2,1,2,有,無,15900000,155464,坡道平面,29.03,2300000,,RPTPMLNJPHIGFBF38CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120618,土地1建物1車位1,十七層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.51,2,1,2,有,無,15680000,155807,坡道平面,29.03,2050000,,RPUPMLNJPHIGFBF48CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120613,土地1建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.27,3,1,2,有,無,21600000,148202,坡道平面,29.03,2150000,,RPVPMLNJPHIGFBF58CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120618,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.37,3,1,2,有,無,21770000,150145,坡道平面,29.03,2050000,,RPOQMLNJPHIGFBF97CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120613,土地1建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.37,2,1,2,有,無,15300000,151706,坡道平面,29.03,2050000,,RPRQMLNJPHIGFBF28CB,"新潤A5 II 大道鎏域",B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120618,土地1建物1車位1,七層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.11,2,1,2,有,無,15560000,153292,坡道平面,31.63,2150000,,RPSQMLNJPHIGFBF38CB,"新潤A5 II 大道鎏域",B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120618,土地1建物1車位1,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.51,2,1,2,有,無,15730000,155235,坡道平面,29.03,2150000,,RPTQMLNJPHIGFBF48CB,"新潤A5 II 大道鎏域",B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120611,土地1建物1車位1,十七層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.51,2,1,2,有,無,15700000,154893,坡道平面,29.03,2150000,,RPUQMLNJPHIGFBF58CB,"新潤A5 II 大道鎏域",B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120620,土地1建物1車位1,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.07,4,1,3,有,無,21870000,151181,坡道平面,31.63,2150000,,RPVQMLNJPHIGFBF68CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,15.31,住,,,1120612,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.9,2,1,1,有,無,11930000,137363,坡道平面,30.79,1750000,,RPWPMLTJPHIGFBF66CB,知青,A3棟6F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路,22.19,住,,,1120616,土地1建物1車位2,全,3,透天厝,住家用,鋼筋混凝土造,,218.27,2,2,2,有,無,27000000,139555,坡道平面,57.76,4600000,,RPPNMLKKPHIGFBF57CB,幸福滿滿,S6棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路,22.19,住,,,1120619,土地1建物1車位2,全,3,透天厝,住家用,鋼筋混凝土造,,215.51,2,2,2,有,無,27560000,144279,坡道平面,57.76,4800000,,RPQNMLKKPHIGFBF67CB,幸福滿滿,S7棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路,22.19,住,,,1120616,土地1建物1車位2,全,3,透天厝,住家用,鋼筋混凝土造,,218.27,2,2,2,有,無,27000000,139555,坡道平面,57.76,4600000,,RPRNMLKKPHIGFBF77CB,幸福滿滿,S8棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120613,土地3建物1車位1,十七層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18810000,184074,坡道平面,27.86,1750000,,RPQNMLLKPHIGFBF77CB,華固一莊,A棟A5-17號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120613,土地3建物1車位1,二十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,21230000,185668,坡道平面,27.86,1850000,,RPRNMLLKPHIGFBF87CB,華固一莊,A棟A7-22號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,18.24,住,,,1120612,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.21,2,1,1,有,無,14240000,138000,坡道平面,30.79,1900000,,RPVNMLLKPHIGFBF28CB,知青,B1棟7F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120620,土地1建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.49,2,1,2,有,無,15500000,152641,坡道平面,29.03,2150000,,RPXQMLOLPHIGFBF56CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120626,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.5,2,2,1,有,無,15980000,144878,坡道平面,29.35,2050000,,RPPNMLQLOHIGFBF18CB,佳鋐運,A6棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120626,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.42,2,2,1,有,無,16750000,153926,坡道平面,28.27,1950000,,RPQNMLQLOHIGFBF28CB,佳鋐運,A6棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,20.01,住,,,1120626,土地9建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.77,3,2,2,有,無,19400000,155498,坡道平面,28.73,2600000,,RPXOMLTLOHIGFBF76CB,新潤潤見築,B棟1號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,17.87,住,,,1120630,土地13建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.36,2,1,1,有,無,11620000,146421,,0,0,,RPPNMLLJPHIGFBF57CB,明志學,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.82,住,,,1120622,土地2建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.61,3,2,2,有,無,16680000,142843,坡道平面,23.99,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLNJPHIGFBF28CB,明志書苑,A11棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.58,住,,,1120626,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.61,3,2,2,有,無,17130000,144850,坡道平面,23.99,2700000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUOMLNJPHIGFBF38CB,明志書苑,A11棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.58,住,,,1120626,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.61,3,2,2,有,無,17070000,145754,坡道平面,23.99,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLNJPHIGFBF48CB,明志書苑,A11棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120630,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.13,3,2,1,有,無,15200000,151533,坡道平面,23.99,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLNJPHIGFBF58CB,明志書苑,A12棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1120623,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,3,2,2,有,無,19100000,152142,坡道平面,23.99,2550000,,RPOPMLNJPHIGFBF87CB,明志書苑,A5棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120630,土地1建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.27,3,1,2,有,無,21960000,149802,坡道平面,29.03,2300000,,RPWPMLNJPHIGFBF68CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120624,土地1建物1車位1,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.97,3,1,2,有,無,21730000,149840,坡道平面,31.63,2050000,,RPPQMLNJPHIGFBF08CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.24,商,,,1120626,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.14,2,1,2,有,無,15430000,154271,坡道平面,29.03,2300000,,RPWQMLNJPHIGFBF78CB,"新潤A5 II 大道鎏域",B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.24,商,,,1120630,土地1建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.14,2,1,2,有,無,15550000,154506,坡道平面,29.03,2400000,,RPXQMLNJPHIGFBF88CB,"新潤A5 II 大道鎏域",B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.24,商,,,1120621,土地1建物1車位1,十三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.14,2,1,2,有,無,15300000,154506,坡道平面,29.03,2150000,,RPORMLNJPHIGFBF08CB,"新潤A5 II 大道鎏域",B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.24,商,,,1120625,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.14,2,1,2,有,無,15350000,155093,坡道平面,29.03,2150000,,RPPRMLNJPHIGFBF18CB,"新潤A5 II 大道鎏域",B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.65,住,,,1120623,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.97,2,2,1,有,無,12960000,168758,坡道平面,28.21,2200000,,RPQRMLNJPHIGFBF28CB,朗朗城心,A棟1-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,21.05,住,,,1120627,土地5建物1車位1,十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.38,3,2,2,有,無,21880000,171112,坡道平面,27.03,1800000,,RPTPMLPJPHIGFBF58CB,宏道豐?,A棟A2-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120630,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,23780000,166072,坡道平面,27.03,1900000,,RPUPMLPJPHIGFBF68CB,宏道豐?,A棟A7-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120625,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,18080000,172934,坡道平面,27.03,1800000,,RPVPMLPJPHIGFBF78CB,宏道豐?,A棟A5-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120627,土地5建物1車位1,十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,18110000,175658,坡道平面,27.03,1700000,,RPWPMLPJPHIGFBF88CB,宏道豐?,A棟A6-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120628,土地5建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16180000,174227,坡道平面,27.03,1700000,,RPXPMLPJPHIGFBF98CB,宏道豐?,A棟A1-9F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120625,土地5建物1車位1,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16220000,174708,坡道平面,27.03,1700000,,RPOQMLPJPHIGFBF18CB,宏道豐?,A棟A9-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120625,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16300000,175671,坡道平面,27.03,1700000,,RPPQMLPJPHIGFBF28CB,宏道豐?,A棟A9-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120630,土地5建物1車位1,十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,18150000,174740,坡道平面,27.03,1700000,,RPQQMLPJPHIGFBF38CB,宏道豐?,A棟A5-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,11.74,商,,,1120627,土地1建物1車位1,六層,11,辦公商業大樓,商業用,鋼筋混凝土造,,129.47,0,0,0,無,無,15990000,135305,坡道平面,29.03,2400000,,RPRPMLRJPHIGFBF58CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,15.31,住,,,1120627,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.75,2,1,1,有,無,11930000,138038,坡道平面,29.64,1700000,,RPVPMLTJPHIGFBF56CB,知青,A3棟8F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,22.28,商,,,1120630,土地1建物1車位2,三層,11,辦公商業大樓,商業用,鋼筋混凝土造,,244.09,0,0,0,無,無,27280000,121916,坡道平面,58.06,4600000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKKPHIGFBF87CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1120630,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,22900000,166442,坡道平面,27.03,1900000,,RPOOMLNKPHIGFBF87CB,宏道豐?,A棟A8-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,21.81,住,,,1120703,土地1建物1車位2,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.62,2,2,1,有,無,19450000,157944,坡道平面,58.7,4300000,,RPOPMLOJPHIGFBF97CB,佳鋐運,A1棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120703,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.5,2,2,1,有,無,16660000,150910,坡道平面,29.35,2150000,,RPRPMLOJPHIGFBF28CB,佳鋐運,A6棟6號
