﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,土地,秀岡一段28-1地號,66.92,都市：其他:第一種住宅區,,,1120602,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7770000,116109,,0,0,,RPQNMLMKOHIGFCF97EA,0,0,0,無
新店區,土地,莊敬段43地號,19.83,都市：其他:道路用地,,,1120602,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,4500000,226929,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLNKOHIGFCF87DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安康路二段８５巷５弄６號四樓,29.24,住,,,1120607,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760709,106.37,3,2,2,有,無,4476539,42085,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOKOHIGFCF08EA,90.56,0,15.81,無
新店區,土地,陽光段511-1地號,168.38,農,,,1120608,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3890000,23103,,0,0,,RPRNMLQKOHIGFCF48EA,0,0,0,無
新店區,土地,秀水段567地號,84.93,都市：其他:第三種住宅區。,,,1120605,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7707000,90745,,0,0,,RPVNMLQKOHIGFCF78DA,0,0,0,無
新店區,土地,建國段416-1地號,0.03,都市：其他:道路用地,,,1120612,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,6339,0,,0,0,包含公共設施保留地用地；,RPPNMLTKOHIGFCF58EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區文化路３７巷１４號四樓,27.94,都市：其他:第四種住宅區,,,1120601,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0621203,83.5,3,2,1,有,無,10900000,130539,,0,0,陽台外推；頂樓加蓋；,RPVNMLSJOHIGFCF88DA,69.56,0,13.94,無
新店區,土地,新潭段3地號,14012.23,都市：其他:保安保護區,,,1120609,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10789418,770,,0,0,,RPWNMLMKOHIGFCF48DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區福園街２１巷２號三樓,34.11,住,,,1120505,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680704,94.64,3,2,1,有,無,12300000,129966,,0,0,,RPXNMLRJOHIGFCF98DA,83.72,0,10.92,無
新店區,房地(土地+建物),新北市新店區中正路２６５巷３號二樓,21.75,住,,,1120509,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800814,114.16,3,2,1,有,有,18100000,158549,,0,0,陽台外推；其他增建；,RPTNMLOLNHIGFCF38DA,107.22,0,6.94,有
新店區,房地(土地+建物),新北市新店區安成街４７號三樓,17.77,住,,,1120509,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830427,96.79,3,2,2,有,有,8300000,85753,,0,0,,RPWOMLQJOHIGFCF88DA,70.76,0,6.09,有
新店區,房地(土地+建物),新北市新店區玫瑰路６６巷１１號三樓,39.48,都市：其他:已開發建築密集地區,,,1120522,土地12建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750114,98.58,2,2,2,有,有,7500000,76080,,0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPTNMLSJOHIGFCF78EA,89.29,0,9.29,無
新店區,房地(土地+建物),新北市新店區復興路４４之４號八樓之一,7.85,都市：其他:第四種住宅區,,,1120508,土地3建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841130,89.52,3,2,1,有,有,15000000,167560,,0,0,陽台外推；其他增建；,RPOOMLTKNHIGFCF38DA,54.07,0,5.61,有
新店區,房地(土地+建物)+車位,新北市新店區安康路二段２０６巷１８號五樓,19.75,都市：其他:第三種住宅區。,,,1120513,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870311,119.1,3,2,2,有,有,14500000,121746,坡道機械,18.63,0,,RPSNMLSJOHIGFCF68EA,79.81,2.21,9.17,有
新店區,房地(土地+建物)+車位,新北市新店區華城路６２之２３號,390.32,都市：其他:風景區,,,1120513,土地1建物1車位3,全,三層,透天厝,住家用,鋼筋混凝土構造,1061215,380.9,5,2,4,有,有,63000000,165398,坡道平面,45,0,含裝潢費；含傢俱設備費；,RPOOMLRJOHIGFCF18DA,348.14,11.57,19.55,有
新店區,房地(土地+建物)+車位,新北市新店區北新路一段７７號三十樓之３,5.62,商,,,1120511,土地1建物1車位1,三十層,三十層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土構造,1081112,105.42,1,1,1,有,有,22000000,208689,坡道平面,25.45,0,,RPPNMLLLNHIGFCF67DA,43.78,0,9.79,有
新店區,房地(土地+建物),新北市新店區建國路２５７號八樓之２,9.18,都市：其他:乙種工業區,,,1120513,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0980605,42.51,0,1,1,有,有,9130000,214773,,0,0,夾層；其他增建；,RPWNMLOLNHIGFCF68DA,26.58,0,2.96,有
新店區,房地(土地+建物)+車位,新北市新店區文化路２３之１２號十三樓,19.96,住,,,1120512,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980505,215.8,4,2,2,有,有,37800000,206180,坡道平面,43.62,2300000,,RPPNMLSJOHIGFCF38EA,110.73,5.01,12.24,有
新店區,房地(土地+建物),新北市新店區永安街８３巷５號十三樓,27.42,住,,,1120525,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820310,147.9,4,2,2,有,有,16600000,112238,,0,0,,RPRNMLQLNHIGFCF38DA,116.69,0,13.4,有
新店區,土地,新和段698地號,240.64,都市：其他:農業區,,,1120531,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10910000,45337,,0,0,,RPQNMLTJOHIGFCF58EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安民街１５６巷２５號二樓,18.16,住,,,1120525,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010223,139.15,4,2,2,有,有,18010000,129429,,0,0,,RPWPMLPLNHIGFCF98DA,90.81,7.97,7.76,有
新店區,房地(土地+建物)+車位,新北市新店區安興路１５號二十樓,12.46,住,,,1120515,土地1建物1車位1,二十層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840513,126.51,2,2,2,有,有,11880000,93913,升降機械,0,0,陽台外推；,RPRNMLSJOHIGFCF58EA,97.92,0.53,10.8,有
新店區,房地(土地+建物),新北市新店區北宜路二段４２１巷２弄１１號二樓,13.6,都市：其他:第三種住宅區。,,,1120501,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000524,69.41,2,1,1,有,有,6750000,97248,,0,0,陽台外推；,RPSOMLMKNHIGFCF08DA,37.64,4.5,7.56,有
新店區,土地,新和段755地號,13.18,住,,,1120518,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2400000,182094,,0,0,含土地增值稅或其他稅費；含地政士服務費；未登記建物；,RPQNMLSKNHIGFCF38DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區中華路４２巷２４號,29.13,住,,,1120505,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,80.75,3,2,2,有,無,18250000,226006,,0,0,增建項目：平台、防火巷增建其他增建；,RPTOMLKKNHIGFCF97DA,80.75,0,0,無
新店區,土地,民權段698-1地號,3.53,都市：其他:道路用地,,,1120519,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,800604,226800,,0,0,包含公共設施保留地用地；,RPTNMLTKNHIGFCF78DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區復興路４４之３號十二樓之三,2.8,都市：其他:第四種住宅區,,,1120508,土地2建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841130,28.77,1,1,1,有,有,4960000,172402,,0,0,其他增建；,RPVNMLTKNHIGFCF98DA,18.85,0,0,有
新店區,房地(土地+建物),新北市新店區復興路４４之３號十樓之三,5.59,都市：其他:第四種住宅區,,,1120513,土地2建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841130,57.54,1,1,1,有,有,9950000,172923,,0,0,其他增建；,RPVNMLLJOHIGFCF18DA,37.7,0,0,有
新店區,房地(土地+建物),新北市新店區富貴街１２巷６號四樓,23.62,都市：其他:已開發建築密集地區,,,1120513,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711120,77.5,3,2,1,有,無,6100000,78710,,0,0,,RPPNMLMKOHIGFCF87EA,67.29,0,10.21,無
新店區,房地(土地+建物)+車位,新北市新店區五路６３巷８弄４３號三樓,75.53,都市：其他:風景區,,,1120526,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870901,125.46,3,1,1,有,無,13800000,109995,坡道機械,12.7,0,,RPPNMLNKOHIGFCF97EA,67.25,1.21,10.09,有
新店區,房地(土地+建物),新北市新店區吉祥街１５巷１８號三樓,68.87,都市：其他:已開發建築密集地區,,,1120503,土地6建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780202,179,4,2,2,有,有,9500000,53073,,0,0,,RPUNMLNKOHIGFCF48EA,133.4,17.43,19.11,無
新店區,房地(土地+建物)+車位,新北市新店區中央路４６號,31.94,都市：其他:住宅區,,,1120514,土地1建物1車位1,一層，見其他登記事項,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1110207,188.58,3,2,2,有,有,37000000,224624,坡道平面,34.99,2500000,其他增建；,RPPOMLMKOHIGFCF87DA,102.7,0,0,有
新店區,房地(土地+建物),新北市新店區寶慶街３５巷１６弄１３號五樓,30.55,住,,,1120509,土地1建物1車位0,五層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691205,93.47,3,2,2,有,無,10680000,114261,,0,0,其他增建；,RPPPMLTJNHIGFCF48DA,93.47,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區達觀路８巷３號十樓之三,37.98,,山坡地保育區,丙種建築用地,1120508,土地5建物1車位1,十層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850627,115.24,2,2,1,有,有,8330000,72284,坡道平面,0,0,,RPRNMLRLNHIGFCF48DA,54.88,0,7.24,有
新店區,房地(土地+建物),新北市新店區安祥路１１０巷６５號八樓,37.77,,山坡地保育區,丙種建築用地,1120523,土地1建物1車位0,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850120,75.79,2,1,1,有,有,5000000,65972,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLNKOHIGFCF38EA,63.35,0.46,7.88,有
新店區,房地(土地+建物),新北市新店區竹林路７０號二樓,14.37,都市：其他:第三種住宅區。,,,1120503,土地1建物1車位0,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1110601,77.45,1,1,1,有,有,7900000,102001,,0,0,,RPRNMLMKOHIGFCF97DA,45.02,4.35,4,有
新店區,房地(土地+建物),新北市新店區中央路１７５號九樓之６,17.58,,,,1120530,土地3建物1車位0,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,95.58,2,2,1,有,有,19500000,204018,,0,0,,RPOOMLNKOHIGFCF87DA,54.55,4.34,5.6,有
新店區,房地(土地+建物),新北市新店區北新路一段３４７號二樓,25.17,住,,,1120522,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0751223,124.64,3,2,2,有,無,20480000,164313,,0,0,露台陽台外推；其他增建；,RPPOMLNKOHIGFCF97DA,108.57,0,11.88,有
新店區,房地(土地+建物)+車位,新北市新店區文化路２３之７號十二樓,6.01,住,,,1120514,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980505,87.74,1,1,1,有,有,12650000,144176,坡道平面,43.61,0,,RPWNMLOKOHIGFCF68DA,28.23,0,4.22,有
新店區,房地(土地+建物),新北市新店區二十張路６４號地下層之２０,3.35,都市：其他:第四種住宅區,,,1120515,土地1建物1車位0,地下一層,五層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0740831,38.91,0,0,0,無,無,1725000,44333,,0,0,,RPRNMLOKOHIGFCF28EA,18.03,0,0,無
新店區,房地(土地+建物),新北市新店區北宜路二段５７９巷４８號,356.95,,山坡地保育區,丙種建築用地,1120512,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0671124,232.09,4,3,3,有,無,15500000,66784,,0,0,建物謄本有一附屬建物用途為停車場，面積為24.25陽台外推；頂樓加蓋；,RPSNMLPKOHIGFCF38DA,207.84,24.25,0,無
新店區,房地(土地+建物),新北市新店區文化路３７巷２號,34.52,都市：其他:第四種住宅區,,,1120507,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0630116,75.96,3,2,1,有,無,20700000,272512,,0,0,其他增建；,RPPPMLPKNHIGFCF18DA,75.96,0,0,無
新店區,房地(土地+建物),新北市新店區花園十路一段９號二樓之３,49.57,住,,,1120531,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680326,86.74,3,1,1,有,有,4850000,55914,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQKOHIGFCF38EA,86.74,0,0,無
新店區,房地(土地+建物),新北市新店區中興路三段３１２號三樓,31.39,住,,,1120507,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661126,73.5,3,2,1,有,無,10600000,144218,,0,0,其他增建；,RPROMLQJOHIGFCF38DA,73.5,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區中央路１５５號二十四樓之８,33.3,,,,1120507,土地3建物1車位1,二十四層,二十九層,住宅大樓(11層含以上有電梯),辦公用,鋼骨構造、鋼筋混凝土構造,1011114,206.95,0,2,2,有,有,33500000,180327,坡道平面,35.04,2500000,,RPSOMLNKOHIGFCF28DA,102.15,7.08,6.88,有
新店區,房地(土地+建物)+車位,新北市新店區安光路２６號十九樓,15.82,住,,,1120516,土地1建物1車位1,十九層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1060407,131.1,2,2,1,有,有,17500000,133486,坡道平面,31.76,0,,RPPOMLSJOHIGFCF38DA,62.96,0,3.99,有
新店區,房地(土地+建物)+車位,新北市新店區中央路４２號十七樓,24.85,都市：其他:住宅區,,,1120519,土地1建物1車位1,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1110207,152.43,3,2,2,有,有,29350000,192547,坡道平面,34.99,0,,RPPNMLPKOHIGFCF18EA,69.44,3.07,5.99,有
新店區,房地(土地+建物)+車位,新北市新店區北宜路一段７８號七樓之５,19.77,住,,,1120525,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1040501,157.75,3,1,2,有,有,20950000,132805,坡道機械,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPQMLPLNHIGFCF38DA,83.03,4.36,5.82,有
新店區,房地(土地+建物),新北市新店區裕合街９２號,97.42,都市：其他:已開發建築密集地區,,,1120519,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0701203,112.02,4,2,2,有,無,10650000,95072,,0,0,,RPSNMLOKOHIGFCF38EA,95.46,16.56,0,無
新店區,房地(土地+建物)+車位,新北市新店區寶橋路８５巷６２號十三樓,21.39,住,,,1120505,土地1建物1車位1,十三層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1021018,198.44,3,2,2,有,有,44080000,222133,坡道平面,26.86,0,,RPUPMLPJNHIGFCF58DA,95.83,15.76,7.7,有
新店區,房地(土地+建物)+車位,新北市新店區如意街１２６號二樓,25.42,都市：其他:已開發建築密集地區,,,1120524,土地3建物1車位1,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780202,71.89,3,2,2,有,有,4000000,55641,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKOHIGFCF18DA,59.23,1.67,7.59,無
新店區,土地,中央段162-31地號,391.5,都市：其他:農業區,,,1120509,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,74610000,190575,,0,0,買賣標的係區段徵收內且有地上農作物若因徵收發放補償地上物之部分均由種植者收取農作物；,RPRNMLKKNHIGFCF67DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區達觀路８巷２之５號　　　　,33.53,,山坡地保育區,丙種建築用地,1120503,土地5建物1車位0,一層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850627,68.91,3,1,2,有,有,6250000,90698,,0,0,陽台增建陽台外推；,RPQOMLOLNHIGFCF18DA,52.3,0,2.71,有
新店區,房地(土地+建物),新北市新店區安興路１７號十二樓,11.57,住,,,1120510,土地1建物1車位0,十二層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840513,107.91,2,2,1,有,有,11200000,103790,,0,0,其他增建；,RPTNMLOKOHIGFCF48EA,81.87,0.53,8.25,有
新店區,房地(土地+建物),新北市新店區安祥路１１０巷４５號十一樓,37.7,,山坡地保育區,丙種建築用地,1120528,土地1建物1車位0,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850213,75.21,2,2,1,有,有,5600000,74458,,0,0,,RPTNMLQKOHIGFCF68EA,63.16,0.46,7.5,有
新店區,房地(土地+建物)+車位,新北市新店區竹林路６２號十一樓,14.31,都市：其他:第三種住宅區。,,,1120514,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1110601,113.64,1,2,1,有,有,11000000,96797,坡道平面,37.74,0,,RPSNMLRKOHIGFCF58DA,43.43,4.93,4.76,有
新店區,房地(土地+建物),新北市新店區安成街１０號五樓,8.95,都市：其他:第三種住宅區。,,,1120511,土地1建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0810215,58.64,2,1,1,有,有,7200000,122783,,0,0,陽台外推；其他增建；,RPSNMLMLNHIGFCF08DA,46.07,0,4.87,有
新店區,房地(土地+建物),新北市新店區中興路三段２２０巷１４號四樓,55.09,都市：其他:第四種住宅區,,,1120518,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661207,111.58,5,2,3,有,無,19000000,170281,,0,0,頂樓加蓋；,RPTNMLOKOHIGFCF38DA,84.98,0,26.6,無
新店區,房地(土地+建物)+車位,新北市新店區中山路８號十三樓,36.73,都市：其他:住宅區,,,1120513,土地1建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1100903,201.35,4,2,2,有,有,39900000,221485,坡道平面,32.49,2500000,,RPXNMLQLNHIGFCF98DA,101.52,0,13.18,有
新店區,房地(土地+建物),新北市新店區安和路二段２０５巷５號三樓,27.52,都市：其他:第三種住宅區。,,,1120506,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720222,94.28,3,2,2,有,無,10600000,112431,,0,0,其他增建；,RPVOMLQLNHIGFCF88DA,89.25,0,5.03,無
新店區,房地(土地+建物)+車位,新北市新店區太平路１６號五樓,43.35,都市：其他:旅館區,,,1120523,土地1建物1車位2,五層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨構造,1021023,443.52,4,2,2,有,有,35000000,99449,坡道平面,127.78,3600000,,RPSNMLQKOHIGFCF58EA,172.68,2.21,35.16,有
新店區,房地(土地+建物),新北市新店區富貴街１６巷１４號四樓,25.03,都市：其他:已開發建築密集地區,,,1120516,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720126,85.6,3,1,1,有,無,6100000,71262,,0,0,,RPRNMLOKOHIGFCF18DA,74.72,0,10.88,無
新店區,房地(土地+建物),新北市新店區建國路４７號五樓,19.87,都市：其他:第四種住宅區,,,1120517,土地2建物1車位0,五層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690922,80.57,3,2,1,有,無,11000000,136527,,0,0,陽台外推；頂樓加蓋；,RPWNMLPKOHIGFCF78DA,80.57,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區寶橋路７８巷９８號三樓,14.1,都市：其他:住宅區,,,1120513,土地1建物1車位1,三層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020829,172.38,3,2,2,有,有,28800000,167073,坡道平面,24.41,0,,RPRNMLSJOHIGFCF48DA,87.4,7.64,10.41,有
新店區,房地(土地+建物),新北市新店區安康路三段２０７巷３２號四樓,36.92,都市：其他:已開發建築密集地區,,,1120516,土地8建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721210,81.43,3,2,1,有,無,7800000,95788,,0,0,陽台外推；頂樓加蓋；,RPUNMLQKOHIGFCF78EA,71.64,0,9.79,無
新店區,房地(土地+建物)+車位,新北市新店區安興路８３之８號十二樓,29.05,都市：其他:乙種工業區,,,1120524,土地3建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0970304,165.37,3,2,2,有,有,17000000,102800,坡道平面,38.68,0,,RPUNMLQKOHIGFCF68DA,84.91,0.74,11.47,有
新店區,房地(土地+建物),新北市新店區太平路２５號六樓之８,10.07,都市：其他:第四種住宅區,,,1120516,土地2建物1車位0,六層,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土構造,1041231,49.76,1,1,1,有,有,7800000,156752,,0,0,,RPOOMLQKOHIGFCF18DA,29.86,0,4.04,有
新店區,房地(土地+建物)+車位,新北市新店區北宜路二段１２５號七樓,7.34,都市：其他:第三種住宅區。,,,1120516,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼骨造,0900120,83.65,3,2,2,有,有,9680000,115720,坡道機械,0,0,夾層；,RPQNMLRKOHIGFCF38DA,55.88,2,7.06,有
新店區,房地(土地+建物),新北市新店區安康路二段１３６巷５２號三樓,35.01,都市：其他:第三種住宅區。,,,1120522,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730817,115.92,3,2,2,有,無,10000000,86266,,0,0,,RPXNMLOKOHIGFCF78DA,105.27,0,10.65,無
新店區,房地(土地+建物),新北市新店區行政街４９號十二樓,6.32,都市：其他:第四種住宅區,,,1120509,土地2建物1車位0,十二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880930,71.48,2,2,1,有,有,14660000,205092,,0,0,其他增建；,RPUOMLMLNHIGFCF38DA,48.54,0.77,5.64,有
新店區,房地(土地+建物),新北市新店區福園街１２巷１２號三樓,29.46,都市：其他:第四種住宅區,,,1120509,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670707,85.14,3,2,1,有,無,11500000,135072,,0,0,,RPPNMLRKOHIGFCF38EA,85.14,0,0,無
新店區,房地(土地+建物),新北市新店區能仁街１２號六樓之２,11.04,都市：其他:第四種住宅區,,,1120513,土地2建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040407,81.15,3,2,1,有,有,13680000,168577,,0,0,夾層；,RPPNMLRKOHIGFCF28DA,44.46,3.35,6.06,有
新店區,房地(土地+建物),新北市新店區建國路１９８巷８號三樓,45.83,都市：其他:第四種住宅區,,,1120519,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610415,94.08,3,2,2,有,無,14600000,155187,,0,0,陽台外推；其他增建；,RPVOMLOLNHIGFCF68DA,79.02,0,15.06,無
新店區,房地(土地+建物)+車位,新北市新店區安康路二段２０６巷３號十樓,18.65,都市：其他:第三種住宅區。,,,1120521,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870311,112.37,2,2,2,有,有,14200000,135481,坡道機械,18.63,1500000,陽台外推；,RPTNMLRKOHIGFCF68DA,73.64,1.9,9.47,有
新店區,房地(土地+建物),新北市新店區明德路７１－１號二樓,27.34,都市：其他:第四種住宅區,,,1120504,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750418,99.35,3,2,2,有,無,15500000,156014,,0,0,其他增建；,RPQPMLPKNHIGFCF28DA,80.85,0,8.62,無
新店區,房地(土地+建物),新北市新店區德正街２７巷２９弄１３號三樓,32.91,都市：其他:第四種住宅區,,,1120520,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670721,99.51,3,2,2,有,無,14480000,145513,,0,0,其他增建；,RPPNMLKLNHIGFCF57DA,84.58,0,14.93,無
新店區,房地(土地+建物)+車位,新北市新店區禾豐七路１２７巷１９號,497.4,都市：其他:第一種住宅區,,,1120425,土地5建物1車位4,全,三層,透天厝,住家用,鋼筋混凝土造,1070629,620.64,0,0,0,無,有,56680000,91325,坡道平面,0,0,,RPOPMLRJOHIGFCF38EA,594.45,4.92,21.26,有
新店區,房地(土地+建物),新北市新店區安忠路８４巷１之１號,15.57,住,,,1120408,土地2建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040729,106.95,2,2,2,有,有,12700000,118747,,0,0,陽台外推；夾層；其他增建；,RPSNMLQKNHIGFCF38DA,61.97,1.21,7.79,有
新店區,房地(土地+建物)+車位,新北市新店區中正路７００巷１８號八樓,26.97,都市：其他:第四種住宅區,,,1120415,土地1建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890225,160.71,3,2,2,有,有,20000000,124448,坡道平面,0,0,陽台外推；其他增建；,RPVNMLTLNHIGFCF09DA,82.18,2.16,12.38,有
新店區,房地(土地+建物),新北市新店區建安街２５號,40.54,住,,,1120411,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0640113,117.71,4,2,2,有,無,17250000,146547,,0,0,其他增建；,RPPNMLTJOHIGFCF38DA,117.71,0,0,無
新店區,房地(土地+建物),新北市新店區新坡一街１０９號十一樓,107.58,,山坡地保育區,丙種建築用地,1120401,土地1建物1車位0,十一層，十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840412,214.26,4,2,3,有,有,16000000,74676,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSJOHIGFCF09DA,155.18,0,19.13,有
新店區,房地(土地+建物),新北市新店區五路６１巷４號,85.7,都市：其他:風景區,,,1120423,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720726,115.01,4,2,2,有,無,15880000,138075,,0,0,其他增建；,RPOOMLNLNHIGFCF87DA,85,30.01,0,無
新店區,房地(土地+建物)+車位,新北市新店區永平街２２號七樓,14.8,住,,,1120424,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960801,127.04,3,1,1,有,有,15000000,141798,坡道平面,33.95,1800000,其他增建；,RPVOMLTJNHIGFCF98DA,57.9,1.45,13.3,有
