﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段１６２號二十樓,10.78,住,,,1110829,土地1建物1車位1,二十層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860428,128.93,3,0,2,有,有,20700000,174966,坡道平面,24.91,2500000,陽台外推；,RPOPMLKMJHIGFAF27EA,69.64,0,8.01,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７２號十樓,17.62,住,,,1110721,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,151,3,2,2,有,有,21040000,163527,坡道平面,35.79,2200000,預售屋、或土地及建物分件登記案件；,RPTVMLPJJHIGFAF48DA,62,10.3,4.99,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７２號十一樓,17.62,住,,,1110721,土地1建物1車位1,十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,151,3,2,2,有,有,21060000,164135,坡道平面,35.79,2150000,預售屋、或土地及建物分件登記案件；,RPUVMLPJJHIGFAF58DA,62,10.3,4.99,有
板橋區,房地(土地+建物),新北市板橋區國慶路７０號十四樓,12.05,住,,,1110721,土地1建物1車位0,十四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,83.32,2,2,1,有,有,13590000,163106,,0,0,預售屋、或土地及建物分件登記案件；,RPXNNLPJJHIGFAF18DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號十八樓,13.03,住,,,1110727,土地1建物1車位1,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,119.11,2,2,1,有,有,16020000,165266,坡道平面,35.79,2250000,預售屋、或土地及建物分件登記案件；,RPQONLPJJHIGFAF57DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６８號十四樓,13.86,住,,,1110728,土地1建物1車位1,十四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,122.49,3,2,1,有,有,16890000,164436,坡道平面,32.85,2150000,預售屋、或土地及建物分件登記案件；,RPQOMLPJJHIGFAF47DA,51.99,4.46,3.68,有
板橋區,房地(土地+建物),新北市板橋區中山路一段１２４號,59,都市：其他:第一種特定專用區(都市更新地區),,,1110719,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,530922,100.8,3,3,3,有,無,50680000,502778,,0,0,買方負擔增值稅：129208元,RPWRMLKMJHIGFAF18DA,100.8,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街７１號三樓,28.01,住,,,1101003,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,204.06,3,2,2,有,無,27780000,151468,坡道平面,35.84,2300000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPPNMLLMJHIGFAF17DA,96.34,4.55,12.04,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街５９號二樓,22.48,住,,,1100828,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,172.76,3,2,2,有,無,22120000,148043,坡道平面,35.84,1850000,"1.原買方楊OO與新買方黃OO於110.12.27 簽立權利義務移轉證明更名轉讓轉售金額2308萬元2.管委會尚未成立預售屋、或土地及建物分件登記案件；",RPUNMLLMJHIGFAF67DA,77.99,4.25,8.44,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街６５號十五樓,18.86,住,,,1100418,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,150.53,3,2,2,有,無,18910000,147005,坡道平面,35.84,2050000,1.買方於111.3.21向周OO以2077萬元購買更名轉讓2.管委會尚未成立預售屋、或土地及建物分件登記案件；,RPRUMLNJJHIGFAF97DA,65.52,4.73,5.77,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９２號十樓,19.78,住,,,1100308,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,151.09,2,2,2,有,有,23000000,174811,坡道平面,30.96,2000000,預售屋親屬間權利讓渡讓渡日期110年09月30日價格相同不變。依合約第5條面積誤差買方找補賣方金額8968元。預售屋、或土地及建物分件登記案件；,RPUNMLLJKHIGFAF47DA,70.18,7.84,5.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９６號十二樓,23.7,住,,,1100205,土地1建物1車位1,十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,179.58,3,2,2,有,有,28250000,174943,坡道平面,30.96,2250000,預售屋權利轉售預售屋買賣換約協議契約書日期110年5月6日讓渡日期110年5月13日權利買賣契約成交價格29150000元整。依合約第5條面積誤差買方找補賣方金額17745元。預售屋、或土地及建物分件登記案件；,RPSNMLLMJHIGFAF47DA,86.59,6.17,10.17,有
板橋區,房地(土地+建物),新北市板橋區國慶路７８號三樓,7.19,住,,,1100224,土地1建物1車位0,三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,49.81,1,1,1,有,有,6430000,129091,,0,0,預售屋、或土地及建物分件登記案件；,RPTRMLQJJHIGFAF18DA,28.39,1.12,3.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街６７號十樓,18.86,住,,,1100208,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,150.53,3,2,2,有,無,18430000,142820,坡道平面,35.84,2050000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPXUMLNJJHIGFAF58DA,65.52,4.73,5.77,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９０號十八樓,19.78,住,,,1091218,土地1建物1車位1,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,149.87,3,2,2,有,有,24750000,188378,坡道平面,30.96,2350000,依合約第5條面積誤差買方找補賣方金額12102元。預售屋、或土地及建物分件登記案件；,RPVSMLKMJHIGFAF18DA,69.22,7.84,5.33,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８８號三樓,31.98,住,,,1091205,土地1建物1車位1,三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,235.75,2,2,2,有,有,39490000,179892,坡道平面,30.96,2650000,依合約第5條面積誤差買方找補賣方金額9062元。預售屋、或土地及建物分件登記案件；,RPPUMLKMJHIGFAF77DA,120.56,8.29,12.46,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９２號十五樓,19.78,住,,,1091108,土地1建物1車位1,十五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,151.09,1,2,2,有,有,23750000,178140,坡道平面,30.96,2350000,依合約第5條面積誤差買方找補賣方金額9139元。預售屋、或土地及建物分件登記案件；,RPWSMLKMJHIGFAF28DA,70.18,7.84,5.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９８號二樓,22.85,住,,,1091115,土地1建物1車位1,二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,171.17,2,2,2,有,有,26700000,172242,坡道平面,30.96,2550000,依合約第5條面積誤差買方找補賣方金額17624元。預售屋、或土地及建物分件登記案件；,RPSTMLKMJHIGFAF97DA,82.11,8.64,6.13,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９８號十一樓,22.85,住,,,1091107,土地1建物1車位1,十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,172.73,2,2,2,有,有,27400000,177400,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額18060元。預售屋、或土地及建物分件登記案件；,RPTTMLKMJHIGFAF08DA,82.11,6.17,10.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７２號十樓,21.32,住,,,1091129,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,158.57,2,2,2,有,有,25150000,177886,坡道平面,30.96,2450000,依合約第5條面積誤差買方找補賣方金額11238元。預售屋、或土地及建物分件登記案件；,RPVTMLKMJHIGFAF28DA,75.69,6.6,5.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９６號二樓,23.95,住,,,1091107,土地1建物1車位1,二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,177.88,3,2,2,有,有,26800000,166417,坡道平面,30.96,2350000,預售屋配偶間權利讓渡讓渡日期111年8月6日價格相同不變。依合約第5條面積誤差買方找補賣方金額16945元。預售屋、或土地及建物分件登記案件；,RPQUMLKMJHIGFAF87DA,86.59,8.5,6.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８０號三樓,28.61,住,,,1091116,土地1建物1車位1,三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,212.54,3,2,2,有,有,33980000,174193,坡道平面,30.96,2350000,預售屋配偶間權利讓渡持分1/2讓渡日期111年7月18日價格相同不變。依合約第5條面積誤差買方找補賣方金額17591元。預售屋、或土地及建物分件登記案件；,RPXUNLQJKHIGFAF09DA,106.13,11.17,8.27,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９６號九樓,23.95,住,,,1091010,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,179.58,2,2,2,有,有,26850000,165523,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額16790元。預售屋、或土地及建物分件登記案件；,RPPTMLKMJHIGFAF67DA,86.59,6.17,10.17,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７２號九樓,21.07,住,,,1091008,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,158.57,1,2,2,有,有,24810000,176789,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額11169元。預售屋、或土地及建物分件登記案件；,RPUTMLKMJHIGFAF18DA,75.69,6.6,5.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７８號五樓,21.76,住,,,1091027,土地1建物1車位1,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,164.36,3,2,2,有,有,24340000,165592,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額14925元。預售屋、或土地及建物分件登記案件；,RPXTMLKMJHIGFAF48DA,77.61,9.12,5.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７６號十樓,16.86,住,,,1091001,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,126.62,2,2,2,有,有,20000000,186598,坡道平面,30.96,2150000,依合約第5條面積誤差賣方找補買方金額85949元。預售屋、或土地及建物分件登記案件；,RPUNMLKKJIHGFAF37DA,56.16,5.04,4.75,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９０號二十樓,19.53,住,,,1091020,土地1建物1車位1,二十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,149.87,2,2,2,有,有,24700000,189639,坡道平面,30.96,2150000,依合約第5條面積誤差買方找補賣方金額12183元。預售屋、或土地及建物分件登記案件；,RPXWMLQJKHIGFAF56DA,69.22,7.84,5.33,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７２號五樓,21.32,住,,,1091030,土地1建物1車位1,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,158.57,3,2,2,有,有,23930000,169109,坡道平面,30.96,2350000,依合約第5條面積誤差買方找補賣方金額10684元。預售屋、或土地及建物分件登記案件；,RPOONLQJKHIGFAF57DA,75.69,6.6,5.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８２號六樓,29.25,住,,,1091004,土地1建物1車位1,六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,216.76,2,2,2,有,有,33500000,168192,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額12880元。預售屋、或土地及建物分件登記案件；,RPWSNLQJKHIGFAF78DA,108.91,11.17,8.3,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９２號十九樓,20.03,住,,,1091006,土地1建物1車位1,十九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,151.09,2,2,2,有,有,24300000,181054,坡道平面,30.96,2550000,預售屋配偶間權利讓渡持分1/2讓渡日期111年11月9日價格相同不變。依合約第5條面積誤差買方找補賣方金額9288元。預售屋、或土地及建物分件登記案件；,RPTUNLQJKHIGFAF68DA,70.18,7.84,5.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９０號九樓,19.78,住,,,1090929,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,149.87,3,2,2,有,有,23400000,177025,坡道平面,30.96,2350000,預售屋親屬間權利讓渡讓渡日期111年9月12日價格相同不變。依合約第5條面積誤差買方找補賣方金額11373元。預售屋、或土地及建物分件登記案件；,RPPSMLKMJHIGFAF57DA,69.22,7.84,5.33,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７６號十五樓,16.86,住,,,1090928,土地1建物1車位1,十五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,126.62,2,2,2,有,有,20000000,188689,坡道平面,30.96,1950000,依合約第5條面積誤差賣方找補買方金額86911元。預售屋、或土地及建物分件登記案件；,RPWTMLKMJHIGFAF38DA,56.16,5.04,4.75,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８２號九樓,29,住,,,1090926,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,216.76,2,2,2,有,有,35220000,176372,坡道平面,30.96,2450000,依合約第5條面積誤差買方找補賣方金額13506元。預售屋、或土地及建物分件登記案件；,RPOUMLKMJHIGFAF67DA,108.91,11.17,8.3,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９０號十四樓,19.78,住,,,1090921,土地1建物1車位1,十四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,149.87,3,2,2,有,有,23980000,180220,坡道平面,30.96,2550000,依合約第5條面積誤差買方找補賣方金額11578元。預售屋、或土地及建物分件登記案件；,RPSVMLQJKHIGFAF58DA,69.22,7.84,5.33,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７２號六樓,21.32,住,,,1090919,土地1建物1車位1,六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,158.57,3,2,2,有,有,23860000,169344,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額10699元。預售屋、或土地及建物分件登記案件；,RPUQNLQJKHIGFAF38DA,75.69,6.6,5.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７８號七樓,21.76,住,,,1090923,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,164.36,3,2,2,有,有,24580000,167391,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額15087元。預售屋、或土地及建物分件登記案件；,RPWTNLQJKHIGFAF88DA,77.61,9.12,5.71,有
板橋區,房地(土地+建物),新北市板橋區藝文街６５號五樓,18.86,住,,,1090718,土地1建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,114.69,3,2,2,有,無,15780000,137588,,0,0,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOUMLNJJHIGFAF67DA,65.52,4.73,5.77,有
板橋區,房地(土地+建物),新北市板橋區國慶路６２號十一樓,9.73,住,,,1090610,土地1建物1車位0,十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,67.36,1,1,1,有,有,7950000,118023,,0,0,預售屋、或土地及建物分件登記案件；,RPPQMLPJJHIGFAF57DA,34.46,6.81,3.92,有
板橋區,房地(土地+建物),新北市板橋區藝文街６３號十一樓,14.9,住,,,1090613,土地1建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,91.07,2,2,1,有,無,13200000,144943,,0,0,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPQOMLLMJHIGFAF37DA,53.41,3.2,3.71,有
板橋區,房地(土地+建物),新北市板橋區藝文街６３號十二樓,14.9,住,,,1090621,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,91.07,2,2,1,有,無,13430000,147469,,0,0,"1.原買方陳OO與新買方陳OO於109.10.1 簽立權利義務移轉證明更名轉讓總價款不變2.管委會尚未成立預售屋、或土地及建物分件登記案件；",RPROMLLMJHIGFAF47DA,53.41,3.2,3.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街６１號十一樓,22.6,住,,,1090609,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,173.57,3,2,2,有,無,23580000,156320,坡道平面,35.84,2050000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPXNMLLMJHIGFAF97DA,78.42,3.07,9.77,有
板橋區,房地(土地+建物),新北市板橋區藝文街６３號三樓,14.9,住,,,1090606,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,91.07,2,2,1,有,無,12650000,138904,,0,0,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOOMLLMJHIGFAF17DA,53.41,3.2,3.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街６３號四樓,14.9,住,,,1090530,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,126.91,2,2,1,有,無,14500000,137806,坡道平面,35.84,1950000,1.109.7.25加購一位地下四樓車位2.管委會尚未成立預售屋、或土地及建物分件登記案件；,RPPOMLLMJHIGFAF27DA,53.41,3.2,3.71,有
板橋區,房地(土地+建物),新北市板橋區藝文街７７號七樓,21.93,住,,,1090411,土地1建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,132.04,3,2,2,有,無,17250000,130642,,0,0,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPTNMLLMJHIGFAF57DA,75.79,6.16,6.68,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街６１號十樓,22.6,住,,,1090411,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,173.57,3,2,2,有,無,23500000,155739,坡道平面,35.84,2050000,"1.原買方謝OO蕭OO與新買方蕭OO於111.3.1 簽立1/2權利義務移轉證明更名轉讓總價款不變2.管委會尚未成立預售屋、或土地及建物分件登記案件；",RPWNMLLMJHIGFAF87DA,78.42,3.07,9.77,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街７５號四樓,22.32,住,,,1081213,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,170.15,3,2,2,有,無,19370000,129700,坡道平面,35.84,1950000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPRNMLLMJHIGFAF37DA,77.46,6.16,6.48,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街５９號十五樓,22.6,住,,,1081218,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110919,173.57,3,2,2,有,無,24210000,160895,坡道平面,35.84,2050000,"1.原買方李OO與新買方劉OO於111.4.26 簽立權利義務移轉證明更名轉讓轉售金額2425萬元2.原買方吳OO與新買方李OO於110.8.13 簽立權利義務移轉證明更名轉讓轉售金額2425萬元3.管委會尚未成立預售屋、或土地及建物分件登記案件；",RPVNMLLMJHIGFAF77DA,78.42,3.07,9.77,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６６號十四樓,17.32,住,,,1080527,土地1建物1車位1,十四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,148.78,3,2,2,有,有,15650000,120807,坡道平面,35.79,2000000,預售屋、或土地及建物分件登記案件；,RPTPMLOJJHIGFAF77DA,62.35,9.23,4.19,有
板橋區,房地(土地+建物),新北市板橋區國慶路６６號十五樓,16.34,住,,,1080520,土地1建物1車位0,十五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,112.99,3,2,2,有,有,13850000,122577,,0,0,預售屋、或土地及建物分件登記案件；,RPUPMLOJJHIGFAF87DA,62.35,9.23,4.19,有
板橋區,土地,江翠段31地號,32.06,商,,,1080508,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,22832935,712194,,0,0,,RPVRMLLMJHIGFAF18DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區國慶路７０號三樓,12.05,住,,,1080519,土地1建物1車位0,三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,83.32,2,2,1,有,有,9700000,116419,,0,0,1.於民國110年11月20日簽訂預售房地買賣契約書買賣總價為新台幣1160萬元整。2.於民國110年12月6日簽訂協議書預售屋、或土地及建物分件登記案件；,RPVPMLTJJHIGFAF48DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號五樓,13.03,住,,,1080518,土地1建物1車位1,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,119.11,2,2,1,有,有,11800000,118819,坡道平面,35.79,1900000,預售屋、或土地及建物分件登記案件；,RPXPMLTJJHIGFAF68DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物),新北市板橋區國慶路７８號五樓,7.19,住,,,1080517,土地1建物1車位0,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,49.81,1,1,1,有,有,5980000,120056,,0,0,預售屋、或土地及建物分件登記案件；,RPXRMLQJJHIGFAF58DA,28.39,1.12,3.92,有
板橋區,房地(土地+建物),新北市板橋區國慶路７６號七樓,9.73,住,,,1080504,土地1建物1車位0,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,67.36,1,1,1,有,有,7650000,113569,,0,0,預售屋、或土地及建物分件登記案件；,RPPPNLPJJHIGFAF57DA,34.46,6.81,3.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號四樓,13.03,住,,,1080524,土地1建物1車位1,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,119.11,2,2,1,有,有,11550000,117019,坡道平面,35.79,1800000,預售屋、或土地及建物分件登記案件；,RPVWMLPJJHIGFAF78DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號九樓,12.95,住,,,1080512,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,116.17,2,2,1,有,有,12070000,123260,坡道平面,32.85,1800000,預售屋、或土地及建物分件登記案件；,RPRNNLPJJHIGFAF57DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６８號十六樓,13.94,住,,,1080508,土地1建物1車位1,十六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,125.43,3,2,1,有,有,13050000,125502,坡道平面,35.79,1800000,1.於民國111年2月14日簽訂預售房地買賣契約書買賣總價為新台幣1520萬元整。2.於民國111年2月23日簽訂協議書預售屋、或土地及建物分件登記案件；,RPSOMLPJJHIGFAF67DA,51.99,4.46,3.68,有
板橋區,房地(土地+建物),新北市板橋區國慶路６２號五樓,9.73,住,,,1080519,土地1建物1車位0,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,67.36,1,1,1,有,有,7350000,109115,,0,0,預售屋、或土地及建物分件登記案件；,RPSPMLPJJHIGFAF77DA,34.46,6.81,3.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６８號四樓,13.86,住,,,1080518,土地1建物1車位1,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,122.49,3,2,1,有,有,12300000,118809,坡道平面,32.85,1650000,預售屋、或土地及建物分件登記案件；,RPTSMLOJJHIGFAF08DA,51.99,4.46,3.68,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６６號十三樓,17.32,住,,,1080415,土地1建物1車位1,十三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,148.78,3,2,2,有,有,15400000,119922,坡道平面,35.79,1850000,預售屋、或土地及建物分件登記案件；,RPRPMLOJJHIGFAF57DA,62.35,9.23,4.19,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號七樓,13.03,住,,,1080420,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,119.11,2,2,1,有,有,11950000,121819,坡道平面,35.79,1800000,預售屋、或土地及建物分件登記案件；,RPONNLPJJHIGFAF27DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７０號十樓,13.03,住,,,1080427,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,119.11,2,2,1,有,有,12150000,124220,坡道平面,35.79,1800000,預售屋、或土地及建物分件登記案件；,RPSNNLPJJHIGFAF67DA,48.94,3.93,3.03,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路６２號十七樓,12.74,住,,,1080429,土地1建物1車位1,十七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,117.2,2,2,1,有,有,12000000,122835,坡道平面,35.79,2000000,1.於民國109年7月12日簽訂預售房地買賣契約書買賣總價為新台幣1250萬元整。2.於民國109年8月10日簽訂協議書預售屋、或土地及建物分件登記案件；,RPORMLPJJHIGFAF57DA,47.21,4.05,3.33,有
板橋區,房地(土地+建物),新北市板橋區國慶路６８號十三樓,12.97,住,,,1080415,土地1建物1車位0,十三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,89.64,3,2,1,有,有,11050000,123271,,0,0,預售屋、或土地及建物分件登記案件；,RPOOMLPJJHIGFAF27DA,51.99,4.46,3.68,有
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路７６號十七樓,12.74,住,,,1080315,土地1建物1車位1,十七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,117.2,2,2,1,有,有,11980000,123818,坡道平面,35.79,1900000,預售屋、或土地及建物分件登記案件；,RPSPMLQJJHIGFAF87DA,47.21,4.05,3.33,有
板橋區,房地(土地+建物),新北市板橋區國慶路６２號十六樓,11.77,住,,,1080326,土地1建物1車位0,十六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,81.41,2,2,1,有,有,9800000,120378,,0,0,預售屋、或土地及建物分件登記案件；,RPTPMLTJJHIGFAF28DA,47.21,4.05,3.33,有
板橋區,房地(土地+建物),新北市板橋區國慶路７８號四樓,7.19,住,,,1080316,土地1建物1車位0,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111111,49.81,1,1,1,有,有,5950000,119454,,0,0,預售屋、或土地及建物分件登記案件；,RPVRMLQJJHIGFAF38DA,28.39,1.12,3.92,有
