﻿seqno,yyymmroc,zipcode,district,business,hotspringtypes,qualification
867,10505,208,金山區,陽明山休閒旅館(出霧),女大眾池,合格
868,10505,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),男湯,合格
869,10506,233,烏來區,堤畔溫泉民宿(烏來溫泉山莊),家庭池,合格
870,10506,207,萬里區,太福育樂股份有限公司(太平洋海灣俱樂部),男大眾池,合格
871,10506,233,烏來區,迷你谷渡假民宿,家庭池,合格
872,10507,207,萬里區,萬里仙境溫泉會館,湯屋,合格
873,10507,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
874,10508,207,萬里區,萬金溫泉會館,湯屋,合格
875,10508,207,萬里區,金湧泉SPA溫泉會館,泳泉池,合格
876,10508,208,金山區,陽明山天籟大飯店股份有限公司,湯屋,合格
877,10508,237,三峽區,帝熊飯店,溫泉池,合格
878,10508,251,淡水區,福容溫泉會館淡水紅樹林,個人池,合格
879,10509,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
880,10509,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
881,10509,207,萬里區,白宮行館(萬美觀光事業(股)公司),個人池,合格
882,10510,241,三重區,名人三溫暖,熱水池,合格
883,10510,231,新店區,矽谷溫泉會館,個人池,合格
884,10510,233,烏來區,山水妍溫泉會館,家庭池,合格
885,10510,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
886,10510,233,烏來區,可米花園溫泉汽車會館(可米花園國際股份有限公司),家庭池,合格
887,10510,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
888,10510,233,烏來區,大山溫泉民宿,家庭池,合格
889,10510,233,烏來區,艾瑪仕旅店,家庭池,合格
890,10510,233,烏來區,富米有景觀溫泉館,家庭池,合格
891,10510,233,烏來區,龍門溫泉民宿,家庭池,合格
892,10510,233,烏來區,秀山大飯店,家庭池,合格
893,10510,233,烏來區,雲之湯溫泉會館,家庭池,合格
894,10510,233,烏來區,雲之湯溫泉會館,家庭池,合格
895,10510,208,金山區,天一方溫泉,湯屋,合格
896,10510,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),湯屋,合格
897,10510,208,金山區,金山海灣溫泉會館,湯屋,合格
898,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),女湯,合格
899,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
900,10510,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
901,10510,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
902,10510,207,萬里區,萬金溫泉會館,湯屋,合格
903,10510,251,淡水區,福容溫泉會館淡水紅樹林,女湯,合格
904,10510,231,新店區,矽谷溫泉會館,個人池,合格
905,10510,231,新店區,碧逸溫泉會館,家庭池,合格
906,10510,231,新店區,花漾水舞溫泉會館(楓戀休閒有限公司),家庭池,合格
907,10510,233,烏來區,御溫泉養生會館(紅河谷休閒事業股份有限公司),家庭池,合格
908,10510,233,烏來區,堤畔溫泉民宿,家庭池,合格
909,10510,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
910,10510,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
911,10510,233,烏來區,馥蘭朵渡假飯店(烏來),家庭池,合格
912,10510,233,烏來區,雲頂溫泉行館,家庭池,合格
913,10510,233,烏來區,白水世界民宿,家庭池,合格
914,10510,233,烏來區,泉世界溫泉會館,家庭池,合格
915,10510,233,烏來區,泰雅達利溫泉會館,家庭池,合格
916,10510,233,烏來區,湯館溫泉,家庭池,合格
917,10510,233,烏來區,那魯灣溫泉飯店,家庭池,合格
918,10510,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
919,10510,233,烏來區,可米花園溫泉汽車會館(可米花園國際股份有限公司),家庭池,合格
920,10510,233,烏來區,山水妍溫泉會館,家庭池,合格
921,10510,233,烏來區,富米有溫泉民宿,家庭池,合格
922,10510,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
923,10510,233,烏來區,長青溫泉,家庭池,合格
924,10510,233,烏來區,伊豆溫泉會館,家庭池,合格
925,10510,233,烏來區,情人溫泉民宿,家庭池,合格
926,10510,233,烏來區,湯布苑溫泉館,家庭池,合格
927,10510,233,烏來區,鶴雅溫泉會館,家庭池,合格
928,10510,233,烏來區,龍門溫泉民宿,家庭池,合格
929,10510,233,烏來區,小川源溫泉館,家庭池,合格
930,10510,233,烏來區,雲之東風國際有限公司(東風),家庭池,合格
931,10510,233,烏來區,烏來名湯溫泉會館,家庭池,合格
932,10510,233,烏來區,天池溫泉,家庭池,合格
933,10510,233,烏來區,烏來大飯店(大旅社),家庭池,合格
934,10510,233,烏來區,明月溫泉會館,家庭池,合格
935,10510,233,烏來區,秀山大飯店,家庭池,合格
936,10510,208,金山區,天一方溫泉,湯屋,合格
937,10510,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),男湯,合格
938,10510,208,金山區,金山海灣溫泉會館,湯屋,合格
939,10510,208,金山區,綠峰渡假山莊,女裸湯,合格
940,10510,208,金山區,陽明山水會館,大眾池(戲水池),合格
941,10510,208,金山區,舊金山總督溫泉,湯屋,合格
942,10510,208,金山區,奇峰石溫泉山莊,湯屋,合格
943,10510,208,金山區,風之庭,湯屋,合格
944,10510,208,金山區,楓月小集,湯屋,合格
945,10510,208,金山區,湯語雙泉會館,湯屋,合格
946,10510,208,金山區,陽明山天籟溫泉會館,女湯,合格
947,10510,208,金山區,金山青年活動中心,高溫池,合格
948,10510,208,金山區,舊金山總督溫泉,湯屋,合格
949,10510,236,土城區,有馬溫泉旅館,溫泉池,合格
950,10510,207,萬里區,白宮行館(萬美觀光事業(股)公司),個人池,合格
951,10510,207,萬里區,太福育樂股份有限公司(太平洋海灣俱樂部),女湯,合格
952,10510,207,萬里區,萬金溫泉會館,湯屋,合格
953,10510,207,萬里區,愛琴海太平洋溫泉會館,女湯,合格
954,10510,207,萬里區,萬里仙境溫泉會館,湯屋,合格
955,10510,207,萬里區,水田園SPA溫泉農莊,湯屋,合格
956,10510,207,萬里區,金湯溫泉會館,湯屋,合格
957,10510,207,萬里區,沐川溫泉,湯屋,合格
958,10510,207,萬里區,沐舍溫泉度假酒店(金山館),湯屋,合格
959,10510,207,萬里區,香草花源溫泉養生館,湯屋,合格
960,10510,207,萬里區,金湧泉SPA溫泉會館,水療池,合格
961,10510,207,萬里區,金湧泉汽車旅館,湯屋,合格
962,10510,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
963,10510,207,萬里區,小坂溫泉浴室,湯屋,合格
964,10510,207,萬里區,尚登意民宿,湯屋,合格
965,10510,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
966,10510,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
967,10510,207,萬里區,香草花源溫泉養生館,湯屋,合格
968,10510,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),室內池(個人池),合格
969,10510,251,淡水區,福容溫泉會館淡水紅樹林,女湯,合格
970,10510,251,淡水區,福容大飯店漁人碼頭,女湯,合格
971,10510,226,平溪區,河灣渡假村,個人池,合格
972,10510,241,三重區,名人三溫暖,男三溫暖,合格
973,10510,231,新店區,碧逸溫泉會館,家庭池,合格
974,10510,233,烏來區,富米有複合式餐廳,家庭池,合格
975,10510,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
976,10510,233,烏來區,艾瑪仕旅店,家庭池,合格
977,10510,233,烏來區,秀山大飯店,家庭池,合格
978,10510,233,烏來區,巨龍山莊,大眾池(男湯),合格
979,10510,233,烏來區,御溫泉養生會館(紅河谷休閒事業股份有限公司),家庭池,合格
980,10510,233,烏來區,堤畔溫泉民宿,家庭池,合格
981,10510,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
982,10510,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
983,10510,233,烏來區,馥蘭朵渡假飯店(烏來),家庭池,合格
984,10510,233,烏來區,湯館溫泉,家庭池,合格
985,10510,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
986,10510,233,烏來區,可米花園溫泉汽車會館(可米花園國際股份有限公司),家庭池,合格
987,10510,233,烏來區,白水世界民宿,家庭池,合格
988,10510,233,烏來區,泉世界溫泉會館,家庭池,合格
989,10510,233,烏來區,雙鹿溫泉,家庭池,合格
990,10510,233,烏來區,大山溫泉民宿,家庭池,合格
991,10510,251,淡水區,福容溫泉會館淡水紅樹林,女湯,合格
992,10510,251,淡水區,福容大飯店漁人碼頭,男裸,合格
993,10510,207,萬里區,白宮行館,個人池,合格
994,10510,207,萬里區,愛琴海太平洋溫泉會館,女湯,合格
995,10510,207,萬里區,香草花源溫泉養生館,湯屋,合格
996,10510,207,萬里區,萬里仙境溫泉會館,湯屋,合格
997,10510,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
998,10510,207,萬里區,金湧泉SPA溫泉會館,湧泉池,合格
999,10510,207,萬里區,金湧泉汽車旅館,湯屋,合格
1000,10510,207,萬里區,小坂溫泉浴室,湯屋,合格
1001,10510,207,萬里區,沐川溫泉,湯屋,合格
1002,10510,207,萬里區,尚登意民宿,個人池,合格
1003,10510,207,萬里區,金湯溫泉會館,湯屋,合格
1004,10510,207,萬里區,沐舍溫泉度假酒店(金山館),湯屋,合格
1005,10510,207,萬里區,萬金溫泉會館,湯屋,合格
1006,10510,207,萬里區,水田園SPA溫泉農莊,湯屋,合格
1007,10510,207,萬里區,三金庚子坪休閒旅館,戶外大眾池,合格
1008,10510,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1009,10510,226,平溪區,河灣渡假村,室內池,合格
1010,10510,208,金山區,奇峰石溫泉山莊,湯屋,合格
1011,10510,208,金山區,陽明山水會館,大眾池,合格
1012,10510,208,金山區,金山青年活動中心,大眾池,合格
1013,10510,208,金山區,金山海灣溫泉會館,湯屋,合格
1014,10510,208,金山區,舊金山總督溫泉,湯屋,合格
1015,10510,208,金山區,湯語雙泉會館,女湯,合格
1016,10510,208,金山區,陽明山天籟溫泉會館,女湯,合格
1017,10510,208,金山區,風之庭,湯屋,合格
1018,10510,208,金山區,楓月小集,湯屋,合格
1019,10510,208,金山區,綠峰渡假山莊,湯屋,合格
1020,10510,208,金山區,天一方溫泉,湯屋,合格
1021,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1022,10510,233,烏來區,阿湯哥溫泉,家庭池,合格
1023,10510,233,烏來區,烏來大飯店(大旅社),家庭池,合格
1024,10510,233,烏來區,國際岩湯,家庭池,合格
1025,10510,233,烏來區,小川源溫泉館,家庭池,合格
1026,10510,233,烏來區,雲之東風國際有限公司(東風),家庭池,合格
1027,10510,233,烏來區,明月溫泉會館,家庭池,合格
1028,10510,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1029,10510,233,烏來區,天池溫泉,家庭池,合格
1030,10510,233,烏來區,龍門溫泉民宿,家庭池,合格
1031,10510,233,烏來區,雲之湯溫泉會館,家庭池,合格
1032,10510,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
1033,10510,233,烏來區,長青溫泉,家庭池,合格
1034,10510,233,烏來區,伊豆溫泉會館,家庭池,合格
1035,10510,233,烏來區,情人溫泉民宿,家庭池,合格
1036,10510,233,烏來區,湯布苑溫泉館,家庭池,合格
1037,10510,233,烏來區,鶴雅溫泉會館,家庭池,合格
1038,10510,233,烏來區,泰雅達利溫泉會館,家庭池,合格
1039,10510,233,烏來區,那魯灣溫泉渡假飯店,家庭池,合格
1040,10510,233,烏來區,楓戀休閒有限公司,家庭池,合格
1041,10510,233,烏來區,雲頂溫泉行館,家庭池,合格
1042,10510,236,土城區,有馬溫泉旅館,溫泉池,合格
1043,10510,237,三峽區,大板根森林溫泉渡假村,湯屋,合格
1044,10510,226,平溪區,河灣渡假村,室內池,合格
1045,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1046,10510,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),女湯,合格
1047,10510,251,淡水區,福容溫泉會館淡水紅樹林,湯屋,合格
1048,10510,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1049,10510,233,烏來區,艾瑪仕旅店,家庭池,合格
1050,10510,233,烏來區,秀山大飯店,家庭池,合格
1051,10510,241,三重區,名人三溫暖,男三溫暖,合格
1052,10510,226,平溪區,河灣渡假村,室內池,合格
1053,10510,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),室內池,合格
1054,10510,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),室內池,合格
1055,10510,236,土城區,有馬溫泉旅館,溫泉池,合格
1056,10510,251,淡水區,福容大飯店漁人碼頭,女湯,合格
1057,10510,251,淡水區,福容溫泉會館淡水紅樹林,女湯,合格
1058,10510,207,萬里區,沐舍溫泉度假酒店(金山館),湯屋,合格
1059,10510,207,萬里區,香草花源溫泉養生館,湯屋,合格
1060,10510,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1061,10510,207,萬里區,金湯溫泉會館,湯屋,合格
1062,10510,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1063,10510,207,萬里區,金湧泉SPA溫泉會館,室外池,合格
1064,10510,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1065,10510,207,萬里區,小坂溫泉浴室,湯屋,合格
1066,10510,207,萬里區,沐川溫泉,湯屋,合格
1067,10510,207,萬里區,萬金溫泉會館,湯屋,合格
1068,10510,207,萬里區,水田園SPA溫泉農莊,湯屋,合格
1069,10510,207,萬里區,尚登意民宿,個人池,合格
1070,10510,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1071,10510,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1072,10510,207,萬里區,白宮行館(萬美觀光事業(股)公司),個人池,合格
1073,10510,233,烏來區,大山溫泉民宿,家庭池,合格
1074,10510,233,烏來區,艾瑪仕旅店,家庭池,合格
1075,10510,233,烏來區,富米有複合式餐廳,家庭池,合格
1076,10510,233,烏來區,秀山大飯店,家庭池,合格
1077,10510,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1078,10510,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1079,10510,233,烏來區,雲頂民宿,家庭池,合格
1080,10510,233,烏來區,白水世界民宿,家庭池,合格
1081,10510,233,烏來區,泉世界溫泉會館,家庭池,合格
1082,10510,233,烏來區,山水妍溫泉會館,家庭池,合格
1083,10510,233,烏來區,泰雅達利溫泉會館,家庭池,合格
1084,10510,233,烏來區,可米花園溫泉汽車會館,家庭池,合格
1085,10510,233,烏來區,那魯灣溫泉渡假飯店,家庭池,合格
1086,10510,233,烏來區,龍門溫泉民宿,家庭池,合格
1087,10510,233,烏來區,雅境休閒小館(54溫泉會館),家庭池,合格
1088,10510,233,烏來區,長青溫泉,家庭池,合格
1089,10510,233,烏來區,雲之湯溫泉會館,家庭池,合格
1090,10510,233,烏來區,伊豆溫泉會館,家庭池,合格
1091,10510,233,烏來區,湯布苑溫泉館,家庭池,合格
1092,10510,233,烏來區,湯館溫泉,家庭池,合格
1093,10510,233,烏來區,鶴雅溫泉會館,家庭池,合格
1094,10510,233,烏來區,阿湯哥溫泉,家庭池,合格
1095,10510,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1096,10510,233,烏來區,富米有溫泉民宿,家庭池,合格
1097,10510,233,烏來區,大山溫泉民宿,家庭池,合格
1098,10510,233,烏來區,艾瑪仕旅店,家庭池,合格
1099,10510,233,烏來區,秀山大飯店,家庭池,合格
1100,10510,233,烏來區,鳳陽苑溫泉會館,家庭池,合格
1101,10510,233,烏來區,烏來大飯店(大旅社),家庭池,合格
1102,10510,233,烏來區,國際岩湯,家庭池,合格
1103,10510,233,烏來區,小川源溫泉館,家庭池,合格
1104,10510,233,烏來區,雲之東風國際有限公司(東風),家庭池,合格
1105,10510,233,烏來區,雙鹿溫泉,家庭池,合格
1106,10510,233,烏來區,明月溫泉會館,家庭池,合格
1107,10510,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1108,10510,233,烏來區,天池溫泉,家庭池,合格
1109,10510,233,烏來區,山之川溫泉會館,家庭池,合格
1110,10510,233,烏來區,馥蘭朵渡假飯店(烏來),家庭池,合格
1111,10510,233,烏來區,御溫泉養生會館(紅河谷休閒事業股份有限公司),家庭池,合格
1112,10510,233,烏來區,堤畔溫泉民宿,家庭池,合格
1113,10510,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1114,10510,233,烏來區,山水妍溫泉會館,家庭池,合格
1115,10510,208,金山區,和昇會館攬月會館,湯屋,合格
1116,10510,208,金山區,和昇會館攬月會館,個人池,合格
1117,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),個人池,合格
1118,10510,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),女湯,合格
1119,10510,208,金山區,綠峰渡假山莊,大眾池,合格
1120,10510,208,金山區,舊金山總督溫泉,大眾池,合格
1121,10510,208,金山區,陽明山天籟溫泉會館,(戶外)女湯,合格
1122,10510,208,金山區,楓月小集,湯屋,合格
1123,10510,208,金山區,風之庭,湯屋,合格
1124,10510,208,金山區,奇峰石溫泉山莊,湯屋,合格
1125,10510,208,金山區,陽明山水會館,大眾池,合格
1126,10510,208,金山區,金山青年活動中心,大眾池,合格
1127,10510,208,金山區,湯語雙泉會館,女湯,合格
1128,10510,208,金山區,金山海灣溫泉會館,個人池,合格
1129,10510,208,金山區,和昇會館攬月會館,湯屋,合格
1130,10510,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1131,10510,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),大眾池,合格
1132,10510,231,新店區,花漾水舞溫泉會館,家庭池,合格
1133,10510,231,新店區,碧逸溫泉會館,家庭池,合格
1134,10510,231,新店區,花漾水舞溫泉會館,家庭池,合格
1135,10510,231,新店區,矽谷溫泉會館,個人池,合格
1136,10510,231,新店區,矽谷溫泉會館,個人池,合格
1137,10510,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1138,10601,241,三重區,名人三溫暖,男三溫暖,合格
1139,10601,231,新店區,花漾水舞溫泉會館,家庭池,合格
1140,10601,231,新店區,碧逸溫泉會館,家庭池,合格
1141,10601,233,烏來區,御溫泉養生會館(紅河谷休閒事業股份有限公司),家庭池,合格
1142,10601,233,烏來區,堤畔溫泉民宿,家庭池,合格
1143,10601,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1144,10601,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
1145,10601,233,烏來區,馥蘭朵渡假飯店(烏來),家庭池,合格
1146,10601,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1147,10601,233,烏來區,天池溫泉,家庭池,合格
1148,10601,233,烏來區,烏來大飯店(大旅社),家庭池,合格
1149,10601,233,烏來區,國際岩湯,家庭池,合格
1150,10601,233,烏來區,小川源溫泉館,家庭池,合格
1151,10601,233,烏來區,雲之東風國際有限公司(東風),家庭池,合格
1152,10601,233,烏來區,雙鹿旅館,家庭池,合格
1153,10601,233,烏來區,明月溫泉會館,家庭池,合格
1154,10601,233,烏來區,鳳陽苑溫泉會館,家庭池,合格
1155,10601,233,烏來區,鶴雅溫泉會館,家庭池,合格
1156,10601,233,烏來區,湯布苑溫泉館,家庭池,合格
1157,10601,233,烏來區,龍門溫泉民宿,家庭池,合格
1158,10601,233,烏來區,情人溫泉民宿,家庭池,合格
1159,10601,233,烏來區,長青溫泉,家庭池,合格
1160,10601,233,烏來區,阿湯哥溫泉,家庭池,合格
1161,10601,233,烏來區,雅境休閒小館(54溫泉會館),家庭池,合格
1162,10601,233,烏來區,雲之湯溫泉會館,家庭池,合格
1163,10601,233,烏來區,伊豆溫泉會館,家庭池,合格
1164,10601,233,烏來區,湯館溫泉,家庭池,合格
1165,10601,233,烏來區,山水妍溫泉會館,家庭池,合格
1166,10601,233,烏來區,可米花園溫泉汽車會館,家庭池,合格
1167,10601,233,烏來區,泉世界溫泉會館,家庭池,合格
1168,10601,233,烏來區,白水世界民宿,家庭池,合格
1169,10601,208,金山區,風之庭,湯屋,合格
1170,10601,208,金山區,天一方溫泉,湯屋,合格
1171,10601,208,金山區,奇峰石溫泉山莊,湯屋,合格
1172,10601,208,金山區,楓月小集,湯屋,合格
1173,10601,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1174,10601,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),女湯,合格
1175,10601,208,金山區,陽明山水會館,大眾池,合格
1176,10601,208,金山區,金山青年活動中心,大眾池,合格
1177,10601,208,金山區,湯語雙泉會館,女湯,合格
1178,10601,208,金山區,金山海灣溫泉,湯屋,合格
1179,10601,208,金山區,陽明山天籟溫泉會館,女湯,合格
1180,10601,208,金山區,舊金山總督溫泉,湯屋,合格
1181,10601,208,金山區,綠峰渡假山莊,女湯,合格
1182,10601,208,金山區,和昇會館攬月會館,湯屋,合格
1183,10601,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),室內池,合格
1184,10601,226,平溪區,河灣渡假村,室內池,合格
1185,10601,231,新店區,矽谷溫泉會館,個人池,合格
1186,10601,233,烏來區,艾瑪仕旅店,家庭池,合格
1187,10601,233,烏來區,大山溫泉民宿,家庭池,合格
1188,10601,233,烏來區,富米有溫泉民宿,家庭池,合格
1189,10601,233,烏來區,秀山飯店,家庭池,合格
1190,10601,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1191,10601,233,烏來區,淞呂溫泉會館,家庭池,合格
1192,10601,233,烏來區,雲頂民宿,家庭池,合格
1193,10601,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1194,10601,233,烏來區,泰雅達利溫泉渡假會館,家庭池,合格
1195,10601,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1196,10601,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),女湯,合格
1197,10601,208,金山區,和昇會館攬月會館,湯屋,合格
1198,10601,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1199,10601,207,萬里區,白宮行館(萬美觀光事業(股)公司),個人池,合格
1200,10601,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
1201,10601,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
1202,10601,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1203,10601,207,萬里區,金湯溫泉會館,湯屋,合格
1204,10601,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1205,10601,207,萬里區,沐舍溫泉度假酒店(金山館),湯屋,合格
1206,10601,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1207,10601,207,萬里區,萬金溫泉會館,湯屋,合格
1208,10601,207,萬里區,金湧泉SPA溫泉會館,湧泉池,合格
1209,10601,207,萬里區,尚登意民宿,湯屋,合格
1210,10601,207,萬里區,沐川溫泉,湯屋,合格
1211,10601,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1212,10601,207,萬里區,香草花源溫泉養生館,湯屋,合格
1213,10601,236,土城區,有馬溫泉旅館,溫泉池,合格
1214,10601,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1215,10602,208,金山區,陽明山出霧會館,湯屋,合格
1216,10602,208,金山區,八煙溫泉會館(唯一八煙股份有限公司),湯屋,合格
1217,10602,231,新店區,花漾水舞溫泉會館,家庭池,合格
1218,10602,231,新店區,花漾水舞溫泉會館,家庭池,合格
1219,10602,233,烏來區,艾瑪仕旅店,家庭池,合格
1220,10602,233,烏來區,大山溫泉民宿,家庭池,合格
1221,10602,233,烏來區,富米有溫泉民宿,家庭池,合格
1222,10602,233,烏來區,鳳陽苑溫泉會館,家庭池,合格
1223,10602,233,烏來區,慈雲溫泉會館,家庭池,合格
1224,10602,233,烏來區,雲頂民宿,家庭池,合格
1225,10602,233,烏來區,可米花園溫泉汽車會館,家庭池,合格
1226,10602,233,烏來區,泰雅達利溫泉渡假會館,家庭池,合格
1227,10602,233,烏來區,山水妍溫泉會館,家庭池,合格
1228,10602,233,烏來區,泉世界溫泉會館,家庭池,合格
1229,10602,233,烏來區,白水世界民宿,家庭池,合格
1230,10602,233,烏來區,湯館溫泉,家庭池,合格
1231,10602,233,烏來區,那魯灣溫泉飯店,家庭池,合格
1232,10602,233,烏來區,秀山飯店,家庭池,合格
1233,10602,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),室內池,合格
1234,10602,241,三重區,名人三溫暖,男SPA池,合格
1235,10602,237,三峽區,大板根森林溫泉渡假村,室內池,合格
1236,10602,233,烏來區,艾瑪仕旅店,家庭池,合格
1237,10602,233,烏來區,大山溫泉民宿,家庭池,合格
1238,10602,233,烏來區,富米有溫泉民宿,家庭池,合格
1239,10602,233,烏來區,秀山飯店,家庭池,合格
1240,10602,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1241,10602,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
1242,10602,233,烏來區,御溫泉養生會館(紅河谷休閒事業股份有限公司),家庭池,合格
1243,10602,233,烏來區,馥蘭朵渡假飯店(烏來),家庭池,合格
1244,10602,233,烏來區,天池溫泉,家庭池,合格
1245,10602,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1246,10602,233,烏來區,烏來大飯店(大旅社),家庭池,合格
1247,10602,233,烏來區,明月溫泉會館,家庭池,合格
1248,10602,233,烏來區,鳳陽苑溫泉會館,家庭池,合格
1249,10602,233,烏來區,雲之東風國際有限公司(東風),家庭池,合格
1250,10602,233,烏來區,小川源溫泉館,家庭池,合格
1251,10602,233,烏來區,雙鹿溫泉,家庭池,合格
1252,10602,233,烏來區,鶴雅溫泉會館,家庭池,合格
1253,10602,233,烏來區,國際岩湯,家庭池,合格
1254,10602,233,烏來區,湯布苑溫泉館,家庭池,合格
1255,10602,233,烏來區,阿湯哥溫泉,家庭池,合格
1256,10602,233,烏來區,伊豆溫泉會館,家庭池,合格
1257,10602,233,烏來區,長青溫泉,家庭池,合格
1258,10602,233,烏來區,雅境休閒小館(54溫泉會館),家庭池,合格
1259,10602,233,烏來區,龍門溫泉民宿,家庭池,合格
1260,10602,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1261,10602,233,烏來區,堤畔溫泉民宿,家庭池,合格
1262,10602,233,烏來區,迷你谷民宿,家庭池,合格
1263,10602,233,烏來區,雲之湯溫泉會館,家庭池,合格
1264,10602,231,新店區,碧逸溫泉會館,家庭池,合格
1265,10602,231,新店區,矽谷溫泉會館,家庭池,合格
1266,10602,226,平溪區,河灣渡假村,室內池,合格
1267,10602,228,貢寮區,福容大飯店福隆(福隆貝悅大飯店股份有限公司),室內池,合格
1268,10602,207,萬里區,水田園農莊民宿,湯屋,合格
1269,10602,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1270,10602,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1271,10602,207,萬里區,尚登意民宿,湯屋,合格
1272,10602,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1273,10602,207,萬里區,愛琴海太平洋溫泉會館,(戶外)女湯,合格
1274,10602,207,萬里區,小坂溫泉浴室,湯屋,合格
1275,10602,207,萬里區,香草花源溫泉養生館,湯屋,合格
1276,10602,207,萬里區,沐舍溫泉度假酒店(金山館),湯屋,合格
1277,10602,207,萬里區,金湧泉SPA溫泉會館,泳泉池,合格
1278,10602,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1279,10602,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1280,10602,207,萬里區,金湯溫泉會館,湯屋,合格
1281,10602,207,萬里區,沐川溫泉,湯屋,合格
