﻿"country","district","segment","lid","official_value"
"新北市","三峽區","大學段一小段","01370000","80700"
"新北市","三峽區","大學段一小段","01380000","80700"
"新北市","三峽區","大學段一小段","01390000","80700"
"新北市","三峽區","大學段一小段","01400000","80700"
"新北市","三峽區","大學段一小段","01410000","80700"
"新北市","三峽區","大學段一小段","01420000","80700"
"新北市","三峽區","大學段一小段","01430000","80700"
"新北市","三峽區","大學段一小段","01440000","80700"
"新北市","三峽區","大學段一小段","01450000","80700"
"新北市","三峽區","大學段一小段","01460000","90000"
"新北市","三峽區","大學段一小段","01470000","80700"
"新北市","三峽區","大學段一小段","01480000","80700"
"新北市","三峽區","大學段一小段","01500000","80700"
"新北市","三峽區","大學段一小段","01510001","80700"
"新北市","三峽區","大學段一小段","01520000","80700"
"新北市","三峽區","大學段一小段","01540000","80700"
"新北市","三峽區","大學段一小段","01540001","80700"
"新北市","三峽區","大學段一小段","01540009","80700"
"新北市","三峽區","大學段一小段","01540010","80700"
"新北市","三峽區","大學段一小段","01550000","80700"
"新北市","三峽區","大學段一小段","01550001","80700"
"新北市","三峽區","大學段一小段","01550002","80700"
"新北市","三峽區","大學段一小段","01550003","80700"
"新北市","三峽區","大學段一小段","01550004","80700"
"新北市","三峽區","大學段一小段","01550005","80700"
"新北市","三峽區","大學段一小段","01550006","80700"
"新北市","三峽區","大學段一小段","01550007","80700"
"新北市","三峽區","大學段一小段","01550008","80700"
"新北市","三峽區","大學段一小段","01560000","80700"
"新北市","三峽區","大學段一小段","01570000","80700"
"新北市","三峽區","大學段一小段","01580000","80700"
"新北市","三峽區","大學段一小段","01590000","80700"
"新北市","三峽區","大學段一小段","01590001","80700"
"新北市","三峽區","大學段一小段","01590002","80700"
"新北市","三峽區","大學段一小段","01590003","80700"
"新北市","三峽區","大學段一小段","01590004","80700"
"新北市","三峽區","大學段一小段","01590005","80700"
"新北市","三峽區","大學段一小段","01590006","80700"
"新北市","三峽區","大學段一小段","01590007","80700"
"新北市","三峽區","大學段一小段","01590008","80700"
"新北市","三峽區","大學段一小段","01590009","80700"
"新北市","三峽區","大學段一小段","01590010","80700"
"新北市","三峽區","大學段一小段","01590011","80700"
"新北市","三峽區","大學段一小段","01590012","80700"
"新北市","三峽區","大學段一小段","01590013","80700"
"新北市","三峽區","大學段一小段","01590014","80700"
"新北市","三峽區","大學段一小段","01590015","80700"
"新北市","三峽區","大學段一小段","01590016","80700"
"新北市","三峽區","大學段一小段","01590017","80700"
"新北市","三峽區","大學段一小段","01590018","80700"
"新北市","三峽區","大學段一小段","01590019","80700"
"新北市","三峽區","大學段一小段","01590020","80700"
"新北市","三峽區","大學段一小段","01590021","80700"
"新北市","三峽區","大學段一小段","01590022","80700"
"新北市","三峽區","大學段一小段","01590023","80700"
"新北市","三峽區","大學段一小段","01590024","80700"
"新北市","三峽區","大學段一小段","01590025","80700"
"新北市","三峽區","大學段一小段","01590026","80700"
"新北市","三峽區","大學段一小段","01590027","80700"
"新北市","三峽區","大學段一小段","01600000","80700"
"新北市","三峽區","大學段一小段","01610000","80700"
"新北市","三峽區","大學段一小段","01620001","80700"
"新北市","三峽區","大學段一小段","01630000","80700"
"新北市","三峽區","大學段一小段","01640000","80700"
"新北市","三峽區","大學段一小段","01650000","80700"
"新北市","三峽區","大學段一小段","01660000","80700"
"新北市","三峽區","大學段一小段","01670000","80700"
"新北市","三峽區","大學段一小段","01680000","80700"
"新北市","三峽區","大學段一小段","01690000","80700"
"新北市","三峽區","大學段一小段","01700000","80700"
"新北市","三峽區","大學段一小段","01700001","80700"
"新北市","三峽區","大學段一小段","01700002","80700"
"新北市","三峽區","大學段一小段","01700003","80700"
"新北市","三峽區","大學段一小段","01700004","80700"
"新北市","三峽區","大學段一小段","01700005","80700"
"新北市","三峽區","大學段一小段","01700006","80700"
"新北市","三峽區","大學段一小段","01700007","80700"
"新北市","三峽區","大學段一小段","01700008","80700"
"新北市","三峽區","大學段一小段","01700009","80700"
"新北市","三峽區","大學段一小段","01700010","80700"
"新北市","三峽區","大學段一小段","01700011","80700"
"新北市","三峽區","大學段一小段","01700012","80700"
"新北市","三峽區","大學段一小段","01700013","80700"
"新北市","三峽區","大學段一小段","01700014","80700"
"新北市","三峽區","大學段一小段","01700015","80700"
"新北市","三峽區","大學段一小段","01700016","80700"
"新北市","三峽區","大學段一小段","01700017","80700"
"新北市","三峽區","大學段一小段","01700018","80700"
"新北市","三峽區","大學段一小段","01700019","80700"
"新北市","三峽區","大學段一小段","01700020","80700"
"新北市","三峽區","大學段一小段","01700021","80700"
"新北市","三峽區","大學段一小段","01700022","80700"
"新北市","三峽區","大學段一小段","01700023","80700"
"新北市","三峽區","大學段一小段","01700024","80700"
"新北市","三峽區","大學段一小段","01700025","80700"
"新北市","三峽區","大學段一小段","01700026","80700"
"新北市","三峽區","大學段一小段","01700027","80700"
"新北市","三峽區","大學段一小段","01700028","80700"
"新北市","三峽區","大學段一小段","01700029","80700"
"新北市","三峽區","大學段一小段","01720000","80700"
"新北市","三峽區","大學段一小段","01730000","80700"
"新北市","三峽區","大學段一小段","01740000","81100"
"新北市","三峽區","大學段一小段","01740001","81100"
"新北市","三峽區","大學段一小段","01750000","81100"
"新北市","三峽區","大學段一小段","01750001","81100"
"新北市","三峽區","大學段一小段","01750002","81100"
"新北市","三峽區","大學段一小段","01750003","81100"
"新北市","三峽區","大學段一小段","01750004","81100"
"新北市","三峽區","大學段一小段","01750005","81100"
"新北市","三峽區","大學段一小段","01750006","81100"
"新北市","三峽區","大學段一小段","01750007","81100"
"新北市","三峽區","大學段一小段","01750008","81100"
"新北市","三峽區","大學段一小段","01750009","81100"
"新北市","三峽區","大學段一小段","01750010","81100"
"新北市","三峽區","大學段一小段","01750011","81100"
"新北市","三峽區","大學段一小段","01750012","81100"
"新北市","三峽區","大學段一小段","01750013","81100"
"新北市","三峽區","大學段一小段","01750014","81100"
"新北市","三峽區","大學段一小段","01750015","81100"
"新北市","三峽區","大學段一小段","01750016","81100"
"新北市","三峽區","大學段一小段","01750017","81100"
"新北市","三峽區","大學段一小段","01750018","81100"
"新北市","三峽區","大學段一小段","01750019","81100"
"新北市","三峽區","大學段一小段","01750020","81100"
"新北市","三峽區","大學段一小段","01750021","81100"
"新北市","三峽區","大學段一小段","01750022","81100"
"新北市","三峽區","大學段一小段","01750023","81100"
"新北市","三峽區","大學段一小段","01750024","81100"
"新北市","三峽區","大學段一小段","01750025","81100"
"新北市","三峽區","大學段一小段","01760000","81100"
"新北市","三峽區","大學段一小段","01760001","81100"
"新北市","三峽區","大學段一小段","01760002","81100"
"新北市","三峽區","大學段一小段","01760003","81100"
"新北市","三峽區","大學段一小段","01760004","81100"
"新北市","三峽區","大學段一小段","01760005","81100"
"新北市","三峽區","大學段一小段","01760006","81100"
"新北市","三峽區","大學段一小段","01760007","81100"
"新北市","三峽區","大學段一小段","01760008","81100"
"新北市","三峽區","大學段一小段","01760009","81100"
"新北市","三峽區","大學段一小段","01760010","81100"
"新北市","三峽區","大學段一小段","01760011","81100"
"新北市","三峽區","大學段一小段","01760012","81100"
"新北市","三峽區","大學段一小段","01760013","81100"
"新北市","三峽區","大學段一小段","01760014","81100"
"新北市","三峽區","大學段一小段","01760015","81100"
"新北市","三峽區","大學段一小段","01760016","81100"
"新北市","三峽區","大學段一小段","01760017","81100"
"新北市","三峽區","大學段一小段","01770000","81100"
"新北市","三峽區","大學段一小段","01780000","81100"
"新北市","三峽區","大學段一小段","01800000","81100"
"新北市","三峽區","大學段一小段","01800001","81100"
"新北市","三峽區","大學段一小段","01800002","81100"
"新北市","三峽區","大學段一小段","01800003","81100"
"新北市","三峽區","大學段一小段","01800004","81100"
"新北市","三峽區","大學段一小段","01800005","81100"
"新北市","三峽區","大學段一小段","01800006","81100"
"新北市","三峽區","大學段一小段","01800007","81100"
"新北市","三峽區","大學段一小段","01800008","81100"
"新北市","三峽區","大學段一小段","01800009","81100"
"新北市","三峽區","大學段一小段","01800010","81100"
"新北市","三峽區","大學段一小段","01800011","81100"
"新北市","三峽區","大學段一小段","01800012","81100"
"新北市","三峽區","大學段一小段","01800013","81100"
"新北市","三峽區","大學段一小段","01800014","81100"
"新北市","三峽區","大學段一小段","01800015","81100"
"新北市","三峽區","大學段一小段","01800016","81100"
"新北市","三峽區","大學段一小段","01800017","81100"
"新北市","三峽區","大學段一小段","01800018","81100"
"新北市","三峽區","大學段一小段","01800019","81100"
"新北市","三峽區","大學段一小段","01800020","81100"
"新北市","三峽區","大學段一小段","01800021","81100"
"新北市","三峽區","大學段一小段","01800022","81100"
"新北市","三峽區","大學段一小段","01800023","81100"
"新北市","三峽區","大學段一小段","01810000","81100"
"新北市","三峽區","大學段一小段","01820000","81100"
"新北市","三峽區","大學段一小段","01830000","81100"
"新北市","三峽區","大學段一小段","01830003","81100"
"新北市","三峽區","大學段一小段","01840000","81100"
"新北市","三峽區","大學段一小段","01850001","81100"
"新北市","三峽區","大學段一小段","01860000","81100"
"新北市","三峽區","大學段一小段","01860002","81100"
"新北市","三峽區","大學段一小段","01870000","81100"
"新北市","三峽區","大學段一小段","01870001","81100"
"新北市","三峽區","大學段一小段","01880000","81100"
"新北市","三峽區","大學段一小段","01890000","72354"
"新北市","三峽區","大學段一小段","01900000","80700"
"新北市","三峽區","大學段一小段","01910000","52400"
"新北市","三峽區","大學段一小段","01920000","52400"
"新北市","三峽區","大學段一小段","01930000","52400"
"新北市","三峽區","大學段一小段","01940000","52400"
"新北市","三峽區","大學段一小段","01950000","52400"
"新北市","三峽區","大學段一小段","01960000","52400"
"新北市","三峽區","大學段一小段","01970000","52400"
"新北市","三峽區","大學段一小段","01980000","52400"
"新北市","三峽區","大學段一小段","01990000","52400"
"新北市","三峽區","大學段一小段","02000000","52400"
"新北市","三峽區","大學段一小段","02010000","52400"
"新北市","三峽區","大學段一小段","02020000","52400"
"新北市","三峽區","大學段一小段","02030000","52400"
"新北市","三峽區","大學段一小段","02040000","52400"
"新北市","三峽區","大學段一小段","02050000","52400"
"新北市","三峽區","大學段一小段","02060000","52400"
"新北市","三峽區","大學段一小段","02070000","52400"
"新北市","三峽區","大學段一小段","02080000","52400"
"新北市","三峽區","大學段一小段","02090000","52400"
"新北市","三峽區","大學段一小段","02100000","52400"
"新北市","三峽區","大學段一小段","02110000","52400"
"新北市","三峽區","大學段一小段","02120000","52400"
"新北市","三峽區","大學段一小段","02130000","52400"
"新北市","三峽區","大學段一小段","02140000","52400"
"新北市","三峽區","大學段一小段","02150000","52400"
"新北市","三峽區","大學段一小段","02160000","52400"
"新北市","三峽區","大學段一小段","02170000","52400"
"新北市","三峽區","大學段一小段","02180000","52400"
"新北市","三峽區","大學段一小段","02190000","52400"
"新北市","三峽區","大學段一小段","02200000","52400"
"新北市","三峽區","大學段一小段","02210000","52400"
"新北市","三峽區","大學段一小段","02220000","52400"
"新北市","三峽區","大學段一小段","02230000","52400"
"新北市","三峽區","大學段一小段","02240000","52400"
"新北市","三峽區","大學段一小段","02250000","52400"
"新北市","三峽區","大學段一小段","02260000","52400"
"新北市","三峽區","大學段一小段","02270000","52400"
"新北市","三峽區","大學段一小段","02280000","52400"
"新北市","三峽區","大學段一小段","02290000","52400"
"新北市","三峽區","大學段一小段","02300000","52400"
"新北市","三峽區","大學段一小段","02310000","52400"
"新北市","三峽區","大學段一小段","02320000","52400"
"新北市","三峽區","大學段一小段","02330000","52400"
"新北市","三峽區","大學段一小段","02340000","52400"
"新北市","三峽區","大學段一小段","02350000","52400"
"新北市","三峽區","大學段一小段","02360000","52400"
"新北市","三峽區","大學段一小段","02370000","52400"
"新北市","三峽區","大學段一小段","02380000","52400"
"新北市","三峽區","大學段一小段","02390000","52400"
"新北市","三峽區","大學段一小段","02400000","52400"
"新北市","三峽區","大學段一小段","02410000","52400"
"新北市","三峽區","大學段一小段","02420000","52400"
"新北市","三峽區","大學段一小段","02430000","52400"
"新北市","三峽區","大學段一小段","02440000","52400"
"新北市","三峽區","大學段一小段","02450000","52400"
"新北市","三峽區","大學段一小段","02460000","52400"
"新北市","三峽區","大學段一小段","02470000","52400"
"新北市","三峽區","大學段一小段","02480000","52400"
"新北市","三峽區","大學段一小段","02490000","52400"
"新北市","三峽區","大學段一小段","02500000","52400"
"新北市","三峽區","大學段一小段","02510000","52400"
"新北市","三峽區","大學段一小段","02520000","52400"
"新北市","三峽區","大學段一小段","02530000","52400"
"新北市","三峽區","大學段一小段","02540000","52400"
"新北市","三峽區","大學段一小段","02550000","52400"
"新北市","三峽區","大學段一小段","02560000","52400"
"新北市","三峽區","大學段一小段","02570000","52400"
"新北市","三峽區","大學段一小段","02580000","52400"
"新北市","三峽區","大學段一小段","02590000","52400"
"新北市","三峽區","大學段一小段","02600000","52400"
"新北市","三峽區","大學段一小段","02610000","52400"
"新北市","三峽區","大學段一小段","02620000","52400"
"新北市","三峽區","大學段一小段","02630000","52400"
"新北市","三峽區","大學段一小段","02640000","52400"
"新北市","三峽區","大學段一小段","02650000","52400"
"新北市","三峽區","大學段一小段","02660000","52400"
"新北市","三峽區","大學段一小段","02670000","52400"
"新北市","三峽區","大學段一小段","02680000","52400"
"新北市","三峽區","大學段一小段","02690000","52400"
"新北市","三峽區","大學段一小段","02700000","52400"
"新北市","三峽區","大學段一小段","02710000","52400"
"新北市","三峽區","大學段一小段","02720000","52400"
"新北市","三峽區","大學段一小段","02730000","52400"
"新北市","三峽區","大學段一小段","02740000","52400"
"新北市","三峽區","大學段一小段","02740001","52400"
"新北市","三峽區","大學段一小段","02750000","52400"
"新北市","三峽區","大學段一小段","02760000","52400"
"新北市","三峽區","大學段一小段","02770000","80700"
"新北市","三峽區","大學段一小段","02780000","52400"
"新北市","三峽區","大學段一小段","02790000","36000"
"新北市","三峽區","大學段一小段","02800000","52400"
"新北市","三峽區","大學段一小段","02810000","52400"
"新北市","三峽區","大學段一小段","02820000","52400"
"新北市","三峽區","大學段一小段","02830000","52400"
"新北市","三峽區","大學段一小段","02840000","52400"
"新北市","三峽區","大學段一小段","02850000","52400"
"新北市","三峽區","大學段一小段","02860000","52400"
"新北市","三峽區","山員潭子段","00010000","4600"
"新北市","三峽區","山員潭子段","00010001","3100"
"新北市","三峽區","山員潭子段","00010002","1400"
"新北市","三峽區","山員潭子段","00010003","3100"
"新北市","三峽區","山員潭子段","00010004","3100"
"新北市","三峽區","山員潭子段","00010006","3100"
"新北市","三峽區","山員潭子段","00010007","4600"
"新北市","三峽區","山員潭子段","00010009","4600"
"新北市","三峽區","山員潭子段","00020000","3100"
"新北市","三峽區","山員潭子段","00030000","3100"
"新北市","三峽區","山員潭子段","00030001","3100"
"新北市","三峽區","山員潭子段","00030002","3100"
"新北市","三峽區","山員潭子段","00040000","1400"
"新北市","三峽區","山員潭子段","00050000","1400"
"新北市","三峽區","山員潭子段","00050001","1400"
"新北市","三峽區","山員潭子段","00050002","1400"
"新北市","三峽區","山員潭子段","00060000","1400"
"新北市","三峽區","山員潭子段","00060001","1400"
"新北市","三峽區","山員潭子段","00060002","1400"
"新北市","三峽區","山員潭子段","00060003","1400"
"新北市","三峽區","山員潭子段","00070000","1400"
"新北市","三峽區","山員潭子段","00080000","3100"
"新北市","三峽區","山員潭子段","00090000","3100"
"新北市","三峽區","山員潭子段","00100000","3100"
"新北市","三峽區","山員潭子段","00110000","1400"
"新北市","三峽區","山員潭子段","00110001","1400"
"新北市","三峽區","山員潭子段","00110002","1400"
"新北市","三峽區","山員潭子段","00110003","1400"
"新北市","三峽區","山員潭子段","00110004","1400"
"新北市","三峽區","山員潭子段","00110005","1400"
"新北市","三峽區","山員潭子段","00110006","1400"
"新北市","三峽區","山員潭子段","00110007","1400"
"新北市","三峽區","山員潭子段","00110008","1400"
"新北市","三峽區","山員潭子段","00110009","1400"
"新北市","三峽區","山員潭子段","00110010","1400"
"新北市","三峽區","山員潭子段","00110011","1400"
"新北市","三峽區","山員潭子段","00110012","1400"
"新北市","三峽區","山員潭子段","00110013","1400"
"新北市","三峽區","山員潭子段","00110014","1400"
"新北市","三峽區","山員潭子段","00110015","1400"
"新北市","三峽區","山員潭子段","00110016","1400"
"新北市","三峽區","山員潭子段","00110017","1400"
"新北市","三峽區","山員潭子段","00110018","1400"
"新北市","三峽區","山員潭子段","00110019","3100"
"新北市","三峽區","山員潭子段","00110020","3100"
"新北市","三峽區","山員潭子段","00110021","3100"
"新北市","三峽區","山員潭子段","00110022","3100"
"新北市","三峽區","山員潭子段","00110023","3100"
"新北市","三峽區","山員潭子段","00110024","3100"
"新北市","三峽區","山員潭子段","00110025","3100"
"新北市","三峽區","山員潭子段","00110026","1400"
"新北市","三峽區","山員潭子段","00120000","3100"
"新北市","三峽區","山員潭子段","00120001","3100"
"新北市","三峽區","山員潭子段","00120002","3100"
"新北市","三峽區","山員潭子段","00120003","3100"
"新北市","三峽區","山員潭子段","00120004","3100"
"新北市","三峽區","山員潭子段","00130000","3100"
"新北市","三峽區","山員潭子段","00130001","3100"
"新北市","三峽區","山員潭子段","00130002","3100"
"新北市","三峽區","山員潭子段","00130003","3100"
"新北市","三峽區","山員潭子段","00140000","3100"
"新北市","三峽區","山員潭子段","00140001","3100"
"新北市","三峽區","山員潭子段","00140002","3100"
"新北市","三峽區","山員潭子段","00150000","3100"
"新北市","三峽區","山員潭子段","00150001","3100"
"新北市","三峽區","山員潭子段","00150002","3100"
"新北市","三峽區","山員潭子段","00150003","3100"
"新北市","三峽區","山員潭子段","00150004","3100"
"新北市","三峽區","山員潭子段","00150005","3100"
"新北市","三峽區","山員潭子段","00150006","3100"
"新北市","三峽區","山員潭子段","00150007","3100"
"新北市","三峽區","山員潭子段","00160000","3100"
"新北市","三峽區","山員潭子段","00160001","3100"
"新北市","三峽區","山員潭子段","00160002","3100"
"新北市","三峽區","山員潭子段","00160003","3100"
"新北市","三峽區","山員潭子段","00170000","1400"
"新北市","三峽區","山員潭子段","00180000","1400"
"新北市","三峽區","山員潭子段","00190000","1400"
"新北市","三峽區","山員潭子段","00200000","1400"
"新北市","三峽區","山員潭子段","00210000","4200"
"新北市","三峽區","山員潭子段","00210001","3100"
"新北市","三峽區","山員潭子段","00210002","3100"
"新北市","三峽區","山員潭子段","00210003","3100"
"新北市","三峽區","山員潭子段","00210004","3100"
"新北市","三峽區","山員潭子段","00210005","3100"
"新北市","三峽區","山員潭子段","00220000","3100"
"新北市","三峽區","山員潭子段","00220001","1400"
"新北市","三峽區","山員潭子段","00220002","1400"
"新北市","三峽區","山員潭子段","00220003","1400"
"新北市","三峽區","山員潭子段","00220004","1400"
"新北市","三峽區","山員潭子段","00220005","3100"
"新北市","三峽區","山員潭子段","00220006","1400"
"新北市","三峽區","山員潭子段","00220007","3400"
"新北市","三峽區","山員潭子段","00220008","1400"
"新北市","三峽區","山員潭子段","00220009","1400"
"新北市","三峽區","山員潭子段","00220010","1400"
"新北市","三峽區","山員潭子段","00220011","1400"
"新北市","三峽區","山員潭子段","00220012","1400"
"新北市","三峽區","山員潭子段","00220013","1400"
"新北市","三峽區","山員潭子段","00220014","1400"
"新北市","三峽區","山員潭子段","00220015","1400"
"新北市","三峽區","山員潭子段","00220016","1400"
"新北市","三峽區","山員潭子段","00220017","1400"
"新北市","三峽區","山員潭子段","00220018","1400"
"新北市","三峽區","山員潭子段","00220019","3100"
"新北市","三峽區","山員潭子段","00220020","3100"
"新北市","三峽區","山員潭子段","00220021","1400"
"新北市","三峽區","山員潭子段","00220022","1400"
"新北市","三峽區","山員潭子段","00220023","1400"
"新北市","三峽區","山員潭子段","00220024","1400"
"新北市","三峽區","山員潭子段","00220025","3100"
"新北市","三峽區","山員潭子段","00220026","1400"
"新北市","三峽區","山員潭子段","00220027","1400"
"新北市","三峽區","山員潭子段","00220028","1400"
"新北市","三峽區","山員潭子段","00220029","1400"
"新北市","三峽區","山員潭子段","00220030","3100"
"新北市","三峽區","山員潭子段","00220031","3100"
"新北市","三峽區","山員潭子段","00220032","3100"
"新北市","三峽區","山員潭子段","00220033","3100"
"新北市","三峽區","山員潭子段","00220034","3100"
"新北市","三峽區","山員潭子段","00220035","3100"
"新北市","三峽區","山員潭子段","00220036","3100"
"新北市","三峽區","山員潭子段","00220037","3100"
"新北市","三峽區","山員潭子段","00220038","3100"
"新北市","三峽區","山員潭子段","00220039","1400"
"新北市","三峽區","山員潭子段","00220040","1400"
"新北市","三峽區","山員潭子段","00220041","1400"
"新北市","三峽區","山員潭子段","00220042","1400"
"新北市","三峽區","山員潭子段","00220043","1400"
"新北市","三峽區","山員潭子段","00220044","1400"
"新北市","三峽區","山員潭子段","00220045","3100"
"新北市","三峽區","山員潭子段","00220046","3100"
"新北市","三峽區","山員潭子段","00220047","3100"
"新北市","三峽區","山員潭子段","00220048","3100"
"新北市","三峽區","山員潭子段","00220049","3100"
"新北市","三峽區","山員潭子段","00220050","3100"
"新北市","三峽區","山員潭子段","00220051","1400"
"新北市","三峽區","山員潭子段","00230000","3100"
"新北市","三峽區","山員潭子段","00230001","3100"
"新北市","三峽區","山員潭子段","00230002","3100"
"新北市","三峽區","山員潭子段","00240000","3100"
"新北市","三峽區","山員潭子段","00240001","3100"
"新北市","三峽區","山員潭子段","00240002","3100"
"新北市","三峽區","山員潭子段","00250000","3100"
"新北市","三峽區","山員潭子段","00250001","3100"
"新北市","三峽區","山員潭子段","00250002","3100"
"新北市","三峽區","山員潭子段","00260000","4200"
"新北市","三峽區","山員潭子段","00260001","3100"
"新北市","三峽區","山員潭子段","00260002","3100"
"新北市","三峽區","山員潭子段","00270000","3100"
"新北市","三峽區","山員潭子段","00270001","1400"
"新北市","三峽區","山員潭子段","00270002","1400"
"新北市","三峽區","山員潭子段","00270003","3100"
"新北市","三峽區","山員潭子段","00270004","3100"
"新北市","三峽區","山員潭子段","00270005","3100"
"新北市","三峽區","山員潭子段","00270006","3100"
"新北市","三峽區","山員潭子段","00270007","3100"
"新北市","三峽區","山員潭子段","00270008","3100"
"新北市","三峽區","山員潭子段","00270009","3100"
"新北市","三峽區","山員潭子段","00280000","4200"
"新北市","三峽區","山員潭子段","00280001","3100"
"新北市","三峽區","山員潭子段","00280002","3100"
"新北市","三峽區","山員潭子段","00290000","3100"
"新北市","三峽區","山員潭子段","00290001","3100"
"新北市","三峽區","山員潭子段","00300000","3100"
"新北市","三峽區","山員潭子段","00310000","3100"
"新北市","三峽區","山員潭子段","00310001","3100"
"新北市","三峽區","山員潭子段","00310002","3100"
"新北市","三峽區","山員潭子段","00310003","3100"
"新北市","三峽區","山員潭子段","00320000","3100"
"新北市","三峽區","山員潭子段","00320001","3100"
"新北市","三峽區","山員潭子段","00320002","3100"
"新北市","三峽區","山員潭子段","00320003","3100"
"新北市","三峽區","山員潭子段","00320004","3100"
"新北市","三峽區","山員潭子段","00330000","3100"
"新北市","三峽區","山員潭子段","00330001","3100"
"新北市","三峽區","山員潭子段","00330002","3100"
"新北市","三峽區","山員潭子段","00330003","3100"
"新北市","三峽區","山員潭子段","00330004","3100"
"新北市","三峽區","山員潭子段","00330005","3100"
"新北市","三峽區","山員潭子段","00330006","3100"
"新北市","三峽區","山員潭子段","00330007","3100"
"新北市","三峽區","山員潭子段","00340000","3100"
"新北市","三峽區","山員潭子段","00340001","3100"
"新北市","三峽區","山員潭子段","00340002","3100"
"新北市","三峽區","山員潭子段","00340003","3100"
"新北市","三峽區","山員潭子段","00350000","3100"
"新北市","三峽區","山員潭子段","00350001","3100"
"新北市","三峽區","山員潭子段","00350002","3100"
"新北市","三峽區","山員潭子段","00350003","3100"
"新北市","三峽區","山員潭子段","00350004","3100"
"新北市","三峽區","山員潭子段","00360000","3100"
"新北市","三峽區","山員潭子段","00360001","1400"
"新北市","三峽區","山員潭子段","00360002","1400"
"新北市","三峽區","山員潭子段","00360003","1400"
"新北市","三峽區","山員潭子段","00360004","3100"
"新北市","三峽區","山員潭子段","00360005","3100"
"新北市","三峽區","山員潭子段","00360006","3100"
"新北市","三峽區","山員潭子段","00360007","3100"
"新北市","三峽區","山員潭子段","00360008","3100"
"新北市","三峽區","山員潭子段","00360009","3100"
"新北市","三峽區","山員潭子段","00360010","3100"
"新北市","三峽區","山員潭子段","00360011","3100"
"新北市","三峽區","山員潭子段","00360012","3100"
"新北市","三峽區","山員潭子段","00360013","1400"
"新北市","三峽區","山員潭子段","00360014","3100"
"新北市","三峽區","山員潭子段","00360015","3100"
"新北市","三峽區","山員潭子段","00360016","3100"
"新北市","三峽區","山員潭子段","00360017","3100"
"新北市","三峽區","山員潭子段","00360018","3100"
"新北市","三峽區","山員潭子段","00360019","3100"
"新北市","三峽區","山員潭子段","00360020","3100"
"新北市","三峽區","山員潭子段","00360021","3100"
"新北市","三峽區","山員潭子段","00360022","3100"
"新北市","三峽區","山員潭子段","00370000","3100"
"新北市","三峽區","山員潭子段","00370001","3100"
"新北市","三峽區","山員潭子段","00370002","3100"
"新北市","三峽區","山員潭子段","00380000","3100"
"新北市","三峽區","山員潭子段","00380001","3100"
"新北市","三峽區","山員潭子段","00380002","3100"
"新北市","三峽區","山員潭子段","00390000","3100"
"新北市","三峽區","山員潭子段","00390001","3100"
"新北市","三峽區","山員潭子段","00390002","3100"
"新北市","三峽區","山員潭子段","00390003","3100"
"新北市","三峽區","山員潭子段","00390004","3100"
"新北市","三峽區","山員潭子段","00390005","3100"
"新北市","三峽區","山員潭子段","00390006","3100"
"新北市","三峽區","山員潭子段","00390007","3100"
"新北市","三峽區","山員潭子段","00400000","2700"
"新北市","三峽區","山員潭子段","00400001","3100"
"新北市","三峽區","山員潭子段","00400002","3100"
"新北市","三峽區","山員潭子段","00400003","2700"
"新北市","三峽區","山員潭子段","00400004","2700"
"新北市","三峽區","山員潭子段","00400005","3100"
"新北市","三峽區","山員潭子段","00400006","3100"
"新北市","三峽區","山員潭子段","00410000","4200"
"新北市","三峽區","山員潭子段","00410001","3100"
"新北市","三峽區","山員潭子段","00410002","3100"
"新北市","三峽區","山員潭子段","00420000","3100"
"新北市","三峽區","山員潭子段","00420001","3100"
"新北市","三峽區","山員潭子段","00420002","3100"
"新北市","三峽區","山員潭子段","00420003","3100"
"新北市","三峽區","山員潭子段","00420004","3100"
"新北市","三峽區","山員潭子段","00420005","3100"
"新北市","三峽區","山員潭子段","00420006","3100"
"新北市","三峽區","山員潭子段","00420007","3100"
"新北市","三峽區","山員潭子段","00420008","3100"
"新北市","三峽區","山員潭子段","00420009","3100"
"新北市","三峽區","山員潭子段","00420010","3100"
"新北市","三峽區","山員潭子段","00420011","3100"
"新北市","三峽區","山員潭子段","00430000","2700"
"新北市","三峽區","山員潭子段","00430001","3100"
"新北市","三峽區","山員潭子段","00430002","2700"
"新北市","三峽區","山員潭子段","00430003","2700"
"新北市","三峽區","山員潭子段","00430004","2700"
"新北市","三峽區","山員潭子段","00430005","2700"
"新北市","三峽區","山員潭子段","00430006","2700"
"新北市","三峽區","山員潭子段","00430007","2700"
"新北市","三峽區","山員潭子段","00430008","2700"
"新北市","三峽區","山員潭子段","00440000","2700"
"新北市","三峽區","山員潭子段","00450000","2700"
"新北市","三峽區","山員潭子段","00460000","2700"
"新北市","三峽區","山員潭子段","00460001","3100"
"新北市","三峽區","山員潭子段","00460002","1400"
"新北市","三峽區","山員潭子段","00460003","2700"
"新北市","三峽區","山員潭子段","00460004","2700"
"新北市","三峽區","山員潭子段","00460005","2700"
"新北市","三峽區","山員潭子段","00460006","2700"
"新北市","三峽區","山員潭子段","00460007","2700"
"新北市","三峽區","山員潭子段","00460008","2700"
"新北市","三峽區","山員潭子段","00460009","2700"
"新北市","三峽區","山員潭子段","00460010","1400"
"新北市","三峽區","山員潭子段","00460011","2700"
"新北市","三峽區","山員潭子段","00460012","2700"
"新北市","三峽區","山員潭子段","00460013","2700"
"新北市","三峽區","山員潭子段","00460014","2700"
