﻿"country","district","segment","lid","official_value","official_price"
"新北市","石碇區","雙溪段雙溪小段","1580002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580003","1315","262"
"新北市","石碇區","雙溪段雙溪小段","1580004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580007","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580008","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580009","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580011","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1580012","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1600000","1338","267"
"新北市","石碇區","雙溪段雙溪小段","1600001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1600002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1610000","770","150"
"新北市","石碇區","雙溪段雙溪小段","1610001","770","150"
"新北市","石碇區","雙溪段雙溪小段","1610002","770","150"
"新北市","石碇區","雙溪段雙溪小段","1610003","770","150"
"新北市","石碇區","雙溪段雙溪小段","1610004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1610005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1610006","770","150"
"新北市","石碇區","雙溪段雙溪小段","1610007","770","150"
"新北市","石碇區","雙溪段雙溪小段","1620000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1620001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1620002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1620003","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1620004","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1630000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1630001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1630002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1630003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1630004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1640000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1640001","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1640002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1640003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1650000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660007","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660008","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660009","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660010","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1660011","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1670000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1670001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1680000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1680001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1690000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1690001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1700000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1700001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1710000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1720000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1720001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1720002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1730000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1730001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1740002","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1740003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740007","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740008","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740009","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740010","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740011","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740012","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740013","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740014","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740015","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740016","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740017","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740018","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740019","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740020","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740021","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740022","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740023","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740024","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740025","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740026","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1740027","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1780000","560","110"
"新北市","石碇區","雙溪段雙溪小段","1790000","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1790001","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1790002","410","82"
"新北市","石碇區","雙溪段雙溪小段","1790003","410","82"
"新北市","石碇區","雙溪段雙溪小段","1790004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1790005","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1790006","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1790007","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1790008","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1790009","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800000","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1800001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800002","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1800003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800005","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800006","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800007","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1800008","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1810000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1810001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1810002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1820000","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1820001","1003","201"
"新北市","石碇區","雙溪段雙溪小段","1820002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1820003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1820004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1820005","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1830000","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1830001","3300","830"
"新北市","石碇區","雙溪段雙溪小段","1840000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840008","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840010","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840011","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840012","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840013","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840014","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840015","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840016","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840018","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840019","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1840020","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1850007","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1860000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1860001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1860002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880003","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880005","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880006","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880007","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880008","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880009","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880010","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880011","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880012","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880013","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1880014","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1890000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1900000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1900001","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1900002","770","150"
"新北市","石碇區","雙溪段雙溪小段","1900003","3800","940"
"新北市","石碇區","雙溪段雙溪小段","1900004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","1920000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1920001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1930000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1960000","560","110"
"新北市","石碇區","雙溪段雙溪小段","1970000","560","110"
"新北市","石碇區","雙溪段雙溪小段","1990000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1990001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1990002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","1990003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2000000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2000001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2010000","797","156"
"新北市","石碇區","雙溪段雙溪小段","2020000","3800","940"
"新北市","石碇區","雙溪段雙溪小段","2020001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","2020003","3800","940"
"新北市","石碇區","雙溪段雙溪小段","2020004","1500","300"
"新北市","石碇區","雙溪段雙溪小段","2030000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2040000","2200","600"
"新北市","石碇區","雙溪段雙溪小段","2040001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2040002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2050000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2060000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2060001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2060002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2060003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2060004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2070000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2080000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2080001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2080002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2090000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2090001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2090002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2100000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2100001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2100002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2110000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2120000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2130000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2140000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2150000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2160000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2170000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2180000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2190000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2200000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2210000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2220000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2230000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2230001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2230002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2230003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2230004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2240000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2240001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2240002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2240003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2250000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2250001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2250002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2250003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2260000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2270000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2280000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2280001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2280002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2280003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2290000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2290001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2290002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2290003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2300000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2310000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2320000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2320001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2330000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2340000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2340001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2340002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2340003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2340004","2200","600"
"新北市","石碇區","雙溪段雙溪小段","2350000","2200","600"
"新北市","石碇區","雙溪段雙溪小段","2350001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2350002","2200","600"
"新北市","石碇區","雙溪段雙溪小段","2350003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2360000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2360001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2370000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2370001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2370002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2370003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2370004","410","82"
"新北市","石碇區","雙溪段雙溪小段","2380000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2380001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2380002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2380003","410","82"
"新北市","石碇區","雙溪段雙溪小段","2390000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2390001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2390002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2400000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2400001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2400002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2400003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2400004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2410000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2420000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2420001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2420002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2430000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2430001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2430002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2440000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2440001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2440002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2450000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2460000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2470000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2480000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2490000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2490001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2500000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2510000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2520000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2530000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2540000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2550000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2560000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2570000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2580000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2590000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2600000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2610000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2620000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2630000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2640000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2650000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2660000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2670000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2680000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2690000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2700000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2710000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2720000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2720001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2730000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2740000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2750000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2760000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2770000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2780000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2780001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2780002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2780003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2780004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2790000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2800000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2800001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2800002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2800003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2800004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2800005","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2800006","2200","600"
"新北市","石碇區","雙溪段雙溪小段","2800007","410","82"
"新北市","石碇區","雙溪段雙溪小段","2810000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2820000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2820001","410","82"
"新北市","石碇區","雙溪段雙溪小段","2820002","410","82"
"新北市","石碇區","雙溪段雙溪小段","2830000","410","82"
"新北市","石碇區","雙溪段雙溪小段","2840000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2840001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2850000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2860000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2860001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2860002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2870000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2880000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2890000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2900000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2910000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2920000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2930000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2930001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2930002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2930003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2940000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2940001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2940002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2950000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2950001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2960000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2960001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2970000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2970001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2970002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980004","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2980005","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2990000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2990001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2990002","1100","220"
"新北市","石碇區","雙溪段雙溪小段","2990003","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3000000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3010000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3020000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3030000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3030001","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3040000","1100","220"
"新北市","石碇區","雙溪段雙溪小段","3050000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","3060000","1500","300"
"新北市","石碇區","雙溪段雙溪小段","3060001","1500","300"
"新北市","石碇區","雙溪段雙溪小段","3060002","1500","300"
"新北市","石碇區","雙溪段雙溪小段","3070000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3070001","560","110"
"新北市","石碇區","雙溪段雙溪小段","3070002","560","110"
"新北市","石碇區","雙溪段雙溪小段","3080000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3080001","560","110"
"新北市","石碇區","雙溪段雙溪小段","3090000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3100000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3110000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3120000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3130000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3140000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3150000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3160000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3170000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3180000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3190000","560","110"
"新北市","石碇區","雙溪段雙溪小段","3200000","560","110"
"新北市","石碇區","烏塗窟段溪邊寮小段","120001","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","130000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","150000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","150001","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","160000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","170000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","180000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","190000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","200000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","200001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","210000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","220000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","220001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","230000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","230001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","240001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","240002","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","250000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","250001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","270001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","280000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","290000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300000","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300001","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300002","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300003","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300004","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300005","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300006","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300007","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300008","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","300009","420","84"
"新北市","石碇區","烏塗窟段溪邊寮小段","310000","3200","800"
"新北市","石碇區","烏塗窟段溪邊寮小段","310001","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","320000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","340000","760","150"
"新北市","石碇區","烏塗窟段溪邊寮小段","340001","760","150"
