﻿field1,field2,percentage,field4
深坑區,16,100,文山路二段、文山路三段、土庫路、外股、居正山莊、松柏街、阿柔洋、青山雄觀、南邦寮、紅葉街、風格山莊、風格街、草地頭、崩山、深南路、麻竹寮、雲鄉山莊、雲鄉路、新埤內、萬福路、福利山莊、翠谷一莊、翠谷二莊、翠谷三莊、翠谷街、歐香別墅、蔚嵐山莊、錦泰三莊
深坑區,17,90,文山路一段、世新山莊、世新會館、烏月、烏月路、深坑、福音山莊、鳳凰山莊、錦泰一莊、錦泰二莊
深坑區,18,80,三腳木、土庫尖路、大坑、大坪街、大崙尾、大崙腳、公館後、王軍寮、向天湖、旺耽路、昇高坑路、砲子崙、視腳坑、萬壽山莊、賴仲坑
坪林區,16,100,水柳腳路、北宜路八段、坪林街
坪林區,18,80,九芎坑路、九芎林路、九芎根路、下坑子口路、上坑子口路、上昇路、大舌湖路、大粗坑路、小粗坑路、中心崙路、仁里?、水聳淒坑路、北宜路七段、北宜路九段、幼瀨路、石（石曹）路、石空子路、尖山湖路、竹子易路、?牛寮、坪石路、坪雙路、枋山坑路、東坑路、虎寮潭路、金瓜寮路、苦苓腳、柑腳坑路、厚德岡坑、烏窟子路、豹子廚路、乾溪、國中街、桶盤嶼、粗石斛路、粗窟路、黃舉皮寮路、楣子寮、碇坪路三段、碧湖路、樟空子路、樹梅嶺路、磨壁潭路、嶺腳坑路、環山路、藤寮坑、鶯子瀨路、鷺鶿岫路、灣潭路、闊瀨路、（魚逮）魚堀路
坪林區,20,60,坪碇路
烏來區,17,90,田寮路、烏來街、堰堤、堰堤路、溫泉街、新烏路五段、瀑布、瀑布路
烏來區,18,80,大羅蘭、天仁、天仁路、卡拉模基、成功、成功路、西羅岸路、李茂岸、忠治、金堰、阿玉路、信福路、娃娃谷、紅河、馬岸、啦卡路、野要街、環山路、屯鹿、新烏路四段
瑞芳區,15,110,中正路、民生街、民族街、民權街、明燈路3段1-95單號、明燈路3段2-124雙號
瑞芳區,16,100,一坑路、三爪子坑路、三爪子坑路正貿新村、三爪子坑路民享新村、三爪子坑路國中新?、大埔路、大埔路台北新城、大埔路吉慶公園城、大埔路有勝二村、大埔路有勝新村、大埔路東泰新村、大埔路國宅新村、大埔路慶安新村、大埔路錢龍新城、大寮路、大寮路瑞芳工業區、中山路、中央路、汽車路18-34雙號及1至9-15單號、岳王路、明燈路2段、明燈路3段126號以後(雙號)、明燈路3段97號以後(單號)、東和路、員山子路、基山街157-177單號及138-150雙號、基山街1-81單號、基山街2-66雙號、基山街68-136雙號及83-155單號、粗坑口路、逢甲路、逢甲路裕民新城、頂坪路、頂坪路瑞芳工業區、瑞竹路、瑞芳街、靜安路4段80後、(魚桀)魚坑路、(魚桀)魚坑路瑞興新?
瑞芳區,17,90,台電新村、永龍新?、建基路1段、建基路1段弘祥新村、海濱路、深澳路、連福新城、瑞濱路、豎崎路
瑞芳區,18,80,"八分寮路、九芎橋路、大粗坑路、小粗坑路、山尖路、中坑路、五號路、月眉路、半嶺路、四腳亭坑路、四腳亭埔路、平林路、瓜山路、石尾路、光復路、坑子內路、尪子上天路、汽車路其他、明里路、明燈路1段、明燈路1段瑞柑新村、金光路、長仁路、猴硐里、南雅路、建基新村、建基路2段、洞頂路、祈堂路、哩咾路、柴寮路、基山街其他、崙頂路、蛇子形路、魚寮路、新山路、新路尾路、楓子瀨路、瑞濱路阿美家園、滴水子路 、輕便路、鼻頭路、靜安路4段1-79號、濱二路、蘭陽路、籠山路"
平溪區,18,80,一坑、二坑、十分街、三坑、大厝、大湖、中埔、中華街、五分寮、公園街、六分、月桃寮、火燒寮、平溪街、幼坑、瓜寮坑、田子、白石腳、石灼坑、石底街、石?路、石筍尖、石筍路、石硿路、石碣後、石碣路、灰?、坑頭、?蓁林、芊蓁坑、東勢格、羌子坑、南山坪、柴橋坑、乾坑、望古坑、粗坑、頂寮子、番子坑、菁桐街、新寮、靜安路2段、靜安路3段、嶺腳寮、薯榔寮、雙菁路
雙溪區,16,100,大同街、中華路、太平路、光復街、長安街、泰昌街、勝利街、朝陽街、新基西街、新基南街
雙溪區,17,90,中山路、中正路、內挖、外平林、外平林康福家園、自強路、和平街、東榮街、泰和街、梅竹蹊、新店、新基北街、新基東街、警政街
雙溪區,18,80,丁子蘭坑、八股、十三層、三叉坑、三港、下坑、土地公山、土地公後、大平、大埤、大瀨、小坑路、山頂、中坑、五分、內平林、內柑腳、內厝、公泰山、公館、公館路、?澳、太平、四分子、外柑腳、平林、田寮、石?、石壁坑、后番子坑、后寮子、竹子山、竹林、竹寮坑、竹篙山、坑內、尪子崙坑、牡丹、牡丹街、芊蓁坑、赤平崙、坤溪、定福、金山、青雲、政光、柑腳、柑腳下坑、料角坑、烏山、破子寮、紙坑、崩山坑、粗坑、粗坑子、頂坑、頂坪、魚杭、新寮子、溪尾寮、聖右、聖南、過溪、榮興、遠興、遠景、盤山坑、燦光寮
貢寮區,16,100,大澳街、仁和路、延平街、東興街、惠隆街、裕隆街、福隆街、興隆街
貢寮區,17,90,仁愛路、仁義街、保健街、新港街
貢寮區,18,80,下?溪、土地公嶺街、丹裡街、五美路、內隆林、內寮、文秀坑街、水返港街、北勢坑街、外隆林街、田社、田寮洋街、石壁坑、尖山腳街、坑子內、巫里岸街、和美街、枋腳街、泮宮路、虎子山街、長泰街、長泰路、長潭街，南勢坑、研海街、美灩山街、香蘭街、桂安街、荖寮街、蚊子坑街、貢寮街、馬崗街、復興街、朝陽街、嵩陽街、新社田寮、福連街、福興街、遠望坑、德心街、撈洞街、蓬萊街、學苑街、龍門街、龍洞街、龜壽谷街、雞母嶺街
中和區,10,160,中和路、景安路、環河西路三段
中和區,11,150,中安街、中原一街、中原二街、中原三街、中原五街、中原六街、中原西街、中原東街、中原街、永貞路
中和區,12,140,中山路三段、安平路、安樂路、更生街、宜安路、信義街、泰和街、捷運路、新興街、漢民路、興南路一段
中和區,13,130,"仁愛街、水源路、中山路二段、中正路、四維街、平和路、民生街、民樂路、民德路、立人街、光華街、安邦街、安和路、成功路、自立路、自強路、明仁街、明義街、明禮街、和平街、枋寮街、保平路、保健路、南山路、南工路、南華路、員山路  (自連城路口起至中正路口止) 、莒光路、連城路 (自中和路口起至員山路口止) 、復興路、景平路、景新街、景德街、華新街、福祥路、新福和街、廟美街、廣福路、德光路、興南路二段 (自南山路及興南路一段交界處起，至單號113巷口(含113巷)雙號74巷口(含74巷)止) 、錦和路 (自連城路口起至圓通路口止)、環河東路五段"
中和區,14,120,"大仁街、大勇街、大智街、工專路、中板路、中興街、台新街、民安街、民有街、民利街、民享街、民治街、民富街、永和路、立言街、立德街、自治街、秀峰街、秀朗路三段、和平路、和城路一段、忠孝街、板南路、長壽二街、建一路、建二路、建八路、建三路、建六路、建康路、國光街、莊敬路、連城路 (自員山路口起至土城交界止) 、連勝街、勝利路、華安街、華順街、華福街、圓通路、新民街、新生街、壽德街、福美路、橋安街、橋和路、興南路二段 (自單號113巷口雙號74巷口起，至興南路三段路口止) 、錦和路 (自中山路二段路口起至連城路口止) 、環中路"
中和區,15,110,"石門路、光中路、光環路二段、員山路 (自圓通路口起至連城路口止) 、興南路三段"
永和區,9,170,"中和路、永和路一段、永和路二段 (單號自和平街口起至永和路二段301巷口止（含301巷）)(雙號自豫溪街口起至光復街2巷口止)"
永和區,10,160,中正路、中興街、竹林路、自由街、福和路(單號自永貞路口起至永和路一段路口止)(雙號自竹林路口起至永和路一段路口止)
永和區,11,150,"中山路一段、文化路、永平路、永和路二段 (單號自永和路二段301巷口起至環河西路一段路口止)(雙號自光復街2巷口起至環河東路一段路口止) 、永貞路、保平路、得和路、福和路(單號自環河東路三段路口起至永貞路口止)(雙號自環河東路二段路口起至竹林路口止)"
永和區,12,140,"大新街、仁愛路、民生路、民權路、永元路、永利路 (自中正路口起至永元路口止) 、光復街、安樂路、成功路一段、成功路二段、林森路 (自永亨路口起至永利路口止)、秀朗路一段 、保生路、保安路、保福路二段、信義路、國光路、復興街、環河東路一段、環河東路二段"
永和區,13,130,"水源街、四維街、民光街、民有街、民享街、民治街、民族街、民樂街、永安街、永亨路、永利路 (自永元路口起至永亨路口止) 、永寧街、自強街、秀安街、秀朗路二段、和平街、忠孝街、林森路 (自環河東路三段路口起至永亨路口止) 、保順路、保福路一段、保福路三段、保慶街、厚德街、國中路、博愛街、智光街、豫溪街、勵行街、環河西路一段、環河西路二段、環河東路三段、環河東路四段、雙和街、警光街"
永和區,14,120,新生路
新莊區,6,200,中央路、中平路(自中原路起至中央路止)、中信街（自中原路起至新北大道止）、中貴路、中德路、文藝路、麗水街(自富貴路起至中央路止)
新莊區,7,190,昌仁路、昌平街(自富貴路起至新北大道止)、昌義路、富貴路(除中華路起至中富街止以外地區)、福壽街(自富貴路起至新北大道止)
新莊區,8,180,中原東路(自福前街起至思源路止)、中智街、中華路三段、昌平街(自中原路起至富貴路止)、新北大道四段(單號)(自中華路起至中環路止)、榮華路二段(除中華路起至中富街止以外地區)、麗水街(自中原路起至富貴路止)
新莊區,9,170,中富街、昌和街、昌智路、昌學街、富貴路(自中華路起至中富街止)、新北大道三段(單號)、新北大道四段(單號)(自中環路起至泰山界止)、榮華路一段、榮華路二段(自中華路起至中富街止)、福美街(單號)、福壽街(自富貴路起至中原路止)
新莊區,10,160,中原路(雙號：除中華路起至中富路止以外地區)、中環路三段(自中原路起至新北大道止)、昌德街、福美街(雙號)
新莊區,11,150,中正路(自大觀街起至新泰路止)、中港路(自中原路起至新北大道止)、幸福東路(單號：頭成街起至思源路止，雙號：福前街起至思源路止）、思源路（重劃區）（單號：中原路至583巷，雙號：124巷至新北大道)、新北大道二段(單號)、福前街(單號)、福德一街、福德二街、福德三街、頭成街、頭前路(自福前街起至思源路止)、頭興街(自福前街起至福美街止)
新莊區,12,140,大觀街、中正路（自大觀街起至三重區界止）、中正路(自新泰路起至盲人會止)、利濟街、幸福路、新泰路（自新莊路起至新泰國中止）、新莊路
新莊區,13,130,中平路(自幸福路起至中原路止)、中平路(自新泰路起至幸福路止)、中正路（自盲人會起至桃園市界止）、中港一街、中港路（自中正路起至中原路止）、中華路一段、化成路、自強街、和興街、武前街、建興街、思源路(除重劃區以外地區)、泰和街、復興路一段、復興路二段、新泰路（自新泰國中起至泰山區界止）、新興街、福前街(雙號)
新莊區,14,120,中安街、中和街、中信街(除中原路起至新北大道止以外地區)、中原路(單號)、中原路(雙號：自中華路起至中富路止)、中泰街、中港二街、中港三街、中華路二段、中義街、中誠街、中榮街、中興街、中環路一段、中環路二段、中環路三段(自泰林路起至中原路止)、丹鳳街、仁愛街、公園一路、公園路、四維路、民本街、民生街、民安路、民樂街、永安街、永寧街、永樂街、立信一街、立信三街、立信五街、光華街、自由街、自立街、自治街、自信街、忠孝街、昌平街(除自富貴路起至新北大道止及自中原路起至富貴路止以外地區)、昌明街、昌盛街、昌隆街、明中街、明智街、長青街、信華六街、建中街、建國一路、建國二路、建豐街、思明街、泰安街、泰順街、泰豐街、博愛路、富國路、景德路(自中正路起至福海街止)、景德路(自福海街起至輔仁大學止)、華興街、新中街、新央街、新泰路（自瓊林路起至新莊路止）、新樹路（自建國路至樹林區界止）、新豐街、萬安街、裕民街、壽山路(自中正路起至明志路止)、碧江街、福海街、福壽街(除富貴路起至新北大道止及富貴路起至中原路止以外地區)、福樂街、福營路、銘德街、德豐街、豐年街、雙鳳路、瓊林路、瓊泰路
新莊區,15,110,八德街、大安路、中原東路(除福前街起至思源路止以外地區)、五工一路、五工二路、五工三路、五工五路、五工六路、五工路、五權一路、五權二路、五權三路、天泉一街、天泉二街、天祥街、民全街、民安西路、民安東路、成功街、成德街、西盛街、幸福東路(除單號：頭成街起至思源路止，雙號：福前街起至思源路止以外地區)、明志路、青山路一段、保安街一段、建安街、建福路、後港一路、後港二路、復興路三段、登龍街、新北大道七段、新北大道二段(雙號)、新北大道三段(雙號)、新北大道四段(雙號)、新樹路（自中正路至建國路止）、義豐街、萬壽路一段、壽山路(除中正路起至明志路止以外地區)、鳳山街、樹新路、頭前路(除福前街起至思源路止以外地區)、頭興街(除福前街起至福美街止以外地區)、龍安路
新莊區,16,100,三和路、三泰路、環河路、瓊林北路、瓊林南路、新崑路、莊崑路、環漢路二段、環漢路三段、環漢路四段
五股區,13,130,成洲一路、成洲三路、芳洲一路、芳洲二路、芳洲五路、芳洲六路、芳洲七路、芳洲八路、芳洲九路、芳洲十路、芳洲路、新五路三段、新城二路、新城三路、新城五路、新城六路、新城八路
五股區,14,120,新五路二段(除中興路起至泰山界止以外地區)
五股區,15,110,"工商路、中興路一段、中興路四段、五工一路、五工二路、五工三路、五工五路、五工六路、五工路、五權二路、五權三路、五權五路、五權六路、五權七路、五權八路、五權路、水碓一路、水碓二路、水碓三路、水碓五路、水碓六路、水碓七路、水碓九路、水碓路、四維路、民義路一段、成洲五路、成泰路一段、成泰路二段、成泰路三段、自強路、明德路、凌雲路一段、登林路、 蓬萊路"
五股區,16,100,中興路二段、中興路三段、五福路、六合街、天乙路、成泰路四段、西雲路、孝義路、更洲路、國道路三段、御史路、御成路、新五路二段(自中興路起至泰山界止)、新城一路
五股區,18,80,中直路、外寮路、民義路二段、凌雲路二段、凌雲路三段、壟?路
泰山區,13,130,中港西路（自全興路起至貴子路止）、仁武街、仁義路
泰山區,14,120,仁愛路、全興路、信華一街、信華二街、信華六街、泰林路一段、福興一街、福興二街、福興三街、福興街
泰山區,15,110,中央路、中華街、仁德路、公園路、文化街、文程路、台麗街、民生路、民國街、民族街、民權街、同義街、和平街、忠孝街、明志路一段、明志路二段、明志路三段、信義街、美寧街、泰林路二段、泰林路三段、貴子路、新北大道七段、新民路、新生路、楓江路、楓樹街、漢口街、福泰街、福德街、憲訓路、應化街、辭修路
泰山區,16,100,工專路、中港西路（自全興路起至五股工業區止）、中港南路、半山雅、吳厝窠、坡雅頭、南林路、南泰路、貴陽街、貴鳳街、新五路一段、新北大道四段、新北大道五段、新北大道六段、壽山路、德安街、黎明路、黎專路、橫窠雅、磚雅厝、環河路
泰山區,17,90,大科坑、大科一路、錢厝坑
泰山區,18,80,柯厝坑、犁頭窠
林口區,12,140,文化二路一段(自八德路至忠孝路)、文化三路一段(自八德路至忠孝路)、忠孝二路
林口區,13,130,八德路(自文化二路至文化北路)、仁愛二路(自文化二路至文化三路)、文化二路一段(自忠孝路至四維路)、文化三路一段(自忠孝路至仁愛路二段)、民有街、民富街
林口區,14,120,八德路(自文化一路至文化二路)、三民路、中山路(自文化三路至中正路)、中華一路(自文化二路至文化三路)、仁愛二路(自文化三路至民族路)、仁愛路二段、公園路、文化二路二段(自四維路至寶林路)、文化三路二段(自仁愛路二段至民生路)、四維路、民治路、民族路、吉祥路、忠孝一路(自文化三路至文化北路)、忠孝三路、忠孝路(自文化一路至文化北路)、信義路、富貴路
林口區,15,110,中正路(自竹林路至自強三街)、中原街、中湖、中華一路(自民享路至文化二路)、中興街、井泉街、仁愛路一段、文化一路一段、文化一路二段、文化二路二段(自寶林路到中華路)、文化三路二段(自民生路至中華路)、文化北路一段、文明街、民享路、民權路、吉林街、忠孝一路(自文化北路至南勢二街)、忠孝路(自麗園二街至文化一路)、惠民街、新生街、新寮路、麗園一街、麗園二街
林口區,16,100,工七路、工九路、工二路、工八路、工三路、工五路、工六路、工四路、中山路(自文化三路至文化北路)、中北一街、中北二街、中北三街、中正路(自竹林路至文化一路2段)、中華路、文化北路二段、文林一街、文林二街、文林三街、文林五街、文林六街、文林四街、文林街、台電新村、民生路、竹林一路、竹林路、自強一街、自強七街、自強九街、自強二街、自強八街、自強三街、自強五街、自強六街、自強四街、宏昌街、育林街、佳林路、東明一街、東明二街、東明三街、東林街、東湖一街、東湖路、松柏路、林口路、南勢一街、南勢七街、南勢二街、南勢三街、南勢五街、南勢六街、南勢四街、南勢街、粉寮路一段、粉寮路二段、菁埔路、菁埔、隆林街、源泉街、過崙街、福林路、興林一街、興林路、頭湖、麗園路、寶林路、粉寮一街、粉寮醒吾新村
林口區,17,90,下福村、南勢、後湖、頂福、湖子
林口區,18,80,太平嶺、汕頭、後坑、瑞樹坑、嘉溪雅坑、寶斗厝坑
