﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"八里區","房地(土地+建物)","新北市八里區龍米路一段２１０號九樓之７","4.74","住","","","1100805","土地1建物1車位0","九層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","58.370000000000005","1","0","1","有","有","4450000.0","76238.0","","0.0","0.0","陽台外推；","RPWNMLLJRHGGFEF68EA","33.07","0.0","5.06","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段２４２號十二樓","9.58","住","","","1101113","土地1建物1車位0","十二層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900605","116.43","3","2","2","有","有","9120000.0","78330.0","","0.0","0.0","","RPQPMLPLJIGGFEF08DA","81.13","0.0","10.87","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段２４６號十四樓之１","5.49","住","","","1100729","土地1建物1車位0","十四層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900605","66.45","1","1","1","有","有","4800000.0","72235.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLQKRHGGFEF78EA","46.49","0.0","5.59","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段３０６號十樓之８","5.87","住","","","1100814","土地1建物1車位0","十層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1011119","71.27","1","1","1","有","有","6250000.0","87695.0","","0.0","0.0","","RPXPMLTKQHGGFEF07DA","40.69","4.46","0.0","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段３０６號五樓之７","4.36","住","","","1100906","土地1建物1車位0","五層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1011119","52.900000000000006","1","1","1","有","有","4650000.0","87902.0","","0.0","0.0","","RPVPMLMKIIGGFEF08DA","32.52","0.0","0.0","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段３５６巷３號四樓","33.2","商","","","1100620","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0950706","136.38","3","2","2","有","有","9900000.0","72591.0","","0.0","0.0","","RPOOMLLLPHGGFEF97EA","101.81","0.0","12.77","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段３８８之１６號八樓","18.05","住","","","1100620","土地1建物1車位0","八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100111","83.5","1","1","1","有","有","1.03E7","123353.0","","0.0","0.0","","RPWRMLMKQHGGFEF09DA","46.77","0.0","5.63","有"
"八里區","房地(土地+建物)","新北市八里區龍米路一段４４６號三十樓","10.15","住","","","1100927","土地1建物1車位0","三十層","三十二層","住宅大樓(11層含以上有電梯)","住家用","鋼骨混凝土造","0850923","129.19","2","2","2","有","有","1.0E7","77405.0","","0.0","0.0","陽台外推；","RPUPMLTJJIGGFEF68DA","87.81","9.53","4.63","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段１１７巷１３號十三樓","9.41","住","","","1100717","土地1建物1車位0","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870927","88.12","3","2","1","有","有","6180000.0","70132.0","","0.0","0.0","","RPQNMLRKQHGGFEF68EA","71.11","0.0","3.72","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段２００巷２２號十二樓","12.12","住","","","1101023","土地1建物1車位0","十二層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830727","75.62","2","1","1","有","有","5600000.0","74054.0","","0.0","0.0","陽台外推；","RPUPMLKKJIGGFEF87DA","63.26","3.93","6.56","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段２８號八樓之２","12.34","住","","","1100909","土地1建物1車位0","八層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","142.41","3","2","2","有","有","1.11E7","77944.0","","0.0","0.0","","RPXQMLQLIIGGFEF88DA","91.8","2.37","8.05","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段３６號十四樓之１","8.9","住","","","1100921","土地1建物1車位0","十四層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","88.97","1","2","1","有","有","6860000.0","77105.0","","0.0","0.0","","RPVNMLMLIIGGFEF08EA","54.32","1.31","7.25","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段３７號二樓","13.08","住","","","1101024","土地1建物1車位0","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850918","94.61999999999999","3","2","2","有","有","6320000.0","66793.0","","0.0","0.0","","RPORMLSJJIGGFEF18DA","76.64","0.78","8.54","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段３８號二十樓之１","8.48","住","","","1100802","土地1建物1車位0","二十層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","84.98","1","2","1","有","有","7500000.0","88256.0","","0.0","0.0","","RPWPMLQKQHGGFEF66DA","49.26","2.84","7.94","有"
"八里區","房地(土地+建物)","新北市八里區龍米路二段４５號十二樓","13.08","住","","","1101017","土地1建物1車位0","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850918","76.35","3","1","2","有","有","5250000.0","68762.0","","0.0","0.0","","RPORMLQKJIGGFEF08DA","60.56","1.45","7.31","有"
"八里區","房地(土地+建物)","新北市八里區龍形五街１５號三樓","20.5","住","","","1101024","土地1建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690125","81.15","2","2","1","有","無","3400000.0","41898.0","","0.0","0.0","","RPRTMLTJJIGGFEF78DA","81.15","0.0","0.0","無"
"八里區","房地(土地+建物)","龍米路一段１９５巷７號三樓","26.72","都市：其他:商業區","","","1100303","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土造","1090217","113.45","3","2","2","有","有","8785000.0","77435.0","","0.0","0.0","土地總價:3953200元建物總價:4831800元合計:8785000元","RPUNMLNLLHGGFEF18DA","70.9","2.63","4.76","有"
"八里區","房地(土地+建物)","龍米路一段１９８號十七樓之３","4.98","都市：其他:住宅區","","","1100425","土地1建物1車位0","十七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","61.9","1","1","1","有","有","4700000.0","75929.0","","0.0","0.0","部分面積陽台外推","RPQNMLLJOHGGFEF77EA","36.33","0.0","6.22","有"
"八里區","房地(土地+建物)","龍米路一段１９８號十二樓之２","3.85","都市：其他:住宅區","","","1100306","土地1建物1車位0","十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.449999999999996","1","1","1","有","有","3600000.0","75869.0","","0.0","0.0","","RPVQMLSJMHGGFEF98DA","33.19","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號十四樓之２","3.85","住","","","1100503","土地1建物1車位0","十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.449999999999996","1","0","1","有","有","3500000.0","73762.0","","0.0","0.0","","RPQNMLQKOHGGFEF38EA","33.19","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號十樓之２","3.85","都市：其他:住宅區","","","1100307","土地1建物1車位0","十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.449999999999996","1","0","1","有","有","3500000.0","73762.0","","0.0","0.0","陽台外推；","RPQOMLKLNHGGFEF87EA","33.19","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號三樓之２","3.85","都市：其他:住宅區","","","1100510","土地1建物1車位0","三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.65","1","1","1","有","有","3200000.0","67156.0","","0.0","0.0","","RPQPMLLLNHGGFEF97DA","33.39","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號三樓之５","5.43","都市：其他:住宅區","","","1100221","土地1建物1車位0","三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","67.83","1","1","1","有","有","4200000.0","61920.0","","0.0","0.0","陽台改為湯屋","RPUNMLPLLHGGFEF48EA","41.19","0.0","5.26","有"
"八里區","房地(土地+建物)","龍米路一段１９８號五樓之２","3.85","都市：其他:住宅區","","","1100411","土地1建物1車位0","五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.449999999999996","1","1","1","有","有","3480000.0","73340.0","","0.0","0.0","","RPUOMLKMMHGGFEF18DA","33.19","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號六樓之２","3.85","都市：其他:住宅區","","","1100130","土地1建物1車位0","六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","47.449999999999996","1","1","1","有","有","3320000.0","69968.0","","0.0","0.0","","RPPQMLKKLHGGFEF67EA","33.19","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段１９８號六樓之７","7.02","都市：其他:住宅區","","","1100306","土地1建物1車位0","六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","87.48","2","2","1","有","有","6500000.0","74303.0","","0.0","0.0","","RPRQMLTLLHGGFEF78DA","51.09","0.0","8.9","有"
"八里區","房地(土地+建物)","龍米路一段１９８號四樓之５","5.43","都市：其他:住宅區","","","1100515","土地1建物1車位0","四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","67.83","1","1","1","有","有","4300000.0","63394.0","","0.0","0.0","陽台外推；","RPQNMLNJOHGGFEF97EA","41.19","0.0","5.26","有"
"八里區","房地(土地+建物)","龍米路一段２００號七樓之６","6.11","都市：其他:住宅區","","","1091205","土地1建物1車位0","七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","74.35","1","1","1","有","有","5220000.0","70208.0","","0.0","0.0","","RPTNMLNLKIPFFEF88DA","40.31","0.0","10.62","有"
"八里區","房地(土地+建物)","龍米路一段２００號二十一樓之３","4.98","都市：其他:住宅區","","","1091127","土地1建物1車位0","二十一層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","61.9","1","1","1","有","有","6000000.0","96931.0","","0.0","0.0","","RPUWMLTLKIPFFEF87DA","36.33","0.0","6.22","有"
"八里區","房地(土地+建物)","龍米路一段２００號二十二樓之３","4.98","都市：其他:住宅區","","","1100102","土地1建物1車位0","二十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","61.9","1","1","1","有","有","4250000.0","68659.0","","0.0","0.0","","RPUPMLMLJHGGFEF18EA","36.33","0.0","6.22","有"
"八里區","房地(土地+建物)","龍米路一段２００號二十二樓之５","5.43","都市：其他:住宅區","","","1091206","土地1建物1車位0","二十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","78.02000000000001","1","1","1","有","有","4600000.0","58959.0","","0.0","0.0","","RPWNMLSLJHGGFEF68DA","41.19","0.0","5.26","有"
"八里區","房地(土地+建物)","龍米路一段２００號三樓之６","6.11","都市：其他:住宅區","","","1100316","土地1建物1車位0","三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","74.15","1","1","1","有","有","5700000.0","76871.0","","0.0","0.0","陽台外推；","RPTOMLOKMHGGFEF28DA","40.31","0.0","10.42","有"
"八里區","房地(土地+建物)","龍米路一段２０８號九樓之３","6.75","都市：其他:住宅區","","","1100207","土地1建物1車位0","九層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","83.71","2","1","1","有","有","6500000.0","77649.0","","0.0","0.0","陽台改湯屋其他增建；","RPUNMLMKLHGGFEF08EA","46.7","0.0","7.88","有"
"八里區","房地(土地+建物)","龍米路一段２０８號二十六樓之３","6.75","都市：其他:住宅區","","","1100410","土地1建物1車位0","二十六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","83.71","1","1","1","有","有","8680000.0","103691.0","","0.0","0.0","空地增建，建商二工陽台外推；其他增建；","RPPOMLLLNHGGFEF87EA","46.7","0.0","7.88","有"
"八里區","房地(土地+建物)","龍米路一段２０８號二樓之５","6.23","都市：其他:住宅區","","","1100318","土地1建物1車位0","二層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","77.2","1","1","1","有","有","7150000.0","92617.0","","0.0","0.0","","RPRNMLKMLHGGFEF77EA","42.16","0.0","8.17","有"
"八里區","房地(土地+建物)","龍米路一段２０８號十六樓之７","4.74","都市：其他:住宅區","","","1091029","土地1建物1車位0","十六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","58.33","1","1","1","有","有","4500000.0","77147.0","","0.0","0.0","陽台外推；","RPPPMLKKJIPFFEF18DA","32.92","0.0","5.06","有"
"八里區","房地(土地+建物)","龍米路一段２０８號十四樓之８","4.65","都市：其他:住宅區","","","1100515","土地1建物1車位0","十四層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","57.41","1","0","1","有","有","5000000.0","87093.0","","0.0","0.0","陽台外推；","RPRNMLSJOHGGFEF58EA","31.42","0.0","6.0","有"
"八里區","房地(土地+建物)","龍米路一段２１０號二十六樓之７","7.5","都市：其他:住宅區","","","1100322","土地1建物1車位0","二十六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","92.57","2","1","1","有","有","7350000.0","79399.0","","0.0","0.0","陽台外推改為湯屋陽台外推；","RPOOMLRLMHGGFEF28EA","51.76","0.0","8.56","有"
"八里區","房地(土地+建物)","龍米路一段２１０號十一樓之８","9.85","都市：其他:住宅區","","","1100425","土地1建物2車位0","十一層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","121.67000000000002","2","2","2","有","有","1.18E7","96984.0","","0.0","0.0","","RPRQMLLLNHGGFEF18DA","69.31","0.0","10.12","有"
"八里區","房地(土地+建物)","龍米路一段２１０號十四樓之３","6.78","都市：其他:住宅區","","","1100404","土地1建物1車位0","十四層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","83.89","1","1","1","有","有","6880000.0","82012.0","","0.0","0.0","陽台外推；其他增建；","RPWPMLRKMHGGFEF98DA","46.06","0.0","8.67","有"
"八里區","房地(土地+建物)","龍米路一段２１０號六樓之７","4.74","都市：其他:住宅區","","","1100304","土地1建物1車位0","六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","58.370000000000005","1","0","1","有","有","3800000.0","65102.0","","0.0","0.0","陽台改湯屋","RPRNMLLJMHGGFEF67EA","33.07","0.0","5.06","有"
"八里區","房地(土地+建物)","龍米路一段２３８號二十樓","9.67","都市：其他:住宅區","","","1091123","土地1建物1車位0","二十層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900605","117.98","3","2","1","有","有","7800000.0","66113.0","","0.0","0.0","","RPTRMLNLKIPFFEF66DA","82.11","0.0","11.04","有"
"八里區","房地(土地+建物)","龍米路一段３０６號七樓之７","4.33","都市：其他:住宅區","","","1091222","土地1建物1車位0","七層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1011119","52.52","1","0","1","有","有","5100000.0","97106.0","","0.0","0.0","","RPVPMLQJJHGGFEF48EA","32.24","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路一段３０６號五樓之２","7.05","都市：其他:住宅區","","","1100406","土地1建物1車位0","五層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1011119","85.85","1","1","1","有","有","9200000.0","107164.0","","0.0","0.0","","RPORMLNLMHGGFEF08DA","45.89","0.0","8.99","有"
"八里區","房地(土地+建物)","龍米路一段４２８巷１８號三樓","55.12","都市：其他:保護區","","","1100510","土地2建物2車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691205","165.1","2","2","2","有","無","7060000.0","42762.0","","0.0","0.0","頂樓加蓋；","RPXQMLRJOHGGFEF66DA","144.44","0.0","20.66","無"
"八里區","房地(土地+建物)","龍米路一段４４０巷１０號四樓","39.23","都市：其他:住宅區","","","1100206","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","加強磚造","0700522","113.3","3","2","2","有","無","5900000.0","52074.0","","0.0","0.0","陽台外推；","RPSPMLMLKHGGFEF97DA","113.3","0.0","0.0","無"
"八里區","房地(土地+建物)","龍米路二段１１７巷１５號三樓","9.91","都市：其他:住宅區","","","1091119","土地1建物1車位0","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870927","95.47","3","2","1","有","有","6000000.0","62847.0","","0.0","0.0","陽台外推；","RPRPMLPLJIPFFEF98DA","71.81","0.0","9.54","有"
"八里區","房地(土地+建物)","龍米路二段１６號九樓之１","9.89","都市：其他:住宅區","","","1100124","土地1建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870812","85.19","3","1","1","有","有","6050000.0","71018.0","","0.0","0.0","","RPOPMLSJLHGGFEF18EA","60.06","0.0","9.22","有"
"八里區","房地(土地+建物)","龍米路二段１６號十樓之１","9.89","都市：其他:住宅區","","","1100112","土地1建物1車位0","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870812","85.19","2","1","1","有","有","5180000.0","60805.0","","0.0","0.0","","RPORMLMLKHGGFEF87EA","60.06","0.0","9.22","有"
"八里區","房地(土地+建物)","龍米路二段２２６巷１０號","16.88","都市：其他:第三種住宅區。","","","1100329","土地1建物1車位0","一層","七層","華廈(10層含以下有電梯)","店舖","鋼筋混凝土造","0970130","89.17999999999999","2","2","2","有","有","6750000.0","75690.0","","0.0","0.0","土地成交價：405萬元建物成交價：270萬元","RPVOMLLJMHGGFEF08DA","62.83","0.0","6.02","有"
"八里區","房地(土地+建物)","龍米路二段２２６巷１２號","16.73","都市：其他:第三種住宅區。","","","1091214","土地1建物1車位0","一層","七層","華廈(10層含以下有電梯)","見其他登記事項","鋼筋混凝土造","0970130","88.16000000000001","2","2","2","有","有","6300000.0","71461.0","","0.0","0.0","土建成交價新台幣378萬元整建物成交價新台幣252萬元整","RPXPMLSLKIPFFEF37DA","62.31","0.0","5.62","有"
"八里區","房地(土地+建物)","龍米路二段２２６巷１３號四樓","18.49","住","","","1100527","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970130","98.10000000000001","3","2","2","有","有","6100000.0","62181.0","","0.0","0.0","","RPRNMLMLOHGGFEF18EA","67.87","0.0","7.81","有"
"八里區","房地(土地+建物)","龍米路二段２２６巷３號二樓","25.49","都市：其他:第三種住宅區。","","","1100227","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800515","147.44","3","2","2","有","無","8500000.0","57651.0","","0.0","0.0","","RPTPMLKKLHGGFEF87DA","118.6","0.0","18.88","有"
"八里區","房地(土地+建物)","龍米路二段２２８之１３號四樓","19.02","都市：其他:農業區","","","1100105","土地2建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1030211","145.54","0","0","0","無","有","7550000.0","51876.0","","0.0","0.0","","RPOOMLSJKHGGFEF97EA","86.65","0.0","14.2","有"
"八里區","房地(土地+建物)","龍米路二段２２８之２號二樓","27.74","都市：其他:第三種住宅區。","","","1100127","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970130","146.99","4","2","2","有","有","8000000.0","54425.0","","0.0","0.0","","RPWSMLRLJHGGFEF09DA","100.44","0.0","12.98","有"
"八里區","房地(土地+建物)","龍米路二段２２８之２號三樓","27.74","都市：其他:第三種住宅區。","","","1091117","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970130","146.99","4","2","2","有","有","8000000.0","54425.0","","0.0","0.0","土地交易價格480萬元整建物交易價格320萬元整","RPOOMLQLJIPFFEF68DA","100.44","0.0","12.98","有"
"八里區","房地(土地+建物)","龍米路二段２７號十二樓","13.31","都市：其他:住宅區","","","1091126","土地1建物1車位0","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850918","98.35","3","1","2","有","有","5700000.0","57956.0","","0.0","0.0","","RPTQMLTJKIPFFEF96DA","78.45","1.0","9.97","有"
"八里區","房地(土地+建物)","龍米路二段２８號八樓之３","8.18","都市：其他:住宅區","","","1091202","土地1建物1車位0","八層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","94.32","2","1","1","有","有","5800000.0","61493.0","","0.0","0.0","","RPXOMLMLKIPFFEF66DA","59.12","0.28","5.24","有"
"八里區","房地(土地+建物)","龍米路二段３０號十三樓之５","9.88","都市：其他:住宅區","","","1100227","土地1建物1車位0","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","114.92","3","2","2","有","有","6680000.0","58127.0","","0.0","0.0","陽台外推；","RPOOMLPLLHGGFEF97EA","65.29","2.04","11.16","有"
"八里區","房地(土地+建物)","龍米路二段３０號三樓之６","4.57","都市：其他:住宅區","","","1100327","土地1建物1車位0","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","52.980000000000004","1","0","1","有","有","3500000.0","66075.0","","0.0","0.0","","RPVRMLOKMHGGFEF78DA","36.71","0.0","0.0","有"
"八里區","房地(土地+建物)","龍米路二段３０號六樓之５","9.88","都市：其他:住宅區","","","1091122","土地1建物1車位0","六層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","114.92","3","2","2","有","有","6600000.0","57431.0","","0.0","0.0","陽台外推；","RPUPMLLLKIPFFEF98DA","65.29","2.04","11.16","有"
"八里區","房地(土地+建物)","龍米路二段３６號十八樓之６","10.98","都市：其他:住宅區","","","1100203","土地1建物1車位0","十八層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","109.9","2","2","1","有","有","9300000.0","84622.0","","0.0","0.0","","RPSNMLRJLHGGFEF18DA","61.64","9.8","6.25","有"
"八里區","房地(土地+建物)","龍米路二段３６號十三樓之１","8.9","都市：其他:住宅區","","","1100102","土地1建物1車位0","十三層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","88.97","2","1","1","有","有","7250000.0","81488.0","","0.0","0.0","","RPVSMLPLJHGGFEF78DA","54.32","1.32","7.24","有"
"八里區","房地(土地+建物)","龍米路二段３６號十四樓","10.86","都市：其他:住宅區","","","1100329","土地1建物1車位0","十四層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","108.83","2","2","1","有","有","8000000.0","73509.0","","0.0","0.0","","RPVNMLOKMHGGFEF48EA","61.93","9.1","5.94","有"
"八里區","房地(土地+建物)","龍米路二段６９號","24.98","都市：其他:住宅區","","","1100422","土地1建物1車位0","一層，騎樓","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0821008","188.77","0","0","0","無","有","2.1E7","111246.0","","0.0","0.0","其他增建；","RPRRMLNKNHGGFEF38DA","134.92","20.88","0.0","有"
"八里區","房地(土地+建物)","龍形二街３３號五樓","14.9","都市：其他:住宅區","","","1100307","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820524","99.72","3","2","2","有","有","5400000.0","54152.0","","0.0","0.0","","RPURMLMLMHGGFEF58DA","77.62","0.0","4.59","有"
"八里區","房地(土地+建物)","龍形二街４８號","21.93","都市：其他:住宅區","","","1100303","土地1建物1車位0","一層，騎樓","八層","華廈(10層含以下有電梯)","住商用","鋼筋混凝土造","0820522","116.44","0","1","1","有","有","8980000.0","77121.0","","0.0","0.0","","RPTNMLQLLHGGFEF48EA","105.97","0.0","0.0","有"
"八里區","房地(土地+建物)","龍形二街７０號","18.01","都市：其他:住宅區","","","1091209","土地1建物1車位0","一層，騎樓","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820629","102.94","1","2","1","有","有","8000000.0","77715.0","","0.0","0.0","","RPPQMLLMKIPFFEF68DA","83.5","8.51","0.0","有"
"八里區","房地(土地+建物)+車位","中山路一段１２９巷４５號九樓","27.21","都市：其他:第三種住宅區。","","","1100502","土地1建物1車位1","九層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860617","137.36","4","2","2","有","有","6700000.0","48777.0","坡道機械","14.67","0.0","","RPUOMLLJOHGGFEF18DA","89.16","0.0","9.61","有"
"八里區","房地(土地+建物)+車位","中山路一段２６８巷３７號","25.75","都市：其他:第三種住宅區。","","","1091226","土地1建物1車位1","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830207","143.36","2","2","2","有","有","7900000.0","55106.0","坡道平面","0.0","0.0","","RPPNMLTJKHGGFEF97DA","86.37","14.94","0.0","有"
"八里區","房地(土地+建物)+車位","中山路一段２６８巷５１號","25.46","都市：其他:第三種住宅區。","","","1100420","土地1建物1車位1","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830207","141.05","3","1","2","有","有","7000000.0","49628.0","坡道平面","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLPLNHGGFEF18EA","86.15","12.98","0.0","有"
"八里區","房地(土地+建物)+車位","中山路一段３３０號四樓","15.71","都市：其他:第四種商業區","","","1100316","土地2建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830615","148.44","3","2","2","有","有","7000000.0","47157.0","坡道平面","0.0","0.0","陽台外推；","RPQRMLQLLHGGFEF48DA","83.68","0.68","8.22","有"
"八里區","房地(土地+建物)+車位","中山路一段３３６號六樓","14.91","都市：其他:第四種商業區","","","1100221","土地2建物1車位1","六層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830615","147.65","3","2","2","有","有","6500000.0","44023.0","坡道平面","0.0","0.0","","RPXOMLPLKHGGFEF68DA","77.22","1.85","9.84","有"
"八里區","房地(土地+建物)+車位","中山路一段３４２號三樓","16.77","都市：其他:第四種商業區","","","1100308","土地2建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830615","157.09","3","2","2","有","有","6250000.0","39786.0","坡道平面","0.0","0.0","","RPVPMLTLLHGGFEF09DA","86.85","3.42","9.49","有"
"八里區","房地(土地+建物)+車位","中山路一段３６６號二樓","13.54","都市：其他:第三種住宅區。","","","1100406","土地4建物1車位1","二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850217","127.38","3","2","2","有","有","6080000.0","47731.0","坡道平面","0.0","0.0","","RPOOMLNKNHGGFEF87EA","65.15","0.0","6.92","有"
"八里區","房地(土地+建物)+車位","中山路一段３７２號","22.2","都市：其他:第三種住宅區。","","","1091216","土地4建物1車位1","一層","十四層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850217","215.43","0","0","0","無","有","1.639E7","76080.0","坡道機械","0.0","0.0","","RPXVMLKLMHGGFEF09DA","152.4","8.43","0.0","有"
