﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,9.89,住,,,1120630,土地10建物1車位1,一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.94,2,2,1,有,無,15720000,184938,坡道平面,32.59,1600000,本戶有花圃，花圃坪數約4.51坪,RPSNMLNKPHIGFHF78CB,景安文匯,B棟B11-01F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120630,土地10建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,16250000,182482,坡道平面,32.59,1750000,,RPTNMLNKPHIGFHF88CB,景安文匯,B棟B01-14F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,9.55,住,,,1120630,土地10建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106,2,2,1,有,無,14480000,175453,坡道平面,32.59,1600000,,RPUNMLNKPHIGFHF98CB,景安文匯,A棟A12-03F號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,9.74,住,,,1120630,土地10建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.96,2,2,1,有,無,14900000,198773,,0,0,本戶有露臺及花圃，露臺及花圃面積約為18.27坪,RPVNMLNKPHIGFHF09CB,景安文匯,A棟A09-03F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.24,住,,,1120630,土地10建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.04,2,2,1,有,無,18580000,192944,坡道平面,32.59,1900000,,RPWNMLNKPHIGFHF56CB,景安文匯,B棟B06-12F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.32,住,,,1120630,土地10建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.63,2,2,1,有,無,17400000,177505,坡道平面,32.59,1950000,,RPXNMLNKPHIGFHF66CB,景安文匯,A棟A11-07F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120630,土地10建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,16250000,178706,坡道平面,32.59,2050000,,RPOOMLNKPHIGFHF48CB,景安文匯,B棟B01-08F號
中和區,房地(土地+建物)+車位,新北市中和區新生街,24.33,住,,,1120630,土地3建物1車位1,二層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,188.34,3,2,2,有,無,35800000,203606,坡道平面,20.86,1700000,此戶有露臺,RPPOMLNKPHIGFHF58CB,欽禾,A棟05號
中和區,房地(土地+建物)+車位,新北市中和區新生街,13.41,住,,,1120630,土地3建物1車位1,十八層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,113.16,3,2,2,有,無,20680000,202384,坡道平面,20.86,2000000,,RPQOMLNKPHIGFHF68CB,欽禾,B棟06號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,18.95,住,,,1120627,土地10建物1車位1,九層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,181.56,3,2,2,有,無,26230000,166322,坡道平面,36.48,2100000,雨遮面積登記不計價,RPPNMLTKPHIGFHF09CB,楓韻元山居,A-9F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,16.68,住,,,1120626,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.01,3,2,2,有,無,19610000,151379,坡道平面,35.34,2100000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLLPHIGFHF38CB,寶亞南山公?,A1-7F號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,14.67,住,,,1120630,土地10建物1車位0,十六層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,115.76,2,2,2,有,無,21200000,183138,,0,0,雨遮面積登記不計價,RPQNMLPLPHIGFHF88CB,楓韻元山居,C-16F號
中和區,房地(土地+建物),新北市中和區景新街133號旁,7.81,住,,,1120707,土地7建物1車位0,三層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,59.57,2,2,1,有,無,13800000,231660,,0,0,,RPQNMLTJPHIGFHF56DB,漢皇里寓,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.32,住,,,1120715,土地10建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.63,2,2,1,有,無,18150000,186121,坡道平面,32.59,1950000,,RPRNMLLLPHIGFHF58CB,景安文匯,A棟A11-13F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.32,住,,,1120715,土地10建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.63,2,2,1,有,無,17350000,176356,坡道平面,32.59,2000000,,RPSNMLLLPHIGFHF68CB,景安文匯,A棟A11-06F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,21.6,住,,,1120712,土地10建物1車位2,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,231.26,4,2,2,有,無,32850000,174916,坡道平面,65.18,3800000,,RPTNMLLLPHIGFHF78CB,景安文匯,A棟A01-10F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120714,土地10建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,15900000,177448,坡道平面,32.59,1800000,,RPUNMLLLPHIGFHF88CB,景安文匯,B棟B01-05F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,64.04,工,,,1120714,土地1建物1車位3,六層,10,廠辦,見其他登記事項,鋼筋混凝土造,,378.66,0,0,0,無,無,48890000,143367,坡道平面,79.08,5940000,,RPPNMLQLPHIGFHF88CB,遠雄擎光,A5-6F號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.98,住,,,1120720,土地4建物1車位1,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.96,3,2,2,有,無,23670000,204223,坡道平面,22.83,2200000,,RPPNMLTLPHIGFHF56CB,欣聯和心,A7棟04F號
中和區,房地(土地+建物)+車位,新北市中和區南山路,30.26,住,,,1120724,土地5建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,235.34,4,2,3,有,無,37000000,180487,坡道平面,41.42,2000000,,RPPNMLPLPHIGFHF78CB,南山大苑,B棟6號
中和區,房地(土地+建物)+車位,新北市中和區員山路266巷旁,11.02,商,,,1120726,土地37建物1車位2,二十六層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,209.88,3,2,2,有,無,29000000,190630,坡道平面,76.9,3650000,雨遮面積登記不計價,RPRNMLQLPHIGFHF09CB,擎天峰和,A6-26F號
中和區,房地(土地+建物)+車位,新北市中和區員山路266巷旁,11,商,,,1120724,土地37建物1車位2,二十八層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,209.62,3,2,2,有,無,29600000,195524,坡道平面,76.9,3650000,雨遮面積登記不計價,RPSNMLQLPHIGFHF56CB,擎天峰和,A7-28F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120722,土地10建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,16670000,185880,坡道平面,32.59,1900000,,RPPNMLSLPHIGFHF09CB,景安文匯,B棟B11-12F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.2,住,,,1120724,土地4建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,74.65,2,2,2,有,無,16370000,219290,,0,0,,RPQNMLTLPHIGFHF66CB,欣聯和心,A9棟12F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120729,土地10建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,15900000,177448,坡道平面,32.59,1800000,,RPPNMLMJQHIGFHF38CB,景安文匯,B棟B11-02F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.01,住,,,1120726,土地10建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.73,2,2,1,有,無,16050000,182785,坡道平面,32.59,1950000,,RPQNMLMJQHIGFHF48CB,景安文匯,A棟A12-06F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,65.57,工,,,1120727,土地1建物1車位3,六層,10,廠辦,見其他登記事項,鋼筋混凝土造,,385.78,0,0,0,無,無,50700000,145615,坡道平面,79.08,6040000,,RPPNMLSJQHIGFHF98CB,遠雄擎光,A3-6F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,66.2,工,,,1120731,土地1建物1車位3,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,388.69,0,0,0,無,無,50280000,143665,坡道平面,79.08,5800000,,RPQNMLSJQHIGFHF09CB,遠雄擎光,A1-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,67.04,工,,,1120731,土地1建物1車位3,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,392.61,0,0,0,無,無,50290000,141581,坡道平面,79.08,5900000,,RPRNMLSJQHIGFHF56CB,遠雄擎光,A2-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,65.57,工,,,1120731,土地1建物1車位3,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,385.78,0,0,0,無,無,49700000,142028,坡道平面,79.08,6140000,,RPSNMLSJQHIGFHF66CB,遠雄擎光,A3-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,64.04,工,,,1120731,土地1建物1車位2,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,352.3,0,0,0,無,無,46270000,141565,坡道平面,52.72,3860000,,RPTNMLSJQHIGFHF76CB,遠雄擎光,A5-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,61.3,工,,,1120731,土地1建物1車位2,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,339.52,0,0,0,無,無,44460000,141562,坡道平面,52.72,3860000,,RPUNMLSJQHIGFHF86CB,遠雄擎光,A6-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,62.67,工,,,1120731,土地1建物1車位2,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,345.87,0,0,0,無,無,45270000,141873,坡道平面,52.72,3680000,,RPVNMLSJQHIGFHF96CB,遠雄擎光,A7-2F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,67.87,工,,,1120731,土地1建物1車位3,二層,10,廠辦,見其他登記事項,鋼筋混凝土造,,396.64,0,0,0,無,無,50920000,141580,坡道平面,79.08,5960000,,RPWNMLSJQHIGFHF07CB,遠雄擎光,A4-2F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,19.76,住,,,1120721,土地10建物1車位1,十八層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,189.11,3,2,2,有,無,31200000,188364,坡道平面,36.48,2450000,雨遮面積登記不計價,RPPNMLOKQHIGFHF68CB,楓韻元山居,D-18F號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,18.73,住,,,1120722,土地10建物1車位0,十一層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,145.08,3,2,2,有,無,24660000,169975,,0,0,雨遮面積登記不計價,RPQNMLOKQHIGFHF78CB,楓韻元山居,A-11F號
中和區,房地(土地+建物),新北市中和區南山路272號旁,8.43,住,,,1120722,土地1建物1車位0,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,59.08,0,0,0,無,無,12510000,211747,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKQHIGFHF88CB,寶亞南山公?,A5-1-1F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,8.57,住,,,1120728,土地1建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,94.05,0,0,0,無,無,14530000,211719,坡道平面,35.34,2100000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQKQHIGFHF98CB,寶亞南山公?,A6-1F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,8.63,住,,,1120722,土地1建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,94.42,0,0,0,無,無,14610000,211747,坡道平面,35.34,2100000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQKQHIGFHF09CB,寶亞南山公?,A5-1F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,16.68,住,,,1120726,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.01,3,2,2,有,無,19660000,152676,坡道平面,35.34,2000000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQKQHIGFHF56CB,寶亞南山公?,A1-10F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,8.27,住,,,1120728,土地1建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,91.96,0,0,0,無,無,14090000,211763,坡道平面,35.34,2100000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQKQHIGFHF76CB,寶亞南山公?,A6-1-1F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,18.95,住,,,1120729,土地10建物1車位1,十三層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,181.56,3,2,2,有,無,27000000,173697,坡道平面,36.48,1800000,雨遮面積登記不計價,RPSNMLSKQHIGFHF76CB,楓韻元山居,A-13F號
中和區,房地(土地+建物),新北市中和區南山路,24.95,住,,,1120725,土地5建物1車位0,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,162.63,3,2,2,有,無,29680000,182500,,0,0,,RPTNMLLLQHIGFHF88CB,南山大苑,B棟7號
中和區,房地(土地+建物),新北市中和區水源路136巷,14.98,住,,,1120807,土地4建物1車位0,三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,105.13,3,2,2,有,無,21680000,206221,,0,0,,RPPNMLTJQHIGFHF09CB,欣聯和心,A7棟03F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.32,住,,,1120807,土地10建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,2,2,1,有,無,16000000,178077,坡道平面,32.59,1850000,,RPRNMLSKQHIGFHF66CB,景安文匯,B棟B11-04F號
中和區,房地(土地+建物),新北市中和區新生街,13.41,住,,,1120809,土地3建物1車位0,十四層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,92.3,3,2,2,有,無,18650000,202059,,0,0,,RPQNMLLLQHIGFHF58CB,欽禾,B棟06號
中和區,房地(土地+建物),新北市中和區景平路159巷旁,10.08,住,,,1120802,土地11建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.84,2,2,2,有,無,14900000,222920,,0,0,,RPPNMLNLQHIGFHF68CB,藏富HOUSE,D-12號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,18.95,住,,,1120808,土地10建物1車位1,十四層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,181.56,3,2,2,有,無,27500000,174731,坡道平面,36.48,2150000,雨遮面積登記不計價,RPPNMLLJRHIGFHF38CB,楓韻元山居,A-14F號
中和區,房地(土地+建物)+車位,新北市中和區新生街,13.59,住,,,1120815,土地3建物1車位1,二十層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,114.39,3,2,2,有,無,21200000,205282,坡道平面,20.86,2000000,,RPPNMLLLQHIGFHF48CB,欽禾,A棟06號
中和區,房地(土地+建物)+車位,新北市中和區新生街,13.59,住,,,1120811,土地3建物1車位1,二十三層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,114.39,3,2,2,有,無,21380000,206137,坡道平面,20.86,2100000,,RPUNMLLLQHIGFHF98CB,欽禾,A棟06號
中和區,房地(土地+建物),新北市中和區南山路,22.15,住,,,1120813,土地5建物1車位0,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,142.97,3,2,3,有,無,27200000,190250,,0,0,,RPRNMLTLQHIGFHF86CB,南山大苑,B棟5號
中和區,房地(土地+建物)+車位,新北市中和區南山路,25.89,住,,,1120818,土地5建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,209.15,3,2,3,有,無,33300000,186013,坡道平面,41.42,2100000,,RPSNMLTLQHIGFHF96CB,南山大苑,B棟1號
中和區,車位,新北市中和區南山路,0.31,住,,,1120817,土地5建物1車位1,地下五層,13,住宅大樓(11層含以上有電梯),停車空間,鋼筋混凝土造,,41.42,0,0,0,無,無,2400000,,坡道平面,41.42,2400000,,RPUNMLTLQHIGFHF17CB,南山大苑,B5棟005號
中和區,房地(土地+建物),新北市中和區景新街133號旁,12.96,住,,,1120812,土地7建物1車位0,七層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,98.88,2,2,2,有,無,21600000,218447,,0,0,,RPPNMLKMQHIGFHF58DB,漢皇里寓,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,19.63,住,,,1120812,土地10建物1車位1,十一層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,188.83,3,2,2,有,無,28200000,171434,坡道平面,35.71,1950000,雨遮面積登記不計價,RPRNMLPJRHIGFHF98CB,楓韻元山居,B-11F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,19.76,住,,,1120812,土地10建物1車位1,十七層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,189.11,3,2,2,有,無,30880000,187905,坡道平面,36.48,2200000,雨遮面積登記不計價,RPUNMLPJRHIGFHF66CB,楓韻元山居,D-17F號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,9.18,住,,,1120814,土地28建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.74,2,2,2,有,無,13500000,193576,,0,0,,RPQNMLLKRHIGFHF58CB,忠孝芯城,A2棟14樓號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,8.89,住,,,1120812,土地28建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.2,2,2,2,有,無,12500000,194704,,0,0,,RPRNMLLKRHIGFHF68CB,忠孝芯城,A3棟10樓號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,12.7,住,,,1120818,土地10建物1車位1,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.4,2,2,1,有,無,18900000,178779,坡道平面,32.59,1950000,,RPSNMLPKRHIGFHF56CB,景安文匯,A棟5號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.01,住,,,1120819,土地10建物1車位0,七層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.14,2,2,1,有,無,13720000,177858,,0,0,,RPPOMLPKRHIGFHF98CB,景安文匯,A棟12號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.01,住,,,1120819,土地10建物1車位0,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.14,2,2,1,有,無,13900000,180192,,0,0,,RPROMLPKRHIGFHF56CB,景安文匯,A棟12號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.7,住,,,1120819,土地10建物1車位1,十層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.05,2,2,1,有,無,16220000,180216,坡道平面,32.59,1900000,,RPSOMLPKRHIGFHF66CB,景安文匯,B棟1號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.32,住,,,1120819,土地10建物1車位0,十層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.46,2,2,1,有,無,14320000,180216,,0,0,,RPTOMLPKRHIGFHF76CB,景安文匯,B棟11號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.7,住,,,1120819,土地10建物1車位1,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.05,2,2,1,有,無,16300000,178706,坡道平面,32.59,2100000,,RPUOMLPKRHIGFHF86CB,景安文匯,B棟11號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.7,住,,,1120819,土地10建物1車位1,五層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.05,2,2,1,有,無,16000000,176819,坡道平面,32.59,1950000,,RPVOMLPKRHIGFHF96CB,景安文匯,B棟11號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.39,住,,,1120818,土地10建物1車位1,十層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,109.73,2,2,1,有,無,15950000,180192,坡道平面,32.59,2050000,,RPQPMLPKRHIGFHF56CB,景安文匯,A棟12號
中和區,房地(土地+建物)+車位,新北市中和區員山路266巷旁,17.47,商,,,1120828,土地37建物1車位2,二十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,292.15,4,2,2,有,無,46050000,190476,坡道平面,76.9,5050000,雨遮面積登記不計價,RPPNMLTLQHIGFHF66CB,擎天峰和,A5-27F號
中和區,房地(土地+建物)+車位,新北市中和區新生街,13.41,住,,,1120826,土地3建物1車位1,十二層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,113.16,3,2,2,有,無,20300000,201517,坡道平面,20.86,1700000,,RPTNMLTLQHIGFHF07CB,欽禾,B棟06號
中和區,房地(土地+建物)+車位,新北市中和區景新街133號旁,12.96,住,,,1120827,土地7建物1車位1,六層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,106.37,2,2,2,有,無,23040000,214806,升降機械,7.49,1800000,,RPQNMLKMQHIGFHF68DB,漢皇里寓,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.98,住,,,1120828,土地4建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.88,3,2,2,有,無,23350000,200381,坡道平面,22.83,2300000,,RPPNMLRJRHIGFHF98CB,欣聯和心,A8棟02F號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,9.18,住,,,1120821,土地28建物1車位0,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.74,2,2,2,有,無,12800000,183539,,0,0,,RPPNMLLKRHIGFHF48CB,忠孝芯城,A2棟2樓號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,8.87,住,,,1120826,土地28建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.05,2,2,2,有,無,11650000,181889,,0,0,,RPSNMLLKRHIGFHF78CB,忠孝芯城,A5棟4樓號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.7,住,,,1120830,土地10建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.63,2,2,1,有,無,17580000,178424,坡道平面,32.59,2050000,,RPRNMLPKRHIGFHF09CB,景安文匯,A棟11號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,17.86,住,,,1120826,土地10建物1車位1,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.22,3,2,2,有,無,25880000,177004,坡道平面,32.59,2050000,,RPTNMLPKRHIGFHF66CB,景安文匯,A棟7號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,12.7,住,,,1120828,土地10建物1車位1,三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.4,2,2,1,有,無,18880000,176986,坡道平面,32.59,2100000,,RPUNMLPKRHIGFHF76CB,景安文匯,A棟5號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.66,住,,,1120825,土地10建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.53,2,2,1,有,無,17780000,180354,坡道平面,32.59,2100000,,RPVNMLPKRHIGFHF86CB,景安文匯,A棟10號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.01,住,,,1120831,土地10建物1車位0,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.02,2,2,1,有,無,14000000,181771,,0,0,,RPOOMLPKRHIGFHF88CB,景安文匯,A棟9號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,12.47,住,,,1120825,土地10建物1車位1,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,125.61,2,2,1,有,無,18750000,178994,坡道平面,32.59,2100000,,RPQOMLPKRHIGFHF09CB,景安文匯,A棟3號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,11.12,住,,,1120824,土地10建物1車位0,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,85.71,2,2,1,有,無,16620000,193910,,0,0,,RPXOMLPKRHIGFHF17CB,景安文匯,B棟5號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.7,住,,,1120821,土地10建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.05,2,2,1,有,無,16260000,179461,坡道平面,32.59,2000000,,RPPPMLPKRHIGFHF09CB,景安文匯,B棟11號
中和區,房地(土地+建物),新北市中和區新生街,13.59,住,,,1120826,土地3建物1車位0,十三層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,93.53,3,2,2,有,無,19000000,203143,,0,0,,RPTPMLPKRHIGFHF86CB,欽禾,A棟06號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,67.04,工,,,1120830,土地1建物1車位3,七層,10,廠辦,見其他登記事項,鋼筋混凝土造,,392.61,0,0,0,無,無,50650000,142666,坡道平面,79.08,5920000,裝修工程平頂天花板含送風機、高架地板,RPUPMLPKRHIGFHF96CB,遠雄擎光,A2-7F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,65.57,工,,,1120830,土地1建物1車位3,七層,10,廠辦,見其他登記事項,鋼筋混凝土造,,385.78,0,0,0,無,無,49890000,143300,坡道平面,79.08,5940000,裝修工程平頂天花板含送風機、高架地板,RPVPMLPKRHIGFHF07CB,遠雄擎光,A3-7F號
中和區,房地(土地+建物)+車位,新北市中和區新民街和員山路466巷口,67.87,工,,,1120830,土地1建物1車位3,七層,10,廠辦,見其他登記事項,鋼筋混凝土造,,396.64,0,0,0,無,無,51360000,142398,坡道平面,79.08,6140000,裝修工程平頂天花板含送風機、高架地板,RPWPMLPKRHIGFHF17CB,遠雄擎光,A4-7F號
