﻿"country","district","segment","lid","official_value"
"新北市","坪林區","大粗坑段大粗坑小段","02990066","720"
"新北市","坪林區","大粗坑段大粗坑小段","02990067","720"
"新北市","坪林區","大粗坑段大粗坑小段","02990068","720"
"新北市","坪林區","大粗坑段大粗坑小段","03030000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030001","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030002","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030003","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030004","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030005","330"
"新北市","坪林區","大粗坑段大粗坑小段","03030006","330"
"新北市","坪林區","大粗坑段大粗坑小段","03070000","3200"
"新北市","坪林區","大粗坑段大粗坑小段","03080000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080001","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080002","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080003","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080004","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080005","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080006","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080007","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080008","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080009","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080010","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080011","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080012","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080013","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080014","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080015","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080016","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080017","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080018","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080019","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080020","330"
"新北市","坪林區","大粗坑段大粗坑小段","03080021","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090001","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090002","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090003","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090004","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090005","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090006","330"
"新北市","坪林區","大粗坑段大粗坑小段","03090007","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100001","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100002","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100003","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100004","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100005","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100006","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100007","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100008","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100009","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100010","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100011","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100012","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100013","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100014","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100015","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100016","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100017","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100018","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100019","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100020","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100021","330"
"新北市","坪林區","大粗坑段大粗坑小段","03100022","330"
"新北市","坪林區","大粗坑段大粗坑小段","03110000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03120000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03130000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03140000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03150000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03160000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03170000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03180000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03190000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03200000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03210000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03220000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03230000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03240000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03250000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03260000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03270000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03280000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03290000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03300000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03310000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03320000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03330000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03340000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03350000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03360000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03370000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03380000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03390000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03400000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03410000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03420000","330"
"新北市","坪林區","大粗坑段大粗坑小段","03430000","330"
"新北市","坪林區","大粗坑段虎寮潭小段","00010000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00020000","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00020001","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00020002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00020003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00020004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030006","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030007","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00030008","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00040000","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00040001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00040002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00040003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00050000","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00050001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00050002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00050003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00050004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00060000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00060001","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00060002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00070000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00070001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00070002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00070003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00070004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00080000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00090000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00090003","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090004","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090006","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090007","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090008","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090009","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090010","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090011","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090012","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00090013","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00100000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00100001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00110000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00120000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00120001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00130000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00130001","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00130003","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00130004","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00130005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00160000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00180001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00180002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180006","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00180007","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00190000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00190001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00190002","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00190003","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00190004","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00190005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00190006","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00200000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00210000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00220000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00220001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00230000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00230001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00240000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00240001","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00240002","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00240003","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00240004","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00240005","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00240006","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00250000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00250001","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00250002","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00250003","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00250004","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00260001","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260002","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260003","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260004","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260005","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260006","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260007","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260008","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00260009","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00290000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00290001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00290002","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00290003","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00290004","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00290005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00290006","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00300000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00310000","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00310001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00330000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00360000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00360001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00370000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00380000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00380001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380006","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380007","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380008","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380009","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380010","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380011","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380012","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380013","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380014","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00380015","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00380016","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00380017","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00380018","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00390000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00390001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00420000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00420001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00420002","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00420003","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00420004","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00420005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00420006","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00450000","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00450001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00450002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00450003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00450004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00450005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00460000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00470000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00470001","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00470002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00470003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00470004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00470005","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00470006","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00480000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00480001","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00480002","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00480003","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00480004","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00480005","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00490000","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00490001","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00490002","2900"
"新北市","坪林區","大粗坑段虎寮潭小段","00500000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00500006","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510003","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00510004","2100"
"新北市","坪林區","大粗坑段虎寮潭小段","00510005","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510006","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510007","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00510008","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00520000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00530000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00540000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00540001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00540002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00540003","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00540004","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00550000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00560000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00570000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00580000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00590000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00600000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00600001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00610000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00620000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00630000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00640000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00650000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00660000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00670000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00670001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00680000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00690000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00700000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00710000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00720000","470"
"新北市","坪林區","大粗坑段虎寮潭小段","00730000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00740000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00750000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00760000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00770000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00780000","450"
"新北市","坪林區","大粗坑段虎寮潭小段","00790000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00800000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00810000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00810001","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00810002","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00820000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00830000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00840000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00850000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00860000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00870000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00880000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00890000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00900000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00910000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00920000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00930000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00940000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00950000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00960000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00970000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00980000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","00990000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01000000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01010000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01020000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01030000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01040000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01050000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01060000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01070000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01080000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01090000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01100000","400"
"新北市","坪林區","大粗坑段虎寮潭小段","01110000","400"
"新北市","坪林區","水鴨嶺段","00010000","320"
"新北市","坪林區","水鴨嶺段","00020000","320"
"新北市","坪林區","水鴨嶺段","00030000","320"
"新北市","坪林區","水鴨嶺段","00030001","320"
"新北市","坪林區","水鴨嶺段","00040000","320"
"新北市","坪林區","水鴨嶺段","00040001","320"
"新北市","坪林區","水鴨嶺段","00040002","320"
"新北市","坪林區","水鴨嶺段","00050000","320"
"新北市","坪林區","水鴨嶺段","00060000","320"
"新北市","坪林區","水鴨嶺段","00070000","320"
"新北市","坪林區","水鴨嶺段","00080000","320"
"新北市","坪林區","水鴨嶺段","00090000","320"
"新北市","坪林區","水鴨嶺段","00100000","320"
"新北市","坪林區","水鴨嶺段","00110000","320"
"新北市","坪林區","水鴨嶺段","00120000","320"
"新北市","坪林區","水鴨嶺段","00130000","320"
"新北市","坪林區","水鴨嶺段","00140000","320"
"新北市","坪林區","水鴨嶺段","00150000","320"
"新北市","坪林區","水鴨嶺段","00160000","320"
"新北市","坪林區","水鴨嶺段","00170000","320"
"新北市","坪林區","水鴨嶺段","00180000","320"
"新北市","坪林區","水鴨嶺段","00190000","320"
"新北市","坪林區","水鴨嶺段","00200000","320"
"新北市","坪林區","水鴨嶺段","00210000","320"
"新北市","坪林區","水鴨嶺段","00220000","320"
"新北市","坪林區","水鴨嶺段","00230000","1900"
"新北市","坪林區","水鴨嶺段","00240000","1900"
"新北市","坪林區","水鴨嶺段","00250000","320"
"新北市","坪林區","水鴨嶺段","00260000","320"
"新北市","坪林區","水鴨嶺段","00270000","320"
"新北市","坪林區","水鴨嶺段","00280000","320"
"新北市","坪林區","水鴨嶺段","00290000","320"
"新北市","坪林區","水鴨嶺段","00300000","320"
"新北市","坪林區","水鴨嶺段","00310000","320"
"新北市","坪林區","水鴨嶺段","00310001","320"
"新北市","坪林區","水鴨嶺段","00320000","320"
"新北市","坪林區","水鴨嶺段","00320001","320"
"新北市","坪林區","水鴨嶺段","00330000","320"
"新北市","坪林區","水鴨嶺段","00340000","320"
"新北市","坪林區","水鴨嶺段","00350000","320"
"新北市","坪林區","水鴨嶺段","00360000","320"
"新北市","坪林區","水鴨嶺段","00370000","320"
"新北市","坪林區","水鴨嶺段","00380000","320"
"新北市","坪林區","水鴨嶺段","00390000","320"
"新北市","坪林區","水鴨嶺段","00400000","320"
"新北市","坪林區","水鴨嶺段","00410000","320"
"新北市","坪林區","水鴨嶺段","00420000","320"
"新北市","坪林區","水鴨嶺段","00430000","320"
"新北市","坪林區","水鴨嶺段","00440000","320"
"新北市","坪林區","水鴨嶺段","00450000","320"
"新北市","坪林區","水鴨嶺段","00460000","320"
"新北市","坪林區","水鴨嶺段","00470000","320"
"新北市","坪林區","水鴨嶺段","00480000","320"
"新北市","坪林區","水鴨嶺段","00490000","320"
"新北市","坪林區","水鴨嶺段","00500000","320"
"新北市","坪林區","水鴨嶺段","00510000","320"
"新北市","坪林區","水鴨嶺段","00520000","320"
"新北市","坪林區","水鴨嶺段","00530000","320"
"新北市","坪林區","水鴨嶺段","00540000","320"
"新北市","坪林區","水鴨嶺段","00550000","320"
"新北市","坪林區","水鴨嶺段","00560000","320"
"新北市","坪林區","水鴨嶺段","00570000","320"
"新北市","坪林區","水鴨嶺段","00580000","320"
"新北市","坪林區","水鴨嶺段","00590000","320"
"新北市","坪林區","水鴨嶺段","00600000","320"
"新北市","坪林區","水鴨嶺段","00610000","320"
"新北市","坪林區","水鴨嶺段","00620000","320"
"新北市","坪林區","水鴨嶺段","00630000","320"
"新北市","坪林區","水鴨嶺段","00640000","320"
"新北市","坪林區","水鴨嶺段","00650000","320"
"新北市","坪林區","水鴨嶺段","00660000","320"
"新北市","坪林區","水鴨嶺段","00670000","320"
"新北市","坪林區","水鴨嶺段","00680000","320"
"新北市","坪林區","水鴨嶺段","00690000","320"
"新北市","坪林區","水鴨嶺段","00700000","320"
"新北市","坪林區","水鴨嶺段","00710000","320"
"新北市","坪林區","水鴨嶺段","00720000","320"
"新北市","坪林區","水鴨嶺段","00730000","320"
"新北市","坪林區","水鴨嶺段","00740000","320"
"新北市","坪林區","水鴨嶺段","00750000","320"
"新北市","坪林區","水鴨嶺段","00760000","320"
"新北市","坪林區","水鴨嶺段","00770000","320"
"新北市","坪林區","水鴨嶺段","00780000","320"
"新北市","坪林區","水鴨嶺段","00790000","320"
"新北市","坪林區","水鴨嶺段","00800000","320"
"新北市","坪林區","水鴨嶺段","00810000","320"
"新北市","坪林區","水鴨嶺段","00820000","320"
"新北市","坪林區","水鴨嶺段","00820001","320"
"新北市","坪林區","水鴨嶺段","00820002","320"
"新北市","坪林區","水鴨嶺段","00820003","320"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010000","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010001","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010002","1200"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010003","1200"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010004","1200"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010005","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010006","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010007","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010008","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010009","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010010","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010011","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010012","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010013","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010014","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010015","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010016","990"
"新北市","坪林區","水聳凄坑段大湖尾小段","00010017","990"
