﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"深坑區","房地(土地+建物)","埔新街５８巷１５號八樓","33.93","都市：其他:住宅區","","","1100422","土地1建物1車位0","八層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970403","125.78","3","2","2","有","有","1.24E7","98585.0","","0.0","0.0","","RPPNMLTKNHGGFCF28EA","81.38","1.8","8.73","有"
"深坑區","房地(土地+建物)","埔新街６１巷２４號五樓","28.04","都市：其他:住宅區","","","1091231","土地3建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800525","133.73","3","2","2","有","有","1.1326E7","84693.0","","0.0","0.0","","RPVNMLPJKHGGFCF97DA","107.02","0.0","12.5","有"
"深坑區","房地(土地+建物)","埔新街８號七樓","17.45","都市：其他:住宅區","","","1100501","土地1建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840617","98.92","2","2","2","有","有","7700000.0","77841.0","","0.0","0.0","","RPQQMLPLNHGGFCF28DA","70.62","0.0","10.72","有"
"深坑區","房地(土地+建物)","深坑街１７號八樓","21.62","都市：其他:住宅區","","","1100331","土地1建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840121","108.91","4","2","2","有","有","1.1E7","101001.0","","0.0","0.0","","RPROMLQJNHGGFCF18EA","87.03","1.41","11.47","有"
"深坑區","房地(土地+建物)","深南路１８４號四樓","37.72","","山坡地保育區","丙種建築用地","1100312","土地2建物1車位0","四層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860110","91.94","3","2","2","有","有","7400000.0","80487.0","","0.0","0.0","夾層；","RPXPMLLMNHGGFCF58DA","54.41","0.77","6.86","有"
"深坑區","房地(土地+建物)","雲鄉路１８０號地下一層","18.05","","山坡地保育區","丙種建築用地","1100222","土地1建物1車位0","地下一層","八層","華廈(10層含以下有電梯)","見使用執照","鋼筋混凝土造","0840822","66.06","3","1","1","有","有","3000000.0","45413.0","","0.0","0.0","","RPTPMLTKMHGGFCF68DA","54.53","0.0","0.0","有"
"深坑區","房地(土地+建物)","雲鄉路２５４ 號","74.4","","山坡地保育區","丙種建築用地","1100123","土地1建物1車位0","全","二層","透天厝","住家用","鋼筋混凝土造","","100.8","3","2","2","有","有","5500000.0","54563.0","","0.0","0.0","其他增建；","RPWNMLPKLHGGFCF38EA","83.52","8.64","8.64","無"
"深坑區","房地(土地+建物)","雲鄉路６７巷３３號","78.6","","山坡地保育區","丙種建築用地","1100210","土地1建物1車位0","一層，地下一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830427","192.37","5","3","3","有","有","8380000.0","43562.0","","0.0","0.0","其他增建；","RPUPMLQKLHGGFCF38DA","158.5","12.47","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街１０６號三樓","24.78","住","","","1100903","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840121","124.32000000000001","2","2","2","有","有","1.2E7","96525.0","","0.0","0.0","","RPSOMLSJRHGGFCF78DA","100.16","0.0","11.49","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街３９巷１１號七樓","15.93","住","","","1100926","土地2建物1車位0","七層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","99.17","3","2","2","有","有","9200000.0","92770.0","","0.0","0.0","","RPXOMLSKIIGGFCF68EA","74.09","1.26","7.21","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街３９巷１號十三樓","18.78","住","","","1101018","土地2建物1車位0","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","117.37","3","2","2","有","有","1.33E7","113317.0","","0.0","0.0","","RPSNMLOJJIGGFCF57DA","83.79","1.31","12.59","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街３９巷３３號七樓","16.5","住","","","1100710","土地2建物1車位0","七層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","105.56","3","2","2","有","有","1.08E7","102311.0","","0.0","0.0","其他增建；","RPRNMLMLPHGGFCF97DA","77.12","0.53","10.69","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街３９巷３９號九樓","15.36","住","","","1100620","土地2建物1車位0","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","95.25","3","2","1","有","有","9600000.0","100787.0","","0.0","0.0","陽台外推；其他增建；","RPSNMLRJPHGGFCF38DA","68.41","1.96","8.27","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街３９巷７號十二樓","20.48","住","","","1100608","土地2建物1車位0","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","128.28","2","2","2","有","有","1.28E7","99782.0","","0.0","0.0","陽台外推；其他增建；","RPVOMLMLOHGGFCF38DA","96.63","1.04","9.7","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街５２號六樓","23.03","都市：其他:住宅區","","","1100923","土地2建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830722","116.80999999999999","3","2","2","有","有","1.18E7","101019.0","","0.0","0.0","","RPPOMLKLIIGGFCF07DA","88.09","2.12","13.75","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街６４號五樓","25.05","都市：其他:住宅區","","","1100818","土地2建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820812","155.6","3","2","2","有","無","8660000.0","55656.0","","0.0","0.0","","RPVNMLSJRHGGFCF09EA","125.43","0.0","15.42","有"
"深坑區","房地(土地+建物)","新北市深坑區文化街８２號三樓","28.1","住","","","1100920","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0780805","105.67","3","2","2","有","無","8880000.0","84035.0","","0.0","0.0","其他增建；","RPTPMLSJIIGGFCF18DA","92.89","0.0","10.37","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段１７號七樓","18.84","住","","","1100915","土地1建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840617","104.22999999999999","3","2","2","有","有","8000000.0","76753.0","","0.0","0.0","陽台外推；","RPRNMLPLIIGGFCF67DA","76.73","0.0","6.35","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段１９８號三樓","37.1","都市：其他:住宅區","","","1101021","土地3建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0771226","116.82","3","2","2","有","無","9000000.0","77042.0","","0.0","0.0","","RPPNMLKMJIGGFCF17DA","102.77","0.0","11.89","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段２１號二樓","12.14","住","","","1090603","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840617","63.3","2","1","1","有","有","5000000.0","78989.0","","0.0","0.0","陽台外推；","RPPNMLNJKIGGFCF27DA","49.15","0.96","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段２巷２４號十二樓","31.16","","山坡地保育區","丙種建築用地","1101110","土地1建物1車位0","","","住宅大樓(11層含以上有電梯)","","","","80.87","2","1","1","有","有","4000000.0","49462.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLTKJIGGFCF28EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段４３巷１１弄５號四樓","28.9","住","","","1100605","土地1建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831121","125.58","3","2","2","有","有","1.2E7","95557.0","","0.0","0.0","陽台外推；其他增建；","RPPNMLNKPHGGFCF77DA","90.99","0.0","9.21","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段４８號三樓","20.17","住","","","1100804","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710915","98.76","5","0","5","有","無","8050000.0","81511.0","","0.0","0.0","","RPPOMLLJIIGGFCF07EA","94.03","0.0","4.73","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段５５巷１１弄５號","37.4","住","","","1100603","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0790619","118.38000000000001","4","2","2","有","有","1.11E7","93766.0","","0.0","0.0","陽台外推；","RPWOMLSJOHGGFCF88DA","94.64","20.45","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段５６號五樓","24.98","都市：其他:住宅區","","","1100810","土地3建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710915","96.55","3","2","3","有","無","6000000.0","62144.0","","0.0","0.0","","RPPNMLSKQHGGFCF38DA","91.93","0.0","4.62","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段５８號二樓","17.04","都市：其他:住宅區","","","1101030","土地3建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710915","65.84","4","1","2","有","無","5400000.0","82017.0","","0.0","0.0","","RPORMLQKJIGGFCF97EA","62.69","0.0","3.15","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段５８號二樓","8.52","都市：其他:住宅區","","","1101030","土地3建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710915","32.92","4","1","2","有","無","1700000.0","51640.0","","0.0","0.0","","RPPRMLQKJIGGFCF08EA","31.34","0.0","1.58","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段８１巷２５號六樓","18.29","住","","","1100723","土地1建物1車位0","六層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830625","104.09","2","2","2","有","有","9800000.0","94149.0","","0.0","0.0","陽台外推；","RPWOMLKMPHGGFCF48DA","83.08","0.52","13.08","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段８１巷８弄７號","31.81","住","","","1100802","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0681208","80.76","3","2","1","有","無","9000000.0","111441.0","","0.0","0.0","","RPVNMLMKIIGGFCF77EA","80.76","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路二段８６巷３號五樓","49.55","住","","","1101115","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0980924","132.27","6","4","4","有","無","1.45E7","109624.0","","0.0","0.0","陽台外推；頂樓加蓋；","RPXNMLSKJIGGFCF58DA","88.78","1.05","13.5","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段１２０號三樓","24.43","住","","","1100823","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","77.47","3","2","1","有","無","5000000.0","64541.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；陽台外推；","RPXNMLNKRHGGFCF78DA","77.47","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段１５８巷５號十樓","29.13","都市：其他:住宅區","","","1100711","土地2建物1車位0","","","住宅大樓(11層含以上有電梯)","","","","151.01","3","2","2","有","有","1.28E7","84763.0","","0.0","0.0","陽台外推；其他增建；","RPQOMLKMQHGGFCF97DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段１５８巷７號三樓","29.13","都市：其他:住宅區","","","1100821","土地2建物1車位0","","","住宅大樓(11層含以上有電梯)","","","","151.01","3","2","2","有","有","1.28E7","84763.0","","0.0","0.0","其他增建；","RPWNMLTJRHGGFCF56DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段１８９巷２號","9.45","住","","","1101106","土地1建物1車位0","一層","七層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0840126","53.540000000000006","0","0","0","無","無","8000000.0","149421.0","","0.0","0.0","","RPOOMLNLJIGGFCF47EA","39.35","3.46","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段１９１號七樓","22.52","住","","","1100814","土地1建物1車位0","","","華廈(10層含以下有電梯)","","","","124.16","3","3","3","有","無","1.185E7","95441.0","","0.0","0.0","","RPPOMLNLRHGGFCF28EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２０６巷１弄１５號三樓","17.0","住","","","1100703","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","","47.27","2","2","1","有","無","3000000.0","63465.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；陽台外推；","RPOOMLQLPHGGFCF28EA","47.27","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２０６巷１弄１９號三樓","25.5","住","","","1100720","土地1建物1車位0","","","公寓(5樓含以下無電梯)","","","","84.86","3","2","1","有","無","6500000.0","76597.0","","0.0","0.0","","RPROMLKMPHGGFCF97DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２０６巷８號三樓","27.5","住","","","1100728","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","","71.23","3","1","1","有","無","4500000.0","63176.0","","0.0","0.0","","RPSRMLQKRHGGFCF09EA","71.23","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２３６巷１４號","40.38","都市：其他:住宅區","","","1100624","土地2建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700730","102.61","4","2","2","有","無","9000000.0","87711.0","","0.0","0.0","","RPWNMLQLPHGGFCF98EA","86.18","16.43","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２３６巷１６號","40.38","都市：其他:住宅區","","","1100817","土地2建物1車位0","","","公寓(5樓含以下無電梯)","","","","102.61","3","2","2","有","無","1.15E7","112075.0","","0.0","0.0","其他增建；","RPSTMLSLRHGGFCF86DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段２７９號四樓","30.8","住","","","1100717","土地2建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690201","84.74","3","2","2","有","無","5700000.0","67265.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLPKRHGGFCF28EA","84.74","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區北深路三段３３９號五樓","10.0","都市：其他:住宅區","","","1100926","土地2建物1車位0","","","住宅大樓(11層含以上有電梯)","","","","98.74","3","2","2","有","有","1.05E7","106340.0","","0.0","0.0","其他增建；","RPWPMLSJJIGGFCF58DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區松柏街４５巷１號","88.0","","一般農業區","甲種建築用地","1101111","土地1建物1車位0","全","","透天厝","","","","125.36","6","3","4","有","無","1.245E7","99314.0","","0.0","0.0","頂樓加蓋；","RPXNMLLJKIGGFCF87DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區阿柔洋３８之５號二樓","34.04","農","","","1100923","土地2建物1車位0","","","公寓(5樓含以下無電梯)","","","","82.55","2","2","1","有","無","8050000.0","97517.0","","0.0","0.0","","RPXNMLLLIIGGFCF87DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區風格街１２號十樓","75.43","","山坡地保育區","丙種建築用地","1100801","土地2建物2車位0","","","華廈(10層含以下有電梯)","","","","183.57","3","2","2","有","有","1.2E7","65370.0","","0.0","0.0","兩間建物內部打通","RPVOMLQJQHGGFCF78DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區風格街８號四樓","43.52","","山坡地保育區","丙種建築用地","1100904","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","107.17","1","2","2","有","有","8000000.0","74648.0","","0.0","0.0","夾層；","RPTSMLNLRHGGFCF09EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街３５巷１６號六樓","22.18","都市：其他:住宅區","","","1100618","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840620","101.17999999999999","2","2","2","有","有","8500000.0","84009.0","","0.0","0.0","","RPQNMLTJPHGGFCF48EA","71.35","0.0","8.36","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街３７巷３號二樓","16.3","都市：其他:住宅區","","","1101030","土地2建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841101","89.57000000000001","3","2","2","有","有","7300000.0","81501.0","","0.0","0.0","","RPWNMLNJJIGGFCF87DA","69.53","0.0","3.28","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街３７巷３號三樓","16.3","都市：其他:住宅區","","","1100524","土地2建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841101","89.57000000000001","3","2","2","有","有","7580000.0","84627.0","","0.0","0.0","其他增建；","RPSNMLSKOHGGFCF48DA","69.53","0.0","3.28","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街６１巷２６號","20.83","都市：其他:道路用地","","","1100925","土地3建物1車位0","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800525","99.52","4","2","2","有","無","8420000.0","84606.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQPMLOJJIGGFCF57DA","81.58","8.47","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街６１巷８號五樓","26.72","住","","","1100824","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810706","148.68","4","2","2","有","有","1.25E7","84073.0","","0.0","0.0","","RPSOMLNKRHGGFCF38DA","123.96","1.38","13.49","有"
"深坑區","房地(土地+建物)","新北市深坑區埔新街６４號二樓","23.26","住","","","1100825","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820506","106.30000000000001","3","2","2","有","有","9000000.0","84666.0","","0.0","0.0","","RPUNMLMJRHGGFCF28DA","83.26","0.8","6.48","有"
"深坑區","房地(土地+建物)","新北市深坑區深坑街１５號八樓","19.46","住","","","1101013","土地1建物1車位0","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840121","99.4","3","2","2","有","有","9800000.0","98592.0","","0.0","0.0","","RPWPMLNKIIGGFCF08DA","83.23","0.88","7.76","有"
"深坑區","房地(土地+建物)","新北市深坑區深坑街２６號五樓","19.06","都市：其他:歷史風貌特定專用區(一)","","","1100813","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0711231","60.67","2","2","1","有","無","4500000.0","74172.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPWNMLPLQHGGFCF88DA","53.08","0.0","7.59","無"
"深坑區","房地(土地+建物)","新北市深坑區深南路１７２號二樓","39.13","","山坡地保育區","丙種建築用地","1100720","土地1建物1車位0","","","華廈(10層含以下有電梯)","","","","88.85","3","2","1","有","有","6000000.0","67530.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；夾層；","RPQNMLLMQHGGFCF08EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區深南路１８０號七樓","43.52","","山坡地保育區","丙種建築用地","1101001","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","107.46","3","2","2","有","有","8000000.0","74446.0","","0.0","0.0","夾層；","RPQOMLRKJIGGFCF87DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區深南路１９４號四樓","37.72","","山坡地保育區","丙種建築用地","1100731","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","91.56","1","1","1","有","有","6080000.0","66405.0","","0.0","0.0","夾層；其他增建；","RPWNMLLJRHGGFCF38DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區深南路１９８號六樓","43.52","","山坡地保育區","丙種建築用地","1100914","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","106.99","4","2","2","有","有","7500000.0","70100.0","","0.0","0.0","夾層；","RPTQNLQKRHGGFCF09DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區深南路２１０號","43.52","","山坡地保育區","丙種建築用地","1100912","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","107.01","1","1","1","有","有","6600000.0","61676.0","","0.0","0.0","陽台外推；夾層；其他增建；","RPPOMLPKRHGGFCF28DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路２０８號","62.75","","山坡地保育區","林業用地","1100624","土地1建物1車位0","全","","透天厝","","","","85.7","7","2","3","有","無","2700000.0","31505.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLNKPHGGFCF08EA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路２１７ 號二樓","44.03","","山坡地保育區","丙種建築用地","1100808","土地1建物1車位0","","","公寓(5樓含以下無電梯)","","","","112.56","2","2","2","有","無","6300000.0","55970.0","","0.0","0.0","","RPUSMLNLRHGGFCF09DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路６１巷５號","75.46","","山坡地保育區","丙種建築用地","1100514","土地1建物1車位0","全","","透天厝","","","","133.92","4","2","4","有","無","1.165E7","86992.0","","0.0","0.0","陽台外推；其他增建；","RPSNMLPJPHGGFCF18DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路６７巷２５號三樓","46.89","","山坡地保育區","丙種建築用地","1100601","土地1建物1車位0","","","華廈(10層含以下有電梯)","","","","113.51","3","2","2","有","無","6250000.0","55061.0","","0.0","0.0","","RPUNMLSKOHGGFCF68DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路６７巷２５號三樓","46.89","","山坡地保育區","丙種建築用地","1100917","土地1建物1車位0","","","華廈(10層含以下有電梯)","","","","113.51","3","2","2","有","有","6500000.0","57264.0","","0.0","0.0","","RPQNMLPJIIGGFCF37DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區雲鄉路６７巷３７號二樓","47.34","","山坡地保育區","丙種建築用地","1101028","土地1建物1車位0","","","華廈(10層含以下有電梯)","","","","117.39","3","2","2","有","有","6150000.0","52389.0","","0.0","0.0","陽台外推；","RPXOMLPKJIGGFCF38DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區萬福路３５號四樓","35.5","","山坡地保育區","丙種建築用地","1100701","土地2建物1車位0","","","公寓(5樓含以下無電梯)","","","","94.2","3","2","2","有","無","4350000.0","46178.0","","0.0","0.0","","RPPNMLMKPHGGFCF77EA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區萬福路７５巷２５號三樓","20.58","","山坡地保育區","丙種建築用地","1100804","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720727","71.04","2","1","1","有","無","3650000.0","51380.0","","0.0","0.0","","RPPOMLLMQHGGFCF08EA","61.48","0.0","9.56","無"
"深坑區","房地(土地+建物)","新北市深坑區萬福路７５巷２９號四樓","20.58","","山坡地保育區","丙種建築用地","1101031","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720727","71.04","1","1","1","有","無","3200000.0","45045.0","","0.0","0.0","","RPWVMLMJKIGGFCF68DA","61.48","0.0","9.56","無"
"深坑區","房地(土地+建物)","新北市深坑區萬福路７５巷３４號","30.89","","山坡地保育區","丙種建築用地","1100705","土地1建物1車位0","一層，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0701224","88.4","0","0","0","無","無","5350000.0","60520.0","","0.0","0.0","","RPTOMLKLPHGGFCF18EA","80.75","7.65","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區萬福路７５巷４６號五樓","38.3","","山坡地保育區","丙種建築用地","1100924","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701224","96.0","3","2","1","有","無","4380000.0","45625.0","","0.0","0.0","其他增建；","RPXNMLOJIIGGFCF97DA","80.25","0.0","15.75","無"
"深坑區","房地(土地+建物)","新北市深坑區福音山莊１號","348.0","","山坡地保育區","丙種建築用地","1101028","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0700804","270.17","3","2","2","有","無","1.2E7","44416.0","","0.0","0.0","","RPTOMLSJKIGGFCF38EA","248.57","10.8","10.8","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街１２巷９號","62.0","","鄉村區","乙種建築用地","1100627","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","66.98","3","2","2","有","無","4000000.0","59719.0","","0.0","0.0","其他增建；","RPVNMLOKPHGGFCF48DA","66.98","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街３４巷２９號","126.0","","鄉村區","乙種建築用地","1101029","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","55.8","7","2","2","有","無","6660000.0","119355.0","","0.0","0.0","其他增建；","RPQOMLSLIIGGFCF97DA","55.8","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街３４巷２號","126.0","","鄉村區","乙種建築用地","1100914","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0660720","208.5","5","2","3","有","無","1.1E7","52758.0","","0.0","0.0","","RPXNMLSKIIGGFCF58EA","208.5","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街７２號二樓","33.0","","鄉村區","乙種建築用地","1100813","土地1建物1車位0","","","公寓(5樓含以下無電梯)","","","","100.61","3","2","2","有","無","5000000.0","49697.0","","0.0","0.0","","RPSNMLLJIIGGFCF17DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８３巷１４號","32.0","","鄉村區","乙種建築用地","1101002","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0840601","98.57000000000001","3","2","2","有","無","8650000.0","87755.0","","0.0","0.0","其他增建；","RPVOMLPLIIGGFCF18DA","82.67","11.39","0.0","無"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號二樓之１１","9.26","","鄉村區","乙種建築用地","1100908","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","33.4","1","0","1","有","無","3500000.0","104790.0","","0.0","0.0","","RPUNMLRJIIGGFCF97DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號二樓之１２","7.56","","鄉村區","乙種建築用地","1100912","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","27.25","0","0","0","無","無","2850000.0","104587.0","","0.0","0.0","土地售價為：新台幣142.5萬元；房屋售價為：新台幣142.5萬元。管理組織尚未成立。預售屋、或土地及建物分件登記案件；","RPSNMLSJIIGGFCF87DA","14.92","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號二樓之２","8.75","","鄉村區","乙種建築用地","1101003","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.54","1","0","1","有","無","3300000.0","104629.0","","0.0","0.0","","RPROMLNLJIGGFCF67DA","14.49","2.78","0.0","有"
