﻿"country","district","segment","lid","official_value","official_price"
"新北市","深坑區","升高坑段升高坑小段","3030000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3040000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3040001","730","150"
"新北市","深坑區","升高坑段升高坑小段","3040002","730","150"
"新北市","深坑區","升高坑段升高坑小段","3050000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3060000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3070000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3080000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3090000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3100000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3110000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3120000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3130000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3140000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3150000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3160000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3170000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3180000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3190000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3200000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3210000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3220000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3230000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3240000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3250000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3260000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3270000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3280000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3290000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300001","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300002","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300003","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300004","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300005","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300006","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300007","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300008","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300009","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300011","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300012","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300013","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300014","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300015","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300016","730","150"
"新北市","深坑區","升高坑段升高坑小段","3300017","730","150"
"新北市","深坑區","升高坑段升高坑小段","3310000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3320000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3330000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3340000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3350000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3360000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3370000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3380000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3390000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3400000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3410000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3420001","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430001","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430002","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430003","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430004","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430005","730","150"
"新北市","深坑區","升高坑段升高坑小段","3430006","730","150"
"新北市","深坑區","升高坑段升高坑小段","3440000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3450000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3460000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3470000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3480000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3490000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3500000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3510000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3520000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3530000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3540000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3550000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3560000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3570000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3580000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3590000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3600000","730","150"
"新北市","深坑區","升高坑段升高坑小段","3610000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3620000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3620001","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3630000","5600","1600"
"新北市","深坑區","升高坑段升高坑小段","3640000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3650000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3660000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3670000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3670001","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3680000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3690000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3690001","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3700000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3700001","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3710000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3710001","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3720000","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3720001","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3720002","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3720003","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3720004","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3720005","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3730000","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3730001","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3730002","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3740000","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3750000","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3750001","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3750002","2200","440"
"新北市","深坑區","升高坑段升高坑小段","3750003","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3760000","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3760001","2300","460"
"新北市","深坑區","升高坑段升高坑小段","3770000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3780000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3790000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3800000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3810000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3820000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3830000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3830002","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3830003","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3840000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3850000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3860000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3870000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3880000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3890000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3900000","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900001","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900002","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900004","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900006","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900007","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3900008","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900009","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3900010","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3910000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3910001","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910002","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910003","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910006","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910007","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910008","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3910009","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3920000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930000","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930002","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930003","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930004","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930005","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930007","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930008","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930009","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930010","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930012","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930015","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930016","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930017","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930018","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930022","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3930024","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930025","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930026","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930027","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930028","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3930029","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3940000","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3950000","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3950001","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3950002","19400","4200"
"新北市","深坑區","升高坑段升高坑小段","3950003","1200","240"
"新北市","深坑區","升高坑段升高坑小段","3960000","1383","277"
"新北市","深坑區","升高坑段升高坑小段","3960001","1310","262"
"新北市","深坑區","升高坑段升高坑小段","3970000","1200","240"
"新北市","深坑區","升高坑段炙子頭小段","10000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","20000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","20001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","20002","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30002","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30003","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30004","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30006","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30007","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30008","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30010","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30011","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30013","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30014","630","130"
"新北市","深坑區","升高坑段炙子頭小段","30015","630","130"
"新北市","深坑區","升高坑段炙子頭小段","40000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","50000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","50001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","60000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","70000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","70001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","70003","630","130"
"新北市","深坑區","升高坑段炙子頭小段","80000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","100000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","110000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","120000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","130000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140002","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140007","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140008","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140009","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140010","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140011","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140012","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140013","630","130"
"新北市","深坑區","升高坑段炙子頭小段","140014","630","130"
"新北市","深坑區","升高坑段炙子頭小段","160000","4000","1000"
"新北市","深坑區","升高坑段炙子頭小段","170001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","180000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","180001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","190000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","210000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","210001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","210002","630","130"
"新北市","深坑區","升高坑段炙子頭小段","220000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","230000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","230004","630","130"
"新北市","深坑區","升高坑段炙子頭小段","230005","4000","1000"
"新北市","深坑區","升高坑段炙子頭小段","240000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","250000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","250001","630","130"
"新北市","深坑區","升高坑段炙子頭小段","250004","630","130"
"新北市","深坑區","升高坑段炙子頭小段","250005","630","130"
"新北市","深坑區","升高坑段炙子頭小段","250006","630","130"
"新北市","深坑區","升高坑段炙子頭小段","260000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","280000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","290000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","300000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","320000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","320002","630","130"
"新北市","深坑區","升高坑段炙子頭小段","330000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","340000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","350000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","360000","4000","1000"
"新北市","深坑區","升高坑段炙子頭小段","370000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","380000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","390000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","400000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","410000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","420000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","430000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","440000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","450000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","460000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","490000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","500000","630","130"
"新北市","深坑區","升高坑段炙子頭小段","560000","630","130"
"新北市","深坑區","土庫段土庫尖小段","10000","880","180"
"新北市","深坑區","土庫段土庫尖小段","10001","790","160"
"新北市","深坑區","土庫段土庫尖小段","10002","790","160"
"新北市","深坑區","土庫段土庫尖小段","10003","880","180"
"新北市","深坑區","土庫段土庫尖小段","10004","880","180"
"新北市","深坑區","土庫段土庫尖小段","10008","790","160"
"新北市","深坑區","土庫段土庫尖小段","10009","880","180"
"新北市","深坑區","土庫段土庫尖小段","20000","880","180"
"新北市","深坑區","土庫段土庫尖小段","20001","880","180"
"新北市","深坑區","土庫段土庫尖小段","30000","790","160"
"新北市","深坑區","土庫段土庫尖小段","30001","790","160"
"新北市","深坑區","土庫段土庫尖小段","30002","790","160"
"新北市","深坑區","土庫段土庫尖小段","40000","790","160"
"新北市","深坑區","土庫段土庫尖小段","40001","790","160"
"新北市","深坑區","土庫段土庫尖小段","40002","790","160"
"新北市","深坑區","土庫段土庫尖小段","40003","790","160"
"新北市","深坑區","土庫段土庫尖小段","40004","790","160"
"新北市","深坑區","土庫段土庫尖小段","60000","790","160"
"新北市","深坑區","土庫段土庫尖小段","70000","880","180"
"新北市","深坑區","土庫段土庫尖小段","70001","880","180"
"新北市","深坑區","土庫段土庫尖小段","70002","790","160"
"新北市","深坑區","土庫段土庫尖小段","70003","880","180"
"新北市","深坑區","土庫段土庫尖小段","70004","880","180"
"新北市","深坑區","土庫段土庫尖小段","80000","790","160"
"新北市","深坑區","土庫段土庫尖小段","100000","880","180"
"新北市","深坑區","土庫段土庫尖小段","110000","880","180"
"新北市","深坑區","土庫段土庫尖小段","120000","880","180"
"新北市","深坑區","土庫段土庫尖小段","120001","880","180"
"新北市","深坑區","土庫段土庫尖小段","120002","880","180"
"新北市","深坑區","土庫段土庫尖小段","120003","880","180"
"新北市","深坑區","土庫段土庫尖小段","120004","880","180"
"新北市","深坑區","土庫段土庫尖小段","120005","880","180"
"新北市","深坑區","土庫段土庫尖小段","130000","880","180"
"新北市","深坑區","土庫段土庫尖小段","180000","880","180"
"新北市","深坑區","土庫段土庫尖小段","190000","880","180"
"新北市","深坑區","土庫段土庫尖小段","200000","880","180"
"新北市","深坑區","土庫段土庫尖小段","230000","4900","1200"
"新北市","深坑區","土庫段土庫尖小段","230001","880","180"
"新北市","深坑區","土庫段土庫尖小段","230002","880","180"
"新北市","深坑區","土庫段土庫尖小段","230003","880","180"
"新北市","深坑區","土庫段土庫尖小段","240000","880","180"
"新北市","深坑區","土庫段土庫尖小段","240001","880","180"
"新北市","深坑區","土庫段土庫尖小段","240002","880","180"
"新北市","深坑區","土庫段土庫尖小段","240003","880","180"
"新北市","深坑區","土庫段土庫尖小段","240004","880","180"
"新北市","深坑區","土庫段土庫尖小段","240005","880","180"
"新北市","深坑區","土庫段土庫尖小段","250000","880","180"
"新北市","深坑區","土庫段土庫尖小段","260000","880","180"
"新北市","深坑區","土庫段土庫尖小段","260001","880","180"
"新北市","深坑區","土庫段土庫尖小段","260002","880","180"
"新北市","深坑區","土庫段土庫尖小段","260003","880","180"
"新北市","深坑區","土庫段土庫尖小段","260004","880","180"
"新北市","深坑區","土庫段土庫尖小段","260005","880","180"
"新北市","深坑區","土庫段土庫尖小段","260006","880","180"
"新北市","深坑區","土庫段土庫尖小段","270000","880","180"
"新北市","深坑區","土庫段土庫尖小段","270001","790","160"
"新北市","深坑區","土庫段土庫尖小段","270002","880","180"
"新北市","深坑區","土庫段土庫尖小段","270003","880","180"
"新北市","深坑區","土庫段土庫尖小段","270004","880","180"
"新北市","深坑區","土庫段土庫尖小段","270005","880","180"
"新北市","深坑區","土庫段土庫尖小段","280001","880","180"
"新北市","深坑區","土庫段土庫尖小段","280002","880","180"
"新北市","深坑區","土庫段土庫尖小段","280003","880","180"
"新北市","深坑區","土庫段土庫尖小段","290000","880","180"
"新北市","深坑區","土庫段土庫尖小段","290001","880","180"
"新北市","深坑區","土庫段土庫尖小段","290002","880","180"
"新北市","深坑區","土庫段土庫尖小段","290003","880","180"
"新北市","深坑區","土庫段土庫尖小段","290004","790","160"
"新北市","深坑區","土庫段土庫尖小段","290005","790","160"
"新北市","深坑區","土庫段土庫尖小段","290006","880","180"
"新北市","深坑區","土庫段土庫尖小段","290007","880","180"
"新北市","深坑區","土庫段土庫尖小段","290008","880","180"
"新北市","深坑區","土庫段土庫尖小段","300000","880","180"
"新北市","深坑區","土庫段土庫尖小段","310000","880","180"
"新北市","深坑區","土庫段土庫尖小段","310001","880","180"
"新北市","深坑區","土庫段土庫尖小段","310002","880","180"
"新北市","深坑區","土庫段土庫尖小段","310003","880","180"
"新北市","深坑區","土庫段土庫尖小段","320000","880","180"
"新北市","深坑區","土庫段土庫尖小段","330000","880","180"
"新北市","深坑區","土庫段土庫尖小段","340000","880","180"
"新北市","深坑區","土庫段土庫尖小段","340001","880","180"
"新北市","深坑區","土庫段土庫尖小段","350000","880","180"
"新北市","深坑區","土庫段土庫尖小段","360000","880","180"
"新北市","深坑區","土庫段土庫尖小段","370000","880","180"
"新北市","深坑區","土庫段土庫尖小段","380000","880","180"
"新北市","深坑區","土庫段土庫尖小段","380001","880","180"
"新北市","深坑區","土庫段土庫尖小段","400000","880","180"
"新北市","深坑區","土庫段土庫尖小段","410000","880","180"
"新北市","深坑區","土庫段土庫尖小段","430000","4900","1200"
"新北市","深坑區","土庫段土庫尖小段","440000","880","180"
"新北市","深坑區","土庫段土庫尖小段","440001","880","180"
"新北市","深坑區","土庫段土庫尖小段","450000","880","180"
"新北市","深坑區","土庫段土庫尖小段","460001","880","180"
"新北市","深坑區","土庫段土庫尖小段","470000","880","180"
"新北市","深坑區","土庫段土庫尖小段","470001","880","180"
"新北市","深坑區","土庫段土庫尖小段","480000","880","180"
"新北市","深坑區","土庫段土庫尖小段","480001","880","180"
"新北市","深坑區","土庫段土庫尖小段","480002","880","180"
"新北市","深坑區","土庫段土庫尖小段","490000","880","180"
"新北市","深坑區","土庫段土庫尖小段","490001","880","180"
"新北市","深坑區","土庫段土庫尖小段","500000","880","180"
"新北市","深坑區","土庫段土庫尖小段","500001","880","180"
"新北市","深坑區","土庫段土庫尖小段","500002","880","180"
"新北市","深坑區","土庫段土庫尖小段","510000","880","180"
"新北市","深坑區","土庫段土庫尖小段","510001","880","180"
"新北市","深坑區","土庫段土庫尖小段","510002","880","180"
"新北市","深坑區","土庫段土庫尖小段","510003","880","180"
"新北市","深坑區","土庫段土庫尖小段","510004","880","180"
"新北市","深坑區","土庫段土庫尖小段","510005","880","180"
"新北市","深坑區","土庫段土庫尖小段","510006","880","180"
"新北市","深坑區","土庫段土庫尖小段","510007","880","180"
"新北市","深坑區","土庫段土庫尖小段","510008","880","180"
"新北市","深坑區","土庫段土庫尖小段","530000","880","180"
"新北市","深坑區","土庫段土庫尖小段","530001","880","180"
"新北市","深坑區","土庫段土庫尖小段","530002","4900","1200"
"新北市","深坑區","土庫段土庫尖小段","560000","880","180"
"新北市","深坑區","土庫段土庫尖小段","570000","4900","1200"
"新北市","深坑區","土庫段土庫尖小段","570001","880","180"
"新北市","深坑區","土庫段土庫尖小段","570002","880","180"
"新北市","深坑區","土庫段土庫尖小段","580000","880","180"
"新北市","深坑區","土庫段土庫尖小段","580001","880","180"
"新北市","深坑區","土庫段土庫尖小段","590000","880","180"
"新北市","深坑區","土庫段土庫尖小段","600000","880","180"
"新北市","深坑區","土庫段土庫尖小段","600001","880","180"
"新北市","深坑區","土庫段土庫尖小段","610000","880","180"
"新北市","深坑區","土庫段土庫尖小段","620000","880","180"
"新北市","深坑區","土庫段土庫尖小段","630000","880","180"
"新北市","深坑區","土庫段土庫尖小段","640000","880","180"
"新北市","深坑區","土庫段土庫尖小段","650000","4900","1200"
"新北市","深坑區","土庫段土庫尖小段","650001","880","180"
"新北市","深坑區","土庫段土庫尖小段","650002","880","180"
"新北市","深坑區","土庫段土庫尖小段","650003","880","180"
"新北市","深坑區","土庫段土庫尖小段","650004","880","180"
"新北市","深坑區","土庫段土庫尖小段","650005","880","180"
"新北市","深坑區","土庫段土庫尖小段","650006","880","180"
"新北市","深坑區","土庫段土庫尖小段","650007","880","180"
"新北市","深坑區","土庫段土庫尖小段","660000","880","180"
"新北市","深坑區","土庫段土庫尖小段","680000","880","180"
"新北市","深坑區","土庫段土庫尖小段","690000","880","180"
"新北市","深坑區","土庫段土庫尖小段","700000","880","180"
"新北市","深坑區","土庫段土庫尖小段","700001","880","180"
"新北市","深坑區","土庫段土庫尖小段","700002","880","180"
"新北市","深坑區","土庫段土庫尖小段","710000","880","180"
"新北市","深坑區","土庫段土庫尖小段","710001","880","180"
"新北市","深坑區","土庫段土庫尖小段","720000","880","180"
"新北市","深坑區","土庫段土庫尖小段","720001","880","180"
"新北市","深坑區","土庫段土庫尖小段","730000","880","180"
"新北市","深坑區","土庫段土庫尖小段","730001","880","180"
"新北市","深坑區","土庫段土庫尖小段","740000","880","180"
"新北市","深坑區","土庫段土庫尖小段","740001","880","180"
"新北市","深坑區","土庫段土庫尖小段","740002","880","180"
"新北市","深坑區","土庫段土庫尖小段","740003","880","180"
"新北市","深坑區","阿柔坑段炮子崙小段","100000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","100001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","100002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","110000","4200","1100"
"新北市","深坑區","阿柔坑段炮子崙小段","120000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","120001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","120002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","120003","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","130000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","130001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","130002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140000","4200","1100"
"新北市","深坑區","阿柔坑段炮子崙小段","140001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140003","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140004","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140006","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140008","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140009","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140013","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140014","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140015","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","140016","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","150000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","150002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","150003","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","150004","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","160000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","160001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","160002","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","160003","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","160004","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","170000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","180000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","180001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","190000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","190001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","200000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","200001","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","210000","730","150"
"新北市","深坑區","阿柔坑段炮子崙小段","240000","730","150"
