﻿"識別碼","資料集名稱","資料集網址","資料來源","更新頻率","主題分類","國發會資料集服務分類","提供格式","資料集語系","資料說明"
"5FE3A136-29CC-4695-A17E-6636A32C3342","新北市公園","https://data.ntpc.gov.tw/datasets/5fe3a136-29cc-4695-a17e-6636a32c3342","新北市政府農業局/新北市政府綠美化環境景觀處/秘書室","每年","農業","公共資訊","JSON、CSV、XML","中文","新北市公園基本資料包含:名稱、所在區、地址、管理單位及聯絡電話"
"173F88E4-7718-4FCD-A32C-467F78AEFFC8","新北市統計年報","https://data.ntpc.gov.tw/datasets/173f88e4-7718-4fcd-a32c-467f78aeffc8","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","新北市歷年之統計年報資料網路載點資訊。"
"DF63A853-ABA9-4EC1-BD28-E74459E5D5C5","新北市博物館家族清單","https://data.ntpc.gov.tw/datasets/df63a853-aba9-4ec1-bd28-e74459e5d5c5","新北市政府文化局/文化發展科/文化產業股","每年","文化","休閒旅遊","JSON、CSV、XML、KML","中文","新北市博物館家族名稱、地址、電話等聯絡資訊"
"CF3BAB19-FD03-41A1-A05D-ECF526FDC2FA","托育機構概況(100年以前)","https://data.ntpc.gov.tw/datasets/cf3bab19-fd03-41a1-a05d-ecf526fdc2fa","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.托育機構概況(100年以前)
2.單位：所,人
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"ABDCF3D9-216C-457C-A174-07C9D9FF401E","境內高級中等學校教育概況(102學年度以前)","https://data.ntpc.gov.tw/datasets/abdcf3d9-216c-457c-a174-07c9d9ff401e","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.境內高級中等學校教育概況(102學年度以前)
2.單位：所、班、人
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"BEB5DA18-EA88-437B-8186-A96ADBDFA7E4","105年度新北市附屬單位預算營業基金財務摘要綜計表(法定)","https://data.ntpc.gov.tw/datasets/beb5da18-ea88-437b-8186-a96adbdfa7e4","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金財務摘要綜計表(法定)

2.單位：新臺幣百萬元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"BD90FA3C-7641-4CA8-873A-16957423FA38","新北市非都市土地使用分區面積","https://data.ntpc.gov.tw/datasets/bd90fa3c-7641-4ca8-873a-16957423fa38","新北市政府城鄉發展局/綜合規劃科","每年","城鄉","公共資訊","JSON、CSV、XML","中文","提供新北市各土地使用分區之面積"
"3F7B3887-5A87-4C81-808F-C9401ED96A18","新北市106年土地徵收統計表","https://data.ntpc.gov.tw/datasets/3f7b3887-5a87-4c81-808f-c9401ed96a18","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","106年度新北市土地徵收筆數、面積及補償費統計資料"
"57EB9B00-979C-44BB-A4EE-CC55BDF1488A","新北市觀光工廠","https://data.ntpc.gov.tw/datasets/57eb9b00-979c-44bb-a4ee-cc55bdf1488a","新北市政府經濟發展局/工業發展科","每年","觀光","休閒旅遊","JSON、CSV、XML、KML","中文","新北市政府經濟發展局所提供的觀光工廠相關資訊。"
"F15A157A-83C0-4EE0-A1BA-B0776C50C399","105年度新北市附屬單位預算特別收入基金現金流量綜計表(依基金別分列)(法定)","https://data.ntpc.gov.tw/datasets/f15a157a-83c0-4ee0-a1ba-b0776c50c399","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算特別收入基金現金流量綜計表(依基金別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"A7B62601-B88A-40E0-9822-D43B9DDFE961","106年度新北市附屬單位預算特別收入基金來源、用途及餘絀綜計表(法定)","https://data.ntpc.gov.tw/datasets/a7b62601-b88a-40e0-9822-d43b9ddfe961","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算特別收入基金來源、用途及餘絀綜計表(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算""(http://www.bas.ntpc.gov.tw/download/?type_id=10772)或電洽主計處查詢。"
"E186FBFC-D236-43D4-82B2-A1CEFD7F0E1A","105年度新北市附屬單位預算營業基金損益綜計表(依機關別分列)(法定)","https://data.ntpc.gov.tw/datasets/e186fbfc-d236-43d4-82b2-a1cefd7f0e1a","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金損益綜計表(依機關別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"2611471C-C1F4-4154-B3CB-26036C27E066","辦理急難救助概況(97年以前)","https://data.ntpc.gov.tw/datasets/2611471c-c1f4-4154-b3cb-26036c27e066","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.辦理急難救助概況(97年以前)
2.單位：人次、新臺幣元
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"F5294DA0-C048-4F6C-9C4A-062D1016E9D0","105年度新北市附屬單位預算作業基金餘絀撥補綜計表(依撥補項目分列)(法定)","https://data.ntpc.gov.tw/datasets/f5294da0-c048-4f6c-9c4a-062d1016e9d0","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算作業基金餘絀撥補綜計表(依撥補項目分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"E8690DE8-385B-4BB6-AB06-1A04C1705062","105年度新北市附屬單位預算作業基金收支餘絀綜計表(依基金別分列)(法定)","https://data.ntpc.gov.tw/datasets/e8690de8-385b-4bb6-ab06-1a04c1705062","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算作業基金收支餘絀綜計表(依基金別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"703FEDE3-610E-47E4-BCCD-6AEBE175C21A","106年度新北市附屬單位預算作業基金現金流量綜計表(依基金別分列)(預算案)","https://data.ntpc.gov.tw/datasets/703fede3-610e-47e4-bccd-6aebe175c21a","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算作業基金現金流量綜計表(依基金別分列)(預算案)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算案""( http://www.bas.ntpc.gov.tw/download/?type_id=10626)或電洽主計處查詢。

4.作業基金之新北市實施平均地權基金、新北市停車場作業基金及新北市軌道建設發展基金尚未經市議會審議通過。"
"B788107F-2C5E-4930-BEBD-F847AC8119AE","105年度新北市附屬單位預算作業基金餘絀撥補綜計表(依基金別分列)(法定)","https://data.ntpc.gov.tw/datasets/b788107f-2c5e-4930-bebd-f847ac8119ae","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算作業基金餘絀撥補綜計表(依基金別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"D7A42C02-DBFA-4122-89D9-586AA0FE3D7D","105年度新北市附屬單位預算資本計畫基金現金流量綜計表(依基金別分列)(法定)","https://data.ntpc.gov.tw/datasets/d7a42c02-dbfa-4122-89d9-586aa0fe3d7d","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算資本計畫基金現金流量綜計表(依基金別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"E3BA5466-5A2A-4DEA-BF26-4864FE9D99F7","105年度新北市附屬單位預算營業基金固定資產建設改良擴充資金來源綜計表(法定)","https://data.ntpc.gov.tw/datasets/e3ba5466-5a2a-4dea-bf26-4864fe9d99f7","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金固定資產建設改良擴充資金來源綜計表(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"A05BC1DF-791D-4006-81E3-88A685CFCD38","106年度新北市附屬單位預算作業基金收支餘絀綜計表(依基金別分列)(預算案)","https://data.ntpc.gov.tw/datasets/a05bc1df-791d-4006-81e3-88a685cfcd38","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算作業基金收支餘絀綜計表(依基金別分列)(預算案)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算案""( http://www.bas.ntpc.gov.tw/download/?type_id=10626)或電洽主計處查詢。

4.作業基金之新北市實施平均地權基金、新北市停車場作業基金及新北市軌道建設發展基金尚未經市議會審議通過。"
"7B8A0BFD-D568-430E-8B68-33D72E41F709","105年度新北市附屬單位預算資本計畫基金來源、用途及餘絀綜計表(法定)","https://data.ntpc.gov.tw/datasets/7b8a0bfd-d568-430e-8b68-33d72e41f709","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算資本計畫基金來源、用途及餘絀綜計表(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"7557F1D0-8D69-4A84-80E9-0AB075D875E9","105年度新北市附屬單位預算營業基金盈虧撥補綜計表(依機關別分列)(法定)","https://data.ntpc.gov.tw/datasets/7557f1d0-8d69-4a84-80e9-0ab075d875e9","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金盈虧撥補綜計表(依機關別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"B1C57476-5DFF-46B0-917E-C5A7CD8FE774","106年度新北市附屬單位預算作業基金收支餘絀綜計表(依收支科目分列)(預算案)","https://data.ntpc.gov.tw/datasets/b1c57476-5dff-46b0-917e-c5a7cd8fe774","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算作業基金收支餘絀綜計表(依收支科目分列)(預算案)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算案""( http://www.bas.ntpc.gov.tw/download/?type_id=10626)或電洽主計處查詢。

4.作業基金之新北市實施平均地權基金、新北市停車場作業基金及新北市軌道建設發展基金尚未經市議會審議通過。"
"BB06924A-F9E0-4D70-A6D9-564B10A9E932","105年度新北市附屬單位預算營業基金損益綜計表(依收支科目分列)(法定)","https://data.ntpc.gov.tw/datasets/bb06924a-f9e0-4d70-a6d9-564b10a9e932","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金損益綜計表(依收支科目分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"D3DD9EF9-3F02-4458-B9F7-513400F59A05","105年度新北市附屬單位預算營業基金現金流量綜計表(依機關別分列)(法定)","https://data.ntpc.gov.tw/datasets/d3dd9ef9-3f02-4458-b9f7-513400f59a05","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算營業基金現金流量綜計表(依機關別分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。"
"5D733E16-F779-4592-940B-D473E23D649D","新北市抗旱水井","https://data.ntpc.gov.tw/datasets/5d733e16-f779-4592-940b-d473e23d649d","新北市政府水利局/水利行政科","每年","水利","公共資訊","JSON、CSV、XML","中文","本市目前計有7口抗旱水井(管徑400mm)，為水利署91年度於本市樹林區所施作，有5口位於樹林省民公園，現由本府教育局體育處及水利署第十河川局管理，另有2口位於樹林河濱公園，為本府高灘地管理處管轄範圍。"
"A6EB6150-5C2D-4CCD-84B2-33CDC0E6495C","105年度新北市附屬單位預算作業基金收支餘絀綜計表(依收支科目分列)(法定)","https://data.ntpc.gov.tw/datasets/a6eb6150-5c2d-4ccd-84b2-33cdc0e6495c","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算作業基金收支餘絀綜計表(依收支科目分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"8E801573-92E8-4C22-BD8C-D1B821095B1D","新北市政府新聞局現有人員統計","https://data.ntpc.gov.tw/datasets/8e801573-92e8-4c22-bd8c-d1b821095b1d","新北市政府新聞局/人事管理員","每年","資訊","公共資訊","JSON、CSV、XML","中文","新北市政府新聞局現有人員統計。"
"C40BF768-8A36-4B99-94DB-622C27122D61","新北市橫移門資訊","https://data.ntpc.gov.tw/datasets/c40bf768-8a36-4b99-94db-622c27122d61","新北市政府水利局/抽水站管理科","每年","水利","公共資訊","JSON、CSV、XML","中文","在不影響防洪安全狀況下興建橫移門，平時堤防外高灘地可供民眾休閒之場所或開放車輛停放，當有颱風來臨時或者水庫洩洪造成河川水位上升時，將提早宣布關閉橫移門作業，避免河水淹入市區。"
"1E604AD9-03F6-495A-B18E-2F4D6299E8E1","絕育補助簽約動物醫院","https://data.ntpc.gov.tw/datasets/1e604ad9-03f6-495a-b18e-2f4d6299e8e1","新北市政府農業局/新北市政府動物保護防疫處/秘書室","每年","農業","公共資訊","JSON、CSV、XML、KML","中文","與新北市政府動物保護防疫處合作之絕育補助簽約動物醫院"
"0B9DEA2B-1384-4EBE-97DB-A137DEB89584","新北市107年至108年地價稅稅額計算公式","https://data.ntpc.gov.tw/datasets/0b9dea2b-1384-4ebe-97db-a137deb89584","新北市政府財政局/新北市政府稅捐稽徵處/土地稅科/土地稅科第一股","不更新","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市107年至108年地價稅稅額計算公式"
"746F7A91-9A93-4464-88AF-62B84ACEFD6B","新北市105年至106年地價稅稅額計算公式","https://data.ntpc.gov.tw/datasets/746f7a91-9a93-4464-88af-62b84acefd6b","新北市政府財政局/新北市政府稅捐稽徵處/土地稅科/土地稅科第一股","不更新","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市105年至106年地價稅稅額計算公式"
"64025643-34BF-489D-AC5C-13B90DDD7629","新北市立博物館群","https://data.ntpc.gov.tw/datasets/64025643-34bf-489d-ac5c-13b90ddd7629","新北市政府文化局/文化發展科/文化產業股","每年","文化","休閒旅遊","JSON、CSV、XML、KML","中文","新北市立博物館群地址資訊。"
"D16082C7-0BA8-452B-9BA3-7B645C82431C","新北市政府稅捐稽徵處服務通訊","https://data.ntpc.gov.tw/datasets/d16082c7-0ba8-452b-9ba3-7b645c82431c","新北市政府財政局/新北市政府稅捐稽徵處/企劃服務科/企劃服務科第二股","每年","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府稅捐稽徵處總分處服務通訊"
"40CE8AA3-F079-4F34-B2B5-280C4E78982D","新北市102年至104年地價稅稅額計算公式","https://data.ntpc.gov.tw/datasets/40ce8aa3-f079-4f34-b2b5-280c4e78982d","新北市政府財政局/新北市政府稅捐稽徵處/土地稅科/土地稅科第一股","不更新","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市102年至104年地價稅稅額計算公式
"
"824A6FB1-B47C-44A9-A90D-EBA727F4EE72","新北市109年至110年地價稅稅額計算公式","https://data.ntpc.gov.tw/datasets/824a6fb1-b47c-44a9-a90d-eba727f4ee72","新北市政府財政局/新北市政府稅捐稽徵處/土地稅科/土地稅科第一股","不更新","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市109年至110年地價稅稅額計算公式"
"DC51FB76-87A0-434B-B199-EB77F70748C3","新北市111年至112年地價稅稅額計算公式","https://data.ntpc.gov.tw/datasets/dc51fb76-87a0-434b-b199-eb77f70748c3","新北市政府財政局/新北市政府稅捐稽徵處/土地稅科/土地稅科第一股","不更新","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市111年至112年地價稅稅額計算公式"
"66B246FC-454F-46A7-B3C7-5927BE51FFB9","新北市農產品產期表","https://data.ntpc.gov.tw/datasets/66b246fc-454f-46a7-b3c7-5927be51ffb9","新北市政府農業局/秘書室","每年","農業","公共資訊","JSON、CSV、XML","中文","新北市政府農業局提供新北市各行政區於各月份的農產品以及產期的相關資料主要提供欄位包含產品、 產期月份、行政區等"
"BF784279-31AA-44BC-A210-33151D03E7AB","新北市水門資料","https://data.ntpc.gov.tw/datasets/bf784279-31aa-44bc-a210-33151d03e7ab","新北市政府水利局/抽水站管理科","每年","水利","公共資訊","JSON、CSV、XML","中文","水門為設置於渠道中控制水流的閘門，主要設於堤防上，平時開啟保持排水暢通，颱風期間關閉防止河水倒灌。"
"5C581667-4CC3-4AF0-AF6E-18649BC93C3B","新北市禁止或限制水域遊憩活動區域","https://data.ntpc.gov.tw/datasets/5c581667-4cc3-4af0-af6e-18649bc93c3b","新北市政府觀光旅遊局/觀光企劃科","每年","觀光","休閒旅遊","JSON、CSV、XML","中文","新北市禁止或限制水域遊憩活動區域，包含資料座標、主管機關、法令依據與罰則"
"AEE21D56-9A92-45AF-8534-CBC7C2E5922C","新北市市管河川資訊","https://data.ntpc.gov.tw/datasets/aee21d56-9a92-45af-8534-cbc7c2e5922c","新北市政府水利局/河川計畫科","每年","水利","公共資訊","JSON、CSV、XML","中文","提供本市19條市管河川之基本資訊(如：地區、河川名稱、治理長度(公里)、河川出口、治理起點、治理終點) 
"
"E86A3F65-CB0E-423F-80AA-B2B69A017799","新北市藍色公路碼頭","https://data.ntpc.gov.tw/datasets/e86a3f65-cb0e-423f-80aa-b2b69a017799","新北市政府水利局/河川計畫科","每年","水利","交通及通訊","JSON、CSV、XML","中文","新北市所屬藍色公路碼頭位置資訊
"
"B3572D0E-7145-421F-A2B0-F42D16F074FA","新北市政府稅捐稽徵處全功能服務櫃檯服務統計表","https://data.ntpc.gov.tw/datasets/b3572d0e-7145-421f-a2b0-f42d16f074fa","新北市政府財政局/新北市政府稅捐稽徵處/企劃服務科/企劃服務科第二股","每年","財稅","公共資訊","JSON、CSV、XML","中文","提供新北市政府稅捐稽徵處全功能服務櫃檯服務統計表"
"98C637E7-B929-46A5-88EC-742DD48E2EEE","新北市都市計畫委員會委員名單","https://data.ntpc.gov.tw/datasets/98c637e7-b929-46a5-88ec-742dd48e2eee","新北市政府城鄉發展局/計畫審議科","每年","城鄉","公共資訊","JSON、CSV、XML","中文","新北市都市計畫委員會第13屆委員名單（任期：112年1月1日至112年12月31日）"
"54B187E9-CC9B-488D-9F9D-7B3A74FAC615","新北市政府稅捐稽徵處網路申辦案件統計表","https://data.ntpc.gov.tw/datasets/54b187e9-cc9b-488d-9f9d-7b3a74fac615","新北市政府財政局/新北市政府稅捐稽徵處/企劃服務科/企劃服務科第二股","每年","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府稅捐稽徵處網路申辦案件統計表。"
"54E214D6-39BD-4486-8050-2D27A32DCFC0","新北市加氣站清冊","https://data.ntpc.gov.tw/datasets/54e214d6-39bd-4486-8050-2d27a32dcfc0","新北市政府經濟發展局/綠色產業科","每年","經濟","交通及通訊","JSON、CSV、XML、KML","中文","提供本市加氣站營業主體、加氣站站名、地址等資料。"
"112F981A-0F10-4791-8F10-67FBDA1D3A83","新北市加油站清冊","https://data.ntpc.gov.tw/datasets/112f981a-0f10-4791-8f10-67fbda1d3a83","新北市政府經濟發展局/綠色產業科","每年","經濟","交通及通訊","JSON、CSV、XML、KML","中文","提供本市加油站營業主體、加油站站名、地址等資料。"
"17B8A6A0-6B6C-4F8D-9F9B-D949E6F8920C","新北市合法保全業者資料","https://data.ntpc.gov.tw/datasets/17b8a6a0-6b6c-4f8d-9f9b-d949e6f8920c","新北市政府警察局/新北市政府警察局刑事警察大隊/科技犯罪偵查專責組","每年","治安","開創事業","JSON、CSV、XML","中文","提供目前新北市合法保全業者資料，機構名稱、地址、電話。"
"C651DE04-9DFF-4DA3-BBBF-570563B6FBD3","外來入侵動植物防治名單","https://data.ntpc.gov.tw/datasets/c651de04-9dff-4da3-bbbf-570563b6fbd3","新北市政府農業局/林務科","每年","農業","公共資訊","JSON、CSV、XML","中文","外來入侵動植物防治名單。"
"A570EC11-C636-4103-9193-068EBE630C6E","狂犬病通知單相關QA","https://data.ntpc.gov.tw/datasets/a570ec11-c636-4103-9193-068ebe630c6e","新北市政府農業局/新北市政府動物保護防疫處/秘書室","每年","農業","公共資訊","JSON、CSV、XML","中文","狂犬病通知單相關QA。"
"D2169490-82F4-40EC-B506-6C240633ACFA","賞魚、蝶、螢之資訊","https://data.ntpc.gov.tw/datasets/d2169490-82f4-40ec-b506-6c240633acfa","新北市政府農業局/秘書室","每年","農業","公共資訊","JSON、CSV、XML","中文","賞魚、蝶、螢之資訊。"
"C30000F1-3678-4E1E-8CBB-980A44903780","106年度新北市附屬單位預算作業基金現金流量綜計表(依現流項目分列)(預算案)","https://data.ntpc.gov.tw/datasets/c30000f1-3678-4e1e-8cbb-980a44903780","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算作業基金現金流量綜計表(依現金流量項目分列)(預算案)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算案""( http://www.bas.ntpc.gov.tw/download/?type_id=10626)或電洽主計處查詢。

4.作業基金之新北市實施平均地權基金、新北市停車場作業基金及新北市軌道建設發展基金尚未經市議會審議通過。"
"BEA9625F-C37C-4261-9B9F-32512EA58957","105年度新北市附屬單位預算資本計畫基金現金流量綜計表(依現流分列)(法定)","https://data.ntpc.gov.tw/datasets/bea9625f-c37c-4261-9b9f-32512ea58957","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市附屬單位預算資本計畫基金現金流量綜計表(依現金流量項目分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->105年度附屬單位法定預算""( http://www.bas.ntpc.gov.tw/download/?type_id=10618)或電洽主計處查詢。
"
"DB093511-D4C0-439F-BBFA-2675A4AA45EC","106年度新北市附屬單位預算特別收入基金現金流量綜計表(依現流分列)(法定)","https://data.ntpc.gov.tw/datasets/db093511-d4c0-439f-bbfa-2675a4aa45ec","新北市政府主計處/基金預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市附屬單位預算特別收入基金現金流量綜計表(依現金流量項目分列)(法定)

2.單位：新臺幣千元

3.各項欄位說明詳參""新北市政府主計處網頁->附屬單位預算及綜計表->106年度附屬單位預算""(http://www.bas.ntpc.gov.tw/download/?type_id=10772)或電洽主計處查詢。"
"82F5075D-B94E-4F54-A0DB-1A439A88C93A","新北市樂活名攤","https://data.ntpc.gov.tw/datasets/82f5075d-b94e-4f54-a0db-1a439a88c93a","新北市政府經濟發展局/新北市政府市場處/秘書室","每年","經濟","休閒旅遊","JSON、CSV、XML","中文","有菜市場金馬獎之稱，由經濟部主辦「優良市集暨樂活名攤星級評核」新北市計有21座市場及203個攤位分別獲得優良市集及樂活名攤評核認證，總數436顆星為全國第一，不僅為全國最多，更刷新自我紀錄，未來這些優良典範將持續推廣至全市傳統市場。"
"C1C59837-F9DB-40FE-8676-B2FCF1F40986","經濟部優良市集認證名單","https://data.ntpc.gov.tw/datasets/c1c59837-f9db-40fe-8676-b2fcf1f40986","新北市政府經濟發展局/新北市政府市場處/秘書室","每年","經濟","休閒旅遊","JSON、CSV、XML","中文","經濟部優良市集認證"
"9766C572-B044-45EC-95AA-E8E9BB2A61CE","新北好市金讚獎市場及攤位獲獎名單","https://data.ntpc.gov.tw/datasets/9766c572-b044-45ec-95aa-e8e9bb2a61ce","新北市政府經濟發展局/新北市政府市場處/秘書室","不更新","經濟","休閒旅遊","JSON、CSV、XML","中文","109年新北好市金讚獎市場及攤位獲獎名單。"
"E273979B-D592-4FB0-BA49-17AC9EBEC796","新北市徵起之國稅、縣市稅數額表(92-97)","https://data.ntpc.gov.tw/datasets/e273979b-d592-4fb0-ba49-17ac9ebec796","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市徵起之國稅、縣市稅數額表,92-97國稅及地方稅相關資料等。"
"8EA9491D-FF84-4525-9264-86A2097CCA97","新北市危險水域","https://data.ntpc.gov.tw/datasets/8ea9491d-ff84-4525-9264-86a2097cca97","新北市政府消防局/災害搶救科","每年","消防","生活安全及品質","JSON、CSV、XML","中文","新北市政府消防局提供您危險水域，提醒您出遊時要小心遠離危險提供的欄位包含了編號、行政區、危險水域地點"
"C1F72B84-F239-49E0-9B28-E6A9C3437610","新北市政府有線廣播電視費率審議委員會設置要點","https://data.ntpc.gov.tw/datasets/c1f72b84-f239-49e0-9b28-e6a9c3437610","新北市政府新聞局/新聞行政科","每年","資訊","公共資訊","JSON、CSV、XML","中文","新北市政府有線廣播電視費率審議委員會設置要點。"
"5E423D7C-63F2-49B6-BBCE-75465DB5D12C","救護車裝備捐贈芳名錄","https://data.ntpc.gov.tw/datasets/5e423d7c-63f2-49b6-bbce-75465db5d12c","新北市政府消防局/緊急救護科","每年","消防","公共資訊","JSON、CSV、XML","中文","救護車裝備捐贈資訊"
"8C398C6F-8502-4715-A3FB-96A88D0E7051","新北市政府有線廣播電視收費標準","https://data.ntpc.gov.tw/datasets/8c398c6f-8502-4715-a3fb-96a88d0e7051","新北市政府新聞局/新聞行政科","每年","資訊","公共資訊","JSON、CSV、XML","中文","新北市政府有線廣播電視收費標準。"
