﻿"country","district","segment","lid","official_value"
"新北市","石門區","下角段尖子鹿小段","01870006","1983"
"新北市","石門區","下角段尖子鹿小段","01870007","1983"
"新北市","石門區","下角段尖子鹿小段","01870008","1400"
"新北市","石門區","下角段尖子鹿小段","01870009","1983"
"新北市","石門區","下角段尖子鹿小段","01870011","1983"
"新北市","石門區","下角段尖子鹿小段","01870012","1983"
"新北市","石門區","下角段尖子鹿小段","01870013","1983"
"新北市","石門區","下角段尖子鹿小段","01870014","1300"
"新北市","石門區","下角段尖子鹿小段","01870015","1983"
"新北市","石門區","下角段尖子鹿小段","01870016","1983"
"新北市","石門區","下角段尖子鹿小段","01870017","1300"
"新北市","石門區","下角段尖子鹿小段","01870018","1983"
"新北市","石門區","下角段尖子鹿小段","01870019","1300"
"新北市","石門區","下角段尖子鹿小段","01870020","1983"
"新北市","石門區","下角段尖子鹿小段","01870021","1983"
"新北市","石門區","下角段尖子鹿小段","01870022","1983"
"新北市","石門區","下角段尖子鹿小段","01870023","1983"
"新北市","石門區","下角段尖子鹿小段","01870024","1983"
"新北市","石門區","下角段尖子鹿小段","01880000","1400"
"新北市","石門區","下角段尖子鹿小段","01880001","2100"
"新北市","石門區","下角段尖子鹿小段","01890000","1400"
"新北市","石門區","下角段尖子鹿小段","01890001","900"
"新北市","石門區","下角段尖子鹿小段","01900000","900"
"新北市","石門區","下角段尖子鹿小段","01900001","1400"
"新北市","石門區","下角段尖子鹿小段","01910000","2100"
"新北市","石門區","下角段尖子鹿小段","01920000","1400"
"新北市","石門區","下角段尖子鹿小段","01920001","1400"
"新北市","石門區","下角段尖子鹿小段","01920002","1400"
"新北市","石門區","下角段尖子鹿小段","01930000","900"
"新北市","石門區","下角段尖子鹿小段","01930001","900"
"新北市","石門區","下角段尖子鹿小段","01930002","900"
"新北市","石門區","下角段尖子鹿小段","01930003","900"
"新北市","石門區","下角段尖子鹿小段","01930004","900"
"新北市","石門區","下角段尖子鹿小段","01930005","1400"
"新北市","石門區","下角段尖子鹿小段","01930006","900"
"新北市","石門區","下角段尖子鹿小段","01930007","900"
"新北市","石門區","下角段尖子鹿小段","01930008","900"
"新北市","石門區","下角段尖子鹿小段","01930009","900"
"新北市","石門區","下角段尖子鹿小段","01930010","1400"
"新北市","石門區","下角段尖子鹿小段","01930011","12000"
"新北市","石門區","下角段尖子鹿小段","01930012","12000"
"新北市","石門區","下角段尖子鹿小段","01930013","1400"
"新北市","石門區","下角段尖子鹿小段","01930014","1400"
"新北市","石門區","下角段尖子鹿小段","01930015","12000"
"新北市","石門區","下角段尖子鹿小段","01930016","1400"
"新北市","石門區","下角段尖子鹿小段","01930017","1400"
"新北市","石門區","下角段尖子鹿小段","01930018","1400"
"新北市","石門區","下角段尖子鹿小段","01930019","1400"
"新北市","石門區","下角段尖子鹿小段","01930020","1400"
"新北市","石門區","下角段尖子鹿小段","01930021","900"
"新北市","石門區","下角段尖子鹿小段","01940000","1400"
"新北市","石門區","下角段尖子鹿小段","01940001","900"
"新北市","石門區","下角段尖子鹿小段","01940002","1400"
"新北市","石門區","下角段尖子鹿小段","01940003","1400"
"新北市","石門區","下角段尖子鹿小段","01940004","1400"
"新北市","石門區","下角段尖子鹿小段","01940005","1400"
"新北市","石門區","下角段尖子鹿小段","01940006","1400"
"新北市","石門區","下角段尖子鹿小段","01950000","900"
"新北市","石門區","下角段尖子鹿小段","01960000","1400"
"新北市","石門區","下角段尖子鹿小段","01970000","900"
"新北市","石門區","下角段尖子鹿小段","01980000","900"
"新北市","石門區","下角段尖子鹿小段","01980001","900"
"新北市","石門區","下角段尖子鹿小段","01990000","900"
"新北市","石門區","下角段尖子鹿小段","02000000","900"
"新北市","石門區","下角段尖子鹿小段","02010000","900"
"新北市","石門區","下角段尖子鹿小段","02010001","900"
"新北市","石門區","下角段尖子鹿小段","02010002","900"
"新北市","石門區","下角段尖子鹿小段","02020000","900"
"新北市","石門區","下角段尖子鹿小段","02030000","900"
"新北市","石門區","下角段尖子鹿小段","02140000","1300"
"新北市","石門區","下角段尖子鹿小段","02170000","680"
"新北市","石門區","下角段尖子鹿小段","02170001","680"
"新北市","石門區","下角段尖子鹿小段","02170002","680"
"新北市","石門區","下角段尖子鹿小段","02170003","680"
"新北市","石門區","下角段尖子鹿小段","02170004","680"
"新北市","石門區","下角段尖子鹿小段","02210000","900"
"新北市","石門區","下角段尖子鹿小段","02210001","900"
"新北市","石門區","下角段尖子鹿小段","02230001","900"
"新北市","石門區","下角段尖子鹿小段","02230002","900"
"新北市","石門區","下角段尖子鹿小段","02240000","1300"
"新北市","石門區","下角段尖子鹿小段","02240001","680"
"新北市","石門區","下角段尖子鹿小段","02240002","1300"
"新北市","石門區","下角段尖子鹿小段","02250000","1107"
"新北市","石門區","下角段尖子鹿小段","02250001","1107"
"新北市","石門區","下角段尖子鹿小段","02250002","1107"
"新北市","石門區","下角段尖子鹿小段","02250003","1107"
"新北市","石門區","下角段尖子鹿小段","02250004","1107"
"新北市","石門區","下角段尖子鹿小段","02250005","1107"
"新北市","石門區","下角段尖子鹿小段","02260000","1107"
"新北市","石門區","下角段尖子鹿小段","02270000","1107"
"新北市","石門區","下角段尖子鹿小段","02270001","1107"
"新北市","石門區","下角段尖子鹿小段","02270002","1107"
"新北市","石門區","下角段尖子鹿小段","02270003","1107"
"新北市","石門區","下角段尖子鹿小段","02280000","1107"
"新北市","石門區","下角段尖子鹿小段","02290000","1107"
"新北市","石門區","下角段尖子鹿小段","02300000","1107"
"新北市","石門區","下角段尖子鹿小段","02310000","1107"
"新北市","石門區","下角段尖子鹿小段","02320000","1107"
"新北市","石門區","下角段尖子鹿小段","02330000","1107"
"新北市","石門區","下角段尖子鹿小段","02340000","1107"
"新北市","石門區","下角段尖子鹿小段","02350000","900"
"新北市","石門區","下角段尖子鹿小段","02360000","900"
"新北市","石門區","下角段尖子鹿小段","02360001","900"
"新北市","石門區","下角段尖子鹿小段","02360002","1107"
"新北市","石門區","下角段尖子鹿小段","02360003","1107"
"新北市","石門區","下角段尖子鹿小段","02360004","1107"
"新北市","石門區","下角段尖子鹿小段","02370000","680"
"新北市","石門區","下角段尖子鹿小段","02370001","900"
"新北市","石門區","下角段尖子鹿小段","02370002","680"
"新北市","石門區","下角段尖子鹿小段","02370003","900"
"新北市","石門區","下角段尖子鹿小段","02370004","680"
"新北市","石門區","下角段尖子鹿小段","02370005","680"
"新北市","石門區","下角段尖子鹿小段","02370006","900"
"新北市","石門區","下角段尖子鹿小段","02370007","680"
"新北市","石門區","下角段尖子鹿小段","02370008","900"
"新北市","石門區","下角段尖子鹿小段","02370009","900"
"新北市","石門區","下角段尖子鹿小段","02380000","900"
"新北市","石門區","下角段尖子鹿小段","02390000","900"
"新北市","石門區","下角段尖子鹿小段","02400000","900"
"新北市","石門區","下角段尖子鹿小段","02410000","900"
"新北市","石門區","下角段尖子鹿小段","02420000","900"
"新北市","石門區","下角段尖子鹿小段","02430000","900"
"新北市","石門區","下角段尖子鹿小段","02430001","900"
"新北市","石門區","下角段尖子鹿小段","02430002","900"
"新北市","石門區","下角段尖子鹿小段","02440000","900"
"新北市","石門區","下角段尖子鹿小段","02450000","900"
"新北市","石門區","下角段尖子鹿小段","02460000","900"
"新北市","石門區","下角段尖子鹿小段","02470000","900"
"新北市","石門區","下角段尖子鹿小段","02480000","900"
"新北市","石門區","下角段尖子鹿小段","02480001","900"
"新北市","石門區","下角段尖子鹿小段","02490000","900"
"新北市","石門區","下角段尖子鹿小段","02500000","1107"
"新北市","石門區","下角段尖子鹿小段","02510000","1107"
"新北市","石門區","下角段尖子鹿小段","02520000","1107"
"新北市","石門區","下角段尖子鹿小段","02530000","1107"
"新北市","石門區","下角段尖子鹿小段","02540000","1107"
"新北市","石門區","下角段尖子鹿小段","02540001","1107"
"新北市","石門區","下角段尖子鹿小段","02550000","1107"
"新北市","石門區","下角段尖子鹿小段","02560000","1107"
"新北市","石門區","下角段尖子鹿小段","02560001","1107"
"新北市","石門區","下角段尖子鹿小段","02570000","1107"
"新北市","石門區","下角段尖子鹿小段","02580000","1107"
"新北市","石門區","下角段尖子鹿小段","02580001","900"
"新北市","石門區","下角段尖子鹿小段","02590000","1107"
"新北市","石門區","下角段尖子鹿小段","02600000","1107"
"新北市","石門區","下角段尖子鹿小段","02610000","1107"
"新北市","石門區","下角段尖子鹿小段","02610001","900"
"新北市","石門區","下角段尖子鹿小段","02620000","1107"
"新北市","石門區","下角段尖子鹿小段","02630000","1107"
"新北市","石門區","下角段尖子鹿小段","02640000","1107"
"新北市","石門區","下角段尖子鹿小段","02650000","1107"
"新北市","石門區","下角段尖子鹿小段","02650001","900"
"新北市","石門區","下角段尖子鹿小段","02650003","1107"
"新北市","石門區","下角段尖子鹿小段","02650004","900"
"新北市","石門區","下角段尖子鹿小段","02650005","1107"
"新北市","石門區","下角段尖子鹿小段","02660000","1107"
"新北市","石門區","下角段尖子鹿小段","02660001","1107"
"新北市","石門區","下角段尖子鹿小段","02670000","900"
"新北市","石門區","下角段尖子鹿小段","02670001","900"
"新北市","石門區","下角段尖子鹿小段","02670002","1107"
"新北市","石門區","下角段尖子鹿小段","02680000","1107"
"新北市","石門區","下角段尖子鹿小段","02680001","900"
"新北市","石門區","下角段尖子鹿小段","02680002","900"
"新北市","石門區","下角段尖子鹿小段","02690000","1107"
"新北市","石門區","下角段尖子鹿小段","02690001","1107"
"新北市","石門區","下角段尖子鹿小段","02690002","1107"
"新北市","石門區","下角段尖子鹿小段","02690003","987"
"新北市","石門區","下角段尖子鹿小段","02690004","1107"
"新北市","石門區","下角段尖子鹿小段","02690005","1090"
"新北市","石門區","下角段尖子鹿小段","02690006","900"
"新北市","石門區","下角段尖子鹿小段","02690007","1062"
"新北市","石門區","下角段尖子鹿小段","02690008","1107"
"新北市","石門區","下角段尖子鹿小段","02700000","900"
"新北市","石門區","下角段尖子鹿小段","02700001","1400"
"新北市","石門區","下角段尖子鹿小段","02700002","900"
"新北市","石門區","下角段尖子鹿小段","02700003","900"
"新北市","石門區","下角段尖子鹿小段","02700004","900"
"新北市","石門區","下角段尖子鹿小段","02700005","1107"
"新北市","石門區","下角段尖子鹿小段","02700006","1107"
"新北市","石門區","下角段尖子鹿小段","02710000","900"
"新北市","石門區","下角段尖子鹿小段","02710001","900"
"新北市","石門區","下角段尖子鹿小段","02710002","900"
"新北市","石門區","下角段尖子鹿小段","02720000","900"
"新北市","石門區","下角段尖子鹿小段","02720001","900"
"新北市","石門區","下角段尖子鹿小段","02720002","900"
"新北市","石門區","下角段尖子鹿小段","02720003","900"
"新北市","石門區","下角段尖子鹿小段","02720004","900"
"新北市","石門區","下角段尖子鹿小段","02730000","900"
"新北市","石門區","下角段尖子鹿小段","02730001","900"
"新北市","石門區","下角段尖子鹿小段","02730002","900"
"新北市","石門區","下角段尖子鹿小段","02730003","900"
"新北市","石門區","下角段尖子鹿小段","02730004","900"
"新北市","石門區","下角段尖子鹿小段","02730005","900"
"新北市","石門區","下角段尖子鹿小段","02730006","1983"
"新北市","石門區","下角段尖子鹿小段","02730007","1400"
"新北市","石門區","下角段尖子鹿小段","02730008","1983"
"新北市","石門區","下角段尖子鹿小段","02730009","900"
"新北市","石門區","下角段尖子鹿小段","02730010","900"
"新北市","石門區","下角段尖子鹿小段","02730011","900"
"新北市","石門區","下角段尖子鹿小段","02730012","900"
"新北市","石門區","下角段尖子鹿小段","02730013","900"
"新北市","石門區","下角段尖子鹿小段","02730014","900"
"新北市","石門區","下角段尖子鹿小段","02730015","900"
"新北市","石門區","下角段尖子鹿小段","02730016","1983"
"新北市","石門區","下角段尖子鹿小段","02730017","900"
"新北市","石門區","下角段尖子鹿小段","02730018","900"
"新北市","石門區","下角段尖子鹿小段","02730019","900"
"新北市","石門區","下角段尖子鹿小段","02740000","900"
"新北市","石門區","下角段尖子鹿小段","02740001","900"
"新北市","石門區","下角段尖子鹿小段","02750000","900"
"新北市","石門區","下角段尖子鹿小段","02760000","900"
"新北市","石門區","下角段尖子鹿小段","02770000","900"
"新北市","石門區","下角段尖子鹿小段","02780000","900"
"新北市","石門區","下角段尖子鹿小段","02790000","900"
"新北市","石門區","下角段尖子鹿小段","02800000","1400"
"新北市","石門區","下角段尖子鹿小段","02810000","900"
"新北市","石門區","下角段尖子鹿小段","02810001","900"
"新北市","石門區","下角段尖子鹿小段","02810002","900"
"新北市","石門區","下角段尖子鹿小段","02810003","900"
"新北市","石門區","下角段尖子鹿小段","02810004","900"
"新北市","石門區","下角段尖子鹿小段","02810005","900"
"新北市","石門區","下角段尖子鹿小段","02810006","900"
"新北市","石門區","下角段尖子鹿小段","02810007","900"
"新北市","石門區","下角段尖子鹿小段","02820000","900"
"新北市","石門區","下角段尖子鹿小段","02820001","900"
"新北市","石門區","下角段尖子鹿小段","02820002","900"
"新北市","石門區","下角段尖子鹿小段","02830000","900"
"新北市","石門區","下角段尖子鹿小段","02840000","900"
"新北市","石門區","下角段尖子鹿小段","02850000","900"
"新北市","石門區","下角段尖子鹿小段","02860000","1400"
"新北市","石門區","下角段尖子鹿小段","02860001","1400"
"新北市","石門區","下角段尖子鹿小段","02860002","1400"
"新北市","石門區","下角段尖子鹿小段","02860003","1400"
"新北市","石門區","下角段尖子鹿小段","02860004","1400"
"新北市","石門區","下角段尖子鹿小段","02860005","1400"
"新北市","石門區","下角段尖子鹿小段","02860006","1400"
"新北市","石門區","下角段尖子鹿小段","02860007","1400"
"新北市","石門區","下角段尖子鹿小段","02860008","1400"
"新北市","石門區","下角段尖子鹿小段","02860009","1400"
"新北市","石門區","下角段尖子鹿小段","02860010","900"
"新北市","石門區","下角段尖子鹿小段","02860011","900"
"新北市","石門區","下角段尖子鹿小段","02860012","1400"
"新北市","石門區","下角段尖子鹿小段","02860013","1400"
"新北市","石門區","下角段尖子鹿小段","02860014","1400"
"新北市","石門區","下角段尖子鹿小段","02860015","1400"
"新北市","石門區","下角段尖子鹿小段","02860016","1400"
"新北市","石門區","下角段尖子鹿小段","02860017","1400"
"新北市","石門區","下角段尖子鹿小段","02860018","1400"
"新北市","石門區","下角段尖子鹿小段","02860019","1400"
"新北市","石門區","下角段尖子鹿小段","02860020","1400"
"新北市","石門區","下角段尖子鹿小段","02860021","1400"
"新北市","石門區","下角段尖子鹿小段","02860022","1400"
"新北市","石門區","下角段尖子鹿小段","02860023","1400"
"新北市","石門區","下角段尖子鹿小段","02860026","1400"
"新北市","石門區","下角段尖子鹿小段","02870000","1400"
"新北市","石門區","下角段尖子鹿小段","02880000","1400"
"新北市","石門區","下角段尖子鹿小段","02890000","1400"
"新北市","石門區","下角段尖子鹿小段","02900000","900"
"新北市","石門區","下角段尖子鹿小段","02900001","1400"
"新北市","石門區","下角段尖子鹿小段","02900002","1400"
"新北市","石門區","下角段尖子鹿小段","02900003","900"
"新北市","石門區","下角段尖子鹿小段","02910000","2100"
"新北市","石門區","下角段尖子鹿小段","02910001","1400"
"新北市","石門區","下角段尖子鹿小段","02910002","900"
"新北市","石門區","下角段尖子鹿小段","02910003","900"
"新北市","石門區","下角段尖子鹿小段","02910004","1400"
"新北市","石門區","下角段尖子鹿小段","02910005","1400"
"新北市","石門區","下角段尖子鹿小段","02910008","900"
"新北市","石門區","下角段尖子鹿小段","02910009","900"
"新北市","石門區","下角段尖子鹿小段","02910010","2100"
"新北市","石門區","下角段尖子鹿小段","02910011","2100"
"新北市","石門區","下角段尖子鹿小段","02910012","2100"
"新北市","石門區","下角段尖子鹿小段","02910013","2100"
"新北市","石門區","下角段尖子鹿小段","02910016","1400"
"新北市","石門區","下角段尖子鹿小段","02910017","1400"
"新北市","石門區","下角段尖子鹿小段","02910018","1983"
"新北市","石門區","下角段尖子鹿小段","02910019","900"
"新北市","石門區","下角段尖子鹿小段","02910020","900"
"新北市","石門區","下角段尖子鹿小段","02910021","900"
"新北市","石門區","下角段尖子鹿小段","02910022","900"
"新北市","石門區","下角段尖子鹿小段","02910023","1400"
"新北市","石門區","下角段尖子鹿小段","02920000","900"
"新北市","石門區","下角段尖子鹿小段","02920001","1400"
"新北市","石門區","下角段尖子鹿小段","02930000","1400"
"新北市","石門區","下角段尖子鹿小段","02930001","1400"
"新北市","石門區","下角段尖子鹿小段","02940000","2100"
"新北市","石門區","下角段尖子鹿小段","02950000","900"
"新北市","石門區","下角段尖子鹿小段","02950001","1400"
"新北市","石門區","下角段尖子鹿小段","02950002","1400"
"新北市","石門區","下角段尖子鹿小段","02950003","1983"
"新北市","石門區","下角段尖子鹿小段","02950004","1983"
"新北市","石門區","下角段尖子鹿小段","02950005","1983"
"新北市","石門區","下角段尖子鹿小段","02950007","1400"
"新北市","石門區","下角段尖子鹿小段","02950008","1400"
"新北市","石門區","下角段尖子鹿小段","02950009","1983"
"新北市","石門區","下角段尖子鹿小段","02950011","1400"
"新北市","石門區","下角段尖子鹿小段","02950012","1400"
"新北市","石門區","下角段尖子鹿小段","02950013","1983"
"新北市","石門區","下角段尖子鹿小段","02950014","1400"
"新北市","石門區","下角段尖子鹿小段","02960000","900"
"新北市","石門區","下角段尖子鹿小段","02960001","1400"
"新北市","石門區","下角段尖子鹿小段","02960002","1400"
"新北市","石門區","下角段尖子鹿小段","02980000","1400"
"新北市","石門區","下角段尖子鹿小段","02990000","900"
"新北市","石門區","下角段尖子鹿小段","03000000","900"
"新北市","石門區","下角段尖子鹿小段","03010000","900"
"新北市","石門區","下角段尖子鹿小段","03010001","1400"
"新北市","石門區","下角段尖子鹿小段","03010002","900"
"新北市","石門區","下角段尖子鹿小段","03010003","900"
"新北市","石門區","下角段尖子鹿小段","03020000","1400"
"新北市","石門區","下角段尖子鹿小段","03030000","1400"
"新北市","石門區","下角段尖子鹿小段","03040000","1400"
"新北市","石門區","下角段尖子鹿小段","03050000","1400"
"新北市","石門區","下角段尖子鹿小段","03060000","1400"
"新北市","石門區","下角段尖子鹿小段","03070000","900"
"新北市","石門區","下角段尖子鹿小段","03080000","1400"
"新北市","石門區","下角段尖子鹿小段","03080001","900"
"新北市","石門區","下角段尖子鹿小段","03080002","900"
"新北市","石門區","下角段尖子鹿小段","03080003","1400"
"新北市","石門區","下角段尖子鹿小段","03080005","900"
"新北市","石門區","下角段尖子鹿小段","03090000","1400"
"新北市","石門區","下角段尖子鹿小段","03100000","870"
"新北市","石門區","下角段尖子鹿小段","03110000","870"
"新北市","石門區","下角段尖子鹿小段","03120000","870"
"新北市","石門區","下角段尖子鹿小段","03130000","1300"
"新北市","石門區","下角段尖子鹿小段","03130001","1983"
"新北市","石門區","下角段尖子鹿小段","03140000","1300"
"新北市","石門區","下角段尖子鹿小段","03140001","1983"
"新北市","石門區","下角段尖子鹿小段","03150000","1300"
"新北市","石門區","下角段尖子鹿小段","03150001","1983"
"新北市","石門區","下角段尖子鹿小段","03150002","1983"
"新北市","石門區","下角段尖子鹿小段","03160000","1300"
"新北市","石門區","下角段尖子鹿小段","03160001","1983"
"新北市","石門區","下角段尖子鹿小段","03170000","1983"
"新北市","石門區","下角段尖子鹿小段","03180000","1983"
"新北市","石門區","下角段尖子鹿小段","03190000","1983"
"新北市","石門區","下角段尖子鹿小段","03200000","1983"
"新北市","石門區","下角段尖子鹿小段","03200001","1300"
"新北市","石門區","下角段尖子鹿小段","03210000","1300"
"新北市","石門區","下角段尖子鹿小段","03210001","1983"
"新北市","石門區","下角段尖子鹿小段","03210002","1300"
"新北市","石門區","下角段竹子湖小段","00010000","790"
"新北市","石門區","下角段竹子湖小段","00020000","790"
"新北市","石門區","下角段竹子湖小段","00020001","790"
"新北市","石門區","下角段竹子湖小段","00020002","790"
"新北市","石門區","下角段竹子湖小段","00020003","790"
"新北市","石門區","下角段竹子湖小段","00020004","790"
"新北市","石門區","下角段竹子湖小段","00020005","790"
"新北市","石門區","下角段竹子湖小段","00030000","790"
"新北市","石門區","下角段竹子湖小段","00030001","790"
"新北市","石門區","下角段竹子湖小段","00040000","790"
"新北市","石門區","下角段竹子湖小段","00050000","790"
"新北市","石門區","下角段竹子湖小段","00060000","790"
"新北市","石門區","下角段竹子湖小段","00070000","790"
"新北市","石門區","下角段竹子湖小段","00080000","790"
"新北市","石門區","下角段竹子湖小段","00090000","790"
"新北市","石門區","下角段竹子湖小段","00100000","790"
"新北市","石門區","下角段竹子湖小段","00110000","790"
"新北市","石門區","下角段竹子湖小段","00120000","1200"
"新北市","石門區","下角段竹子湖小段","00130000","790"
"新北市","石門區","下角段竹子湖小段","00140000","790"
"新北市","石門區","下角段竹子湖小段","00150000","790"
"新北市","石門區","下角段竹子湖小段","00150001","790"
"新北市","石門區","下角段竹子湖小段","00150002","790"
"新北市","石門區","下角段竹子湖小段","00160000","790"
"新北市","石門區","下角段竹子湖小段","00170000","790"
"新北市","石門區","下角段竹子湖小段","00180000","790"
"新北市","石門區","下角段竹子湖小段","00190000","790"
"新北市","石門區","下角段竹子湖小段","00200000","790"
"新北市","石門區","下角段竹子湖小段","00210000","790"
"新北市","石門區","下角段竹子湖小段","00220000","790"
"新北市","石門區","下角段竹子湖小段","00230000","790"
"新北市","石門區","下角段竹子湖小段","00230001","790"
"新北市","石門區","下角段竹子湖小段","00230002","790"
"新北市","石門區","下角段竹子湖小段","00240000","790"
"新北市","石門區","下角段竹子湖小段","00240001","790"
"新北市","石門區","下角段竹子湖小段","00250000","790"
"新北市","石門區","下角段竹子湖小段","00260000","1200"
"新北市","石門區","下角段竹子湖小段","00270000","790"
"新北市","石門區","下角段竹子湖小段","00280000","1200"
"新北市","石門區","下角段竹子湖小段","00280001","790"
"新北市","石門區","下角段竹子湖小段","00280002","790"
"新北市","石門區","下角段竹子湖小段","00290000","790"
"新北市","石門區","下角段竹子湖小段","00290001","790"
"新北市","石門區","下角段竹子湖小段","00300000","790"
"新北市","石門區","下角段竹子湖小段","00300001","790"
"新北市","石門區","下角段竹子湖小段","00300002","790"
"新北市","石門區","下角段竹子湖小段","00310000","790"
"新北市","石門區","下角段竹子湖小段","00310001","790"
"新北市","石門區","下角段竹子湖小段","00310002","790"
"新北市","石門區","下角段竹子湖小段","00320000","790"
"新北市","石門區","下角段竹子湖小段","00330000","790"
"新北市","石門區","下角段竹子湖小段","00330001","790"
"新北市","石門區","下角段竹子湖小段","00330002","790"
"新北市","石門區","下角段竹子湖小段","00330003","790"
"新北市","石門區","下角段竹子湖小段","00330004","790"
"新北市","石門區","下角段竹子湖小段","00340000","790"
"新北市","石門區","下角段竹子湖小段","00340001","790"
"新北市","石門區","下角段竹子湖小段","00340002","790"
"新北市","石門區","下角段竹子湖小段","00340003","790"
"新北市","石門區","下角段竹子湖小段","00340004","790"
"新北市","石門區","下角段竹子湖小段","00340005","790"
"新北市","石門區","下角段竹子湖小段","00340006","790"
"新北市","石門區","下角段竹子湖小段","00350000","790"
"新北市","石門區","下角段竹子湖小段","00350001","790"
"新北市","石門區","下角段竹子湖小段","00360000","790"
"新北市","石門區","下角段竹子湖小段","00360001","790"
"新北市","石門區","下角段竹子湖小段","00370000","790"
"新北市","石門區","下角段竹子湖小段","00370001","790"
"新北市","石門區","下角段竹子湖小段","00370002","790"
"新北市","石門區","下角段竹子湖小段","00380000","790"
"新北市","石門區","下角段竹子湖小段","00380001","790"
"新北市","石門區","下角段竹子湖小段","00380002","790"
"新北市","石門區","下角段竹子湖小段","00390000","790"
"新北市","石門區","下角段竹子湖小段","00400000","790"
"新北市","石門區","下角段竹子湖小段","00410000","790"
"新北市","石門區","下角段竹子湖小段","00420000","790"
"新北市","石門區","下角段竹子湖小段","00430000","790"
"新北市","石門區","下角段竹子湖小段","00440000","790"
"新北市","石門區","下角段竹子湖小段","00440001","790"
"新北市","石門區","下角段竹子湖小段","00450000","790"
"新北市","石門區","下角段竹子湖小段","00460000","790"
"新北市","石門區","下角段竹子湖小段","00460001","790"
"新北市","石門區","下角段竹子湖小段","00460002","790"
"新北市","石門區","下角段竹子湖小段","00470000","790"
"新北市","石門區","下角段竹子湖小段","00480000","790"
"新北市","石門區","下角段坪林小段","00010000","1107"
"新北市","石門區","下角段坪林小段","00010001","1107"
"新北市","石門區","下角段坪林小段","00020000","1107"
"新北市","石門區","下角段坪林小段","00030000","1107"
"新北市","石門區","下角段坪林小段","00030001","1107"
"新北市","石門區","下角段坪林小段","00030002","1107"
"新北市","石門區","下角段坪林小段","00030003","900"
"新北市","石門區","下角段坪林小段","00030004","900"
"新北市","石門區","下角段坪林小段","00030005","1107"
"新北市","石門區","下角段坪林小段","00030006","1107"
"新北市","石門區","下角段坪林小段","00040000","900"
"新北市","石門區","下角段坪林小段","00040001","720"
"新北市","石門區","下角段坪林小段","00040002","720"
"新北市","石門區","下角段坪林小段","00040003","720"
"新北市","石門區","下角段坪林小段","00040004","1107"
"新北市","石門區","下角段坪林小段","00040005","900"
"新北市","石門區","下角段坪林小段","00040006","2100"
"新北市","石門區","下角段坪林小段","00040007","2100"
"新北市","石門區","下角段坪林小段","00040008","900"
"新北市","石門區","下角段坪林小段","00040009","900"
"新北市","石門區","下角段坪林小段","00040010","900"
"新北市","石門區","下角段坪林小段","00040011","1107"
"新北市","石門區","下角段坪林小段","00040012","900"
"新北市","石門區","下角段坪林小段","00050000","900"
"新北市","石門區","下角段坪林小段","00060000","1107"
"新北市","石門區","下角段坪林小段","00060001","900"
"新北市","石門區","下角段坪林小段","00060002","1107"
"新北市","石門區","下角段坪林小段","00060003","1107"
"新北市","石門區","下角段坪林小段","00060004","900"
"新北市","石門區","下角段坪林小段","00060005","900"
"新北市","石門區","下角段坪林小段","00060006","900"
"新北市","石門區","下角段坪林小段","00070000","1107"
"新北市","石門區","下角段坪林小段","00080000","1107"
"新北市","石門區","下角段坪林小段","00080001","1107"
"新北市","石門區","下角段坪林小段","00080002","1107"
"新北市","石門區","下角段坪林小段","00080003","1107"
"新北市","石門區","下角段坪林小段","00090000","1107"
"新北市","石門區","下角段坪林小段","00090001","1107"
"新北市","石門區","下角段坪林小段","00090003","1107"
"新北市","石門區","下角段坪林小段","00090007","900"
"新北市","石門區","下角段坪林小段","00090008","900"
"新北市","石門區","下角段坪林小段","00090009","900"
"新北市","石門區","下角段坪林小段","00090010","900"
"新北市","石門區","下角段坪林小段","00090011","1107"
"新北市","石門區","下角段坪林小段","00090012","1107"
"新北市","石門區","下角段坪林小段","00090013","1107"
"新北市","石門區","下角段坪林小段","00100000","1107"
"新北市","石門區","下角段坪林小段","00100001","1107"
"新北市","石門區","下角段坪林小段","00100002","1107"
"新北市","石門區","下角段坪林小段","00100003","1107"
"新北市","石門區","下角段坪林小段","00100004","1107"
"新北市","石門區","下角段坪林小段","00100005","1107"
"新北市","石門區","下角段坪林小段","00100006","1107"
"新北市","石門區","下角段坪林小段","00100007","1107"
"新北市","石門區","下角段坪林小段","00100010","1107"
"新北市","石門區","下角段坪林小段","00110000","1107"
"新北市","石門區","下角段坪林小段","00120000","1107"
"新北市","石門區","下角段坪林小段","00120001","1107"
"新北市","石門區","下角段坪林小段","00120008","1107"
"新北市","石門區","下角段坪林小段","00120009","900"
"新北市","石門區","下角段坪林小段","00140000","900"
"新北市","石門區","下角段坪林小段","00140001","900"
"新北市","石門區","下角段坪林小段","00140002","900"
"新北市","石門區","下角段坪林小段","00140003","770"
"新北市","石門區","下角段坪林小段","00140004","1107"
"新北市","石門區","下角段坪林小段","00150000","900"
"新北市","石門區","下角段坪林小段","00150001","900"
"新北市","石門區","下角段坪林小段","00150002","1107"
"新北市","石門區","下角段坪林小段","00150003","770"
"新北市","石門區","下角段坪林小段","00180000","770"
"新北市","石門區","下角段坪林小段","00180001","2100"
"新北市","石門區","下角段坪林小段","00180002","770"
"新北市","石門區","下角段坪林小段","00180003","900"
"新北市","石門區","下角段坪林小段","00180004","900"
"新北市","石門區","下角段坪林小段","00190000","1200"
