﻿"country","district","segment","lid","official_value","official_price"
"新北市","淡水區","蕃薯寮段水碓小段","01000000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01000001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01010000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01020000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01020001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01030000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01040000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01050000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01050001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01060000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01070000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01080000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01090000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01090001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01090002","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01090003","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110003","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110004","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110005","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110006","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110007","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110008","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110009","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110010","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01110011","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01120000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01120001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01130000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01140000","5300","1100"
"新北市","淡水區","蕃薯寮段水碓小段","01150000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01160000","5300","1100"
"新北市","淡水區","蕃薯寮段水碓小段","01170000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01180000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01190000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01190001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01200000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01210000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01220000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01220001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01230000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01240000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01250000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01260000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270006","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270007","12000","2400"
"新北市","淡水區","蕃薯寮段水碓小段","01270008","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270009","12000","2400"
"新北市","淡水區","蕃薯寮段水碓小段","01270013","12000","2400"
"新北市","淡水區","蕃薯寮段水碓小段","01270014","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270015","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270016","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01270017","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01280000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01290000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01310000","12000","2400"
"新北市","淡水區","蕃薯寮段水碓小段","01310001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01310004","12000","2400"
"新北市","淡水區","蕃薯寮段水碓小段","01340000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01420000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01420001","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01430000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450000","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450002","5100","1000"
"新北市","淡水區","蕃薯寮段水碓小段","01450003","5100","1000"
"新北市","淡水區","蕃薯寮段水碓小段","01450004","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450005","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450006","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450007","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450008","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450009","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450010","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450011","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450012","2800","560"
"新北市","淡水區","蕃薯寮段水碓小段","01450013","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00010000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00010001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00020000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00020001","5100","1000"
"新北市","淡水區","草埔尾段小中寮小段","00030000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00030001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00040000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00040001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00050000","5100","1000"
"新北市","淡水區","草埔尾段小中寮小段","00050002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00060000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00070007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00080000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00090000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00100000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00100002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110008","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110010","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110011","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00110012","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00130000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00140000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00150000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00150001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00150002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00160000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00170000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00180000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00180001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00180002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00180003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00180004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00180005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00190000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00200000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00210000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00220000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00220002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00230000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00240000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00250000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00260000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00270008","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00280000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00290006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00300000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00300001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00310000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00320000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00330000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00350000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00370000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00380000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00390000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00390001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00400000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00410000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00410002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00410003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00420000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00430000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00430001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00430002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00430003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00440000","5000","1000"
"新北市","淡水區","草埔尾段小中寮小段","00440001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00450001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00460000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00470000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00480000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00480001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00480002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00490000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00500000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00510000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00510001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00520000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00530000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00530001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00540005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00550006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00560000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00560002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00570000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00570001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00580005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00590000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00600000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00600001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00600002","5000","1000"
"新北市","淡水區","草埔尾段小中寮小段","00600003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00620000","5100","1000"
"新北市","淡水區","草埔尾段小中寮小段","00620001","5100","1000"
"新北市","淡水區","草埔尾段小中寮小段","00630000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00630001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00630002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00640000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00640001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00640002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00640003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00650000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00660000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00670000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00680000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00680001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00690000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00690001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00700000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00710000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00710001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00720000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00730000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00730001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00730002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00730003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00740000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00740001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00750000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00750001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00760000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00770000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00780000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00780001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00780002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00790000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00790001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00800000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00800001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00810000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00810001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00810002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00810003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00820000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00820003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00830000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00830001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00830002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00830003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00840000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00840001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00850001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00850002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00850003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00850004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00850005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00860002","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00860003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860008","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860009","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860010","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860011","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860012","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860013","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860014","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860015","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860016","5000","1000"
"新北市","淡水區","草埔尾段小中寮小段","00860017","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860018","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00860019","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00860020","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00870000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870008","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870009","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870010","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870011","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870012","5000","1000"
"新北市","淡水區","草埔尾段小中寮小段","00870013","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870014","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870015","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00870016","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870017","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870018","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870019","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870022","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870023","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870024","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870026","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870027","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870028","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870029","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870031","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870032","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00870034","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00880000","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00880001","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00880002","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00880003","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00880004","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00880005","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00890000","6400","1300"
"新北市","淡水區","草埔尾段小中寮小段","00890001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00890002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00900000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00910000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00910001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00910002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00920007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00930000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930002","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930003","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930004","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930005","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930006","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930007","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930008","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930009","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930010","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930011","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930012","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930013","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00930014","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00950000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00950001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00960000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00960001","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00960002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00960003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","00970000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00980000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","00990000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01000000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01010000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","01020000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01020007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01030000","5300","1100"
"新北市","淡水區","草埔尾段小中寮小段","01040000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01040001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050004","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050005","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050006","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050007","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050008","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050009","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050010","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050011","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050012","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050013","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01050014","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01060000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01070000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01070001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01070002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01080000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01100000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01100001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01120000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01120001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01130000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01130001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01130002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01130003","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01140000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01140001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01150000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01160000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01160001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01160002","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01170000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01170001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01180000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01180001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01190000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01190001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01200000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01210000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01220000","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01220001","2800","560"
"新北市","淡水區","草埔尾段小中寮小段","01220002","2800","560"
