﻿"country","district","segment","lid","official_value"
"新北市","石碇區","小格頭段小格頭小段","00040001","860"
"新北市","石碇區","小格頭段小格頭小段","00040002","860"
"新北市","石碇區","小格頭段小格頭小段","00040003","860"
"新北市","石碇區","小格頭段小格頭小段","00040004","860"
"新北市","石碇區","小格頭段小格頭小段","00040005","860"
"新北市","石碇區","小格頭段小格頭小段","00040006","860"
"新北市","石碇區","小格頭段小格頭小段","00040007","860"
"新北市","石碇區","小格頭段小格頭小段","00040008","860"
"新北市","石碇區","小格頭段小格頭小段","00040009","860"
"新北市","石碇區","小格頭段小格頭小段","00040010","860"
"新北市","石碇區","小格頭段小格頭小段","00040011","3200"
"新北市","石碇區","小格頭段小格頭小段","00040012","590"
"新北市","石碇區","小格頭段小格頭小段","00040013","590"
"新北市","石碇區","小格頭段小格頭小段","00040014","590"
"新北市","石碇區","小格頭段小格頭小段","00040015","590"
"新北市","石碇區","小格頭段小格頭小段","00040016","860"
"新北市","石碇區","小格頭段小格頭小段","00050000","3200"
"新北市","石碇區","小格頭段小格頭小段","00050001","3200"
"新北市","石碇區","小格頭段小格頭小段","00050002","860"
"新北市","石碇區","小格頭段小格頭小段","00050003","860"
"新北市","石碇區","小格頭段小格頭小段","00050005","3200"
"新北市","石碇區","小格頭段小格頭小段","00050006","3200"
"新北市","石碇區","小格頭段小格頭小段","00050007","3200"
"新北市","石碇區","小格頭段小格頭小段","00050008","860"
"新北市","石碇區","小格頭段小格頭小段","00050009","860"
"新北市","石碇區","小格頭段小格頭小段","00070000","3200"
"新北市","石碇區","小格頭段小格頭小段","00070001","3300"
"新北市","石碇區","小格頭段小格頭小段","00070002","3200"
"新北市","石碇區","小格頭段小格頭小段","00070003","3200"
"新北市","石碇區","小格頭段小格頭小段","00080000","820"
"新北市","石碇區","小格頭段小格頭小段","00080001","820"
"新北市","石碇區","小格頭段小格頭小段","00080002","820"
"新北市","石碇區","小格頭段小格頭小段","00080003","820"
"新北市","石碇區","小格頭段小格頭小段","00080004","860"
"新北市","石碇區","小格頭段小格頭小段","00080005","860"
"新北市","石碇區","小格頭段小格頭小段","00090000","3300"
"新北市","石碇區","小格頭段小格頭小段","00090001","470"
"新北市","石碇區","小格頭段小格頭小段","00100000","3300"
"新北市","石碇區","小格頭段小格頭小段","00100001","820"
"新北市","石碇區","小格頭段小格頭小段","00100002","820"
"新北市","石碇區","小格頭段小格頭小段","00100003","820"
"新北市","石碇區","小格頭段小格頭小段","00100004","820"
"新北市","石碇區","小格頭段小格頭小段","00100005","860"
"新北市","石碇區","小格頭段小格頭小段","00100006","860"
"新北市","石碇區","小格頭段小格頭小段","00110000","3300"
"新北市","石碇區","小格頭段小格頭小段","00110001","820"
"新北市","石碇區","小格頭段小格頭小段","00110002","820"
"新北市","石碇區","小格頭段小格頭小段","00110003","820"
"新北市","石碇區","小格頭段小格頭小段","00110004","470"
"新北市","石碇區","小格頭段小格頭小段","00110005","820"
"新北市","石碇區","小格頭段小格頭小段","00110006","820"
"新北市","石碇區","小格頭段小格頭小段","00110007","3300"
"新北市","石碇區","小格頭段小格頭小段","00110008","860"
"新北市","石碇區","小格頭段小格頭小段","00110009","860"
"新北市","石碇區","小格頭段小格頭小段","00110011","860"
"新北市","石碇區","小格頭段小格頭小段","00120000","860"
"新北市","石碇區","小格頭段小格頭小段","00120001","860"
"新北市","石碇區","小格頭段小格頭小段","00120002","860"
"新北市","石碇區","小格頭段小格頭小段","00120003","860"
"新北市","石碇區","小格頭段小格頭小段","00120004","860"
"新北市","石碇區","小格頭段小格頭小段","00120005","860"
"新北市","石碇區","小格頭段小格頭小段","00120006","860"
"新北市","石碇區","小格頭段小格頭小段","00120007","860"
"新北市","石碇區","小格頭段小格頭小段","00120008","590"
"新北市","石碇區","小格頭段小格頭小段","00120009","590"
"新北市","石碇區","小格頭段小格頭小段","00120010","590"
"新北市","石碇區","小格頭段中楒子腳小段","00010000","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00010001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00010002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00010003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00010004","450"
"新北市","石碇區","小格頭段中楒子腳小段","00010006","450"
"新北市","石碇區","小格頭段中楒子腳小段","00020000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00020001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00020002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00020003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00030000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00040000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00060000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00060001","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00070000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00070001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00080000","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00080001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00080002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00080003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00090000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00110000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00120000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00130000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00130001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00130002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00130003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00140000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00150000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00160000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00170000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00170001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00170002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00170003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00180000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00190000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00200000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00200001","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00200002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00240000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00250000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00250001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00250002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00270000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00280000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00300000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00310000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00310001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00310002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00310003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00320000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00330000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00330001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00340000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00340001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00340002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00340003","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00350001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00350002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00350003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00360000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00370000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00380000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00380001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00380002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00380003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390004","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390005","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390006","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390007","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390008","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390009","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390010","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390011","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390012","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390013","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390014","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00390015","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390016","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390017","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390018","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390019","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390020","450"
"新北市","石碇區","小格頭段中楒子腳小段","00390021","2100"
"新北市","石碇區","小格頭段中楒子腳小段","00390022","450"
"新北市","石碇區","小格頭段中楒子腳小段","00400000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00410000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00420000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00430000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00440000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00440001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00450000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00460000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00460002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00460003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00460004","450"
"新北市","石碇區","小格頭段中楒子腳小段","00470000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480004","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480005","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480006","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480007","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480008","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480009","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480011","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480013","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480023","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480024","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480025","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480026","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480027","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480028","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480029","450"
"新北市","石碇區","小格頭段中楒子腳小段","00480030","450"
"新北市","石碇區","小格頭段中楒子腳小段","00490000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00500000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510000","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510001","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510002","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510003","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510004","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510005","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510006","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510007","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510008","450"
"新北市","石碇區","小格頭段中楒子腳小段","00510009","450"
"新北市","石碇區","小格頭段中楒子腳小段","00520000","450"
"新北市","石碇區","小格頭段五郎寮小段","00010000","3200"
"新北市","石碇區","小格頭段五郎寮小段","00010001","860"
"新北市","石碇區","小格頭段五郎寮小段","00010002","3200"
"新北市","石碇區","小格頭段五郎寮小段","00010003","860"
"新北市","石碇區","小格頭段五郎寮小段","00010004","860"
"新北市","石碇區","小格頭段五郎寮小段","00010005","860"
"新北市","石碇區","小格頭段五郎寮小段","00010006","860"
"新北市","石碇區","小格頭段五郎寮小段","00010007","860"
"新北市","石碇區","小格頭段五郎寮小段","00020000","860"
"新北市","石碇區","小格頭段五郎寮小段","00020001","860"
"新北市","石碇區","小格頭段五郎寮小段","00020002","860"
"新北市","石碇區","小格頭段五郎寮小段","00020003","860"
"新北市","石碇區","小格頭段五郎寮小段","00020004","860"
"新北市","石碇區","小格頭段五郎寮小段","00020009","860"
"新北市","石碇區","小格頭段五郎寮小段","00020010","860"
"新北市","石碇區","小格頭段五郎寮小段","00020011","860"
"新北市","石碇區","小格頭段五郎寮小段","00020012","860"
"新北市","石碇區","小格頭段五郎寮小段","00110000","860"
"新北市","石碇區","小格頭段五郎寮小段","00120000","860"
"新北市","石碇區","小格頭段五郎寮小段","00120001","860"
"新北市","石碇區","小格頭段五郎寮小段","00120002","860"
"新北市","石碇區","小格頭段五郎寮小段","00120003","860"
"新北市","石碇區","小格頭段五郎寮小段","00130000","860"
"新北市","石碇區","小格頭段五郎寮小段","00130001","860"
"新北市","石碇區","小格頭段五郎寮小段","00130002","860"
"新北市","石碇區","小格頭段五郎寮小段","00130003","860"
"新北市","石碇區","小格頭段五郎寮小段","00130004","860"
"新北市","石碇區","小格頭段五郎寮小段","00130005","860"
"新北市","石碇區","小格頭段五郎寮小段","00150000","860"
"新北市","石碇區","小格頭段五郎寮小段","00150001","860"
"新北市","石碇區","小格頭段五郎寮小段","00150002","860"
"新北市","石碇區","小格頭段五郎寮小段","00150003","860"
"新北市","石碇區","小格頭段五郎寮小段","00150004","860"
"新北市","石碇區","小格頭段五郎寮小段","00150005","860"
"新北市","石碇區","小格頭段五郎寮小段","00150006","860"
"新北市","石碇區","小格頭段五郎寮小段","00150007","860"
"新北市","石碇區","小格頭段五郎寮小段","00150008","860"
"新北市","石碇區","小格頭段五郎寮小段","00150009","860"
"新北市","石碇區","小格頭段五郎寮小段","00150010","860"
"新北市","石碇區","小格頭段五郎寮小段","00150011","860"
"新北市","石碇區","小格頭段五郎寮小段","00150012","860"
"新北市","石碇區","小格頭段五郎寮小段","00150013","860"
"新北市","石碇區","小格頭段五郎寮小段","00150014","860"
"新北市","石碇區","小格頭段五郎寮小段","00150015","860"
"新北市","石碇區","小格頭段五郎寮小段","00150016","860"
"新北市","石碇區","小格頭段五郎寮小段","00150017","860"
"新北市","石碇區","小格頭段五郎寮小段","00150018","3200"
"新北市","石碇區","小格頭段五郎寮小段","00160000","860"
"新北市","石碇區","小格頭段五郎寮小段","00170000","860"
"新北市","石碇區","小格頭段五郎寮小段","00190000","860"
"新北市","石碇區","小格頭段五郎寮小段","00200000","860"
"新北市","石碇區","小格頭段五郎寮小段","00220000","860"
"新北市","石碇區","小格頭段五郎寮小段","00220001","860"
"新北市","石碇區","小格頭段五郎寮小段","00220002","3200"
"新北市","石碇區","小格頭段五郎寮小段","00220003","860"
"新北市","石碇區","小格頭段五郎寮小段","00220004","3200"
"新北市","石碇區","小格頭段五郎寮小段","00220005","860"
"新北市","石碇區","小格頭段五郎寮小段","00220006","860"
"新北市","石碇區","小格頭段五郎寮小段","00220007","860"
"新北市","石碇區","小格頭段五郎寮小段","00250000","860"
"新北市","石碇區","小格頭段五郎寮小段","00250001","860"
"新北市","石碇區","小格頭段五郎寮小段","00250002","860"
"新北市","石碇區","小格頭段五郎寮小段","00250003","860"
"新北市","石碇區","小格頭段五郎寮小段","00250004","860"
"新北市","石碇區","小格頭段五郎寮小段","00250005","860"
"新北市","石碇區","小格頭段五郎寮小段","00250006","860"
"新北市","石碇區","小格頭段五郎寮小段","00250007","860"
"新北市","石碇區","小格頭段五郎寮小段","00250008","860"
"新北市","石碇區","小格頭段五郎寮小段","00250009","860"
"新北市","石碇區","小格頭段五郎寮小段","00250010","860"
"新北市","石碇區","小格頭段五郎寮小段","00250011","860"
"新北市","石碇區","小格頭段五郎寮小段","00260000","860"
"新北市","石碇區","小格頭段五郎寮小段","00260001","860"
"新北市","石碇區","小格頭段五郎寮小段","00260002","860"
"新北市","石碇區","小格頭段五郎寮小段","00260003","860"
"新北市","石碇區","小格頭段五郎寮小段","00260004","3200"
"新北市","石碇區","小格頭段五郎寮小段","00260005","860"
"新北市","石碇區","小格頭段五郎寮小段","00260006","860"
"新北市","石碇區","小格頭段五郎寮小段","00280000","860"
"新北市","石碇區","小格頭段五郎寮小段","00280001","860"
"新北市","石碇區","小格頭段五郎寮小段","00280002","860"
"新北市","石碇區","小格頭段五郎寮小段","00280003","860"
"新北市","石碇區","小格頭段五郎寮小段","00280004","860"
"新北市","石碇區","小格頭段五郎寮小段","00280005","860"
"新北市","石碇區","小格頭段五郎寮小段","00280006","3200"
"新北市","石碇區","小格頭段五郎寮小段","00280007","860"
"新北市","石碇區","小格頭段五郎寮小段","00280008","860"
"新北市","石碇區","小格頭段五郎寮小段","00280009","860"
"新北市","石碇區","小格頭段五郎寮小段","00290000","860"
"新北市","石碇區","小格頭段五郎寮小段","00290001","860"
"新北市","石碇區","小格頭段五郎寮小段","00290002","860"
"新北市","石碇區","小格頭段五郎寮小段","00290004","860"
"新北市","石碇區","小格頭段五郎寮小段","00290005","860"
"新北市","石碇區","小格頭段五郎寮小段","00290006","860"
"新北市","石碇區","小格頭段五郎寮小段","00300000","3200"
"新北市","石碇區","小格頭段五郎寮小段","00300001","860"
"新北市","石碇區","小格頭段五郎寮小段","00300002","860"
"新北市","石碇區","小格頭段五郎寮小段","00300003","860"
"新北市","石碇區","小格頭段五郎寮小段","00300004","860"
"新北市","石碇區","小格頭段五郎寮小段","00300005","860"
"新北市","石碇區","小格頭段五郎寮小段","00300006","860"
"新北市","石碇區","小格頭段五郎寮小段","00300007","860"
"新北市","石碇區","小格頭段五郎寮小段","00300008","860"
"新北市","石碇區","小格頭段五郎寮小段","00310000","860"
"新北市","石碇區","小格頭段五郎寮小段","00310001","860"
"新北市","石碇區","小格頭段五郎寮小段","00310002","860"
"新北市","石碇區","小格頭段五郎寮小段","00310003","860"
"新北市","石碇區","小格頭段五郎寮小段","00310004","860"
"新北市","石碇區","小格頭段五郎寮小段","00310005","860"
"新北市","石碇區","小格頭段五郎寮小段","00320000","860"
"新北市","石碇區","小格頭段五郎寮小段","00320001","860"
"新北市","石碇區","小格頭段五郎寮小段","00320002","860"
"新北市","石碇區","小格頭段五郎寮小段","00320003","860"
"新北市","石碇區","小格頭段五郎寮小段","00320004","860"
"新北市","石碇區","小格頭段五郎寮小段","00340000","860"
"新北市","石碇區","小格頭段五郎寮小段","00350000","860"
"新北市","石碇區","小格頭段五郎寮小段","00350001","860"
"新北市","石碇區","小格頭段五郎寮小段","00350002","860"
"新北市","石碇區","小格頭段五郎寮小段","00350003","860"
"新北市","石碇區","小格頭段五郎寮小段","00350004","860"
"新北市","石碇區","小格頭段五郎寮小段","00350005","860"
"新北市","石碇區","小格頭段五郎寮小段","00350006","860"
"新北市","石碇區","小格頭段五郎寮小段","00350007","860"
"新北市","石碇區","小格頭段五郎寮小段","00350008","860"
"新北市","石碇區","小格頭段五郎寮小段","00350009","860"
"新北市","石碇區","小格頭段五郎寮小段","00350010","860"
"新北市","石碇區","小格頭段五郎寮小段","00360000","860"
"新北市","石碇區","小格頭段五郎寮小段","00360001","860"
"新北市","石碇區","小格頭段五郎寮小段","00360002","860"
"新北市","石碇區","小格頭段五郎寮小段","00360003","860"
"新北市","石碇區","小格頭段五郎寮小段","00370000","3200"
"新北市","石碇區","小格頭段五郎寮小段","00370001","860"
"新北市","石碇區","小格頭段五郎寮小段","00370002","860"
"新北市","石碇區","小格頭段五郎寮小段","00380000","860"
"新北市","石碇區","小格頭段五郎寮小段","00380001","860"
"新北市","石碇區","小格頭段五郎寮小段","00380002","860"
"新北市","石碇區","小格頭段五郎寮小段","00380003","860"
"新北市","石碇區","小格頭段五郎寮小段","00380004","860"
"新北市","石碇區","小格頭段五郎寮小段","00390000","860"
"新北市","石碇區","小格頭段五郎寮小段","00390002","860"
"新北市","石碇區","小格頭段五郎寮小段","00390003","860"
"新北市","石碇區","小格頭段五郎寮小段","00390004","820"
"新北市","石碇區","小格頭段五郎寮小段","00390005","820"
"新北市","石碇區","小格頭段五郎寮小段","00390006","820"
"新北市","石碇區","小格頭段五郎寮小段","00390007","820"
"新北市","石碇區","小格頭段五郎寮小段","00390008","820"
"新北市","石碇區","小格頭段五郎寮小段","00390009","860"
"新北市","石碇區","小格頭段五郎寮小段","00390010","820"
"新北市","石碇區","小格頭段五郎寮小段","00390011","860"
"新北市","石碇區","小格頭段五郎寮小段","00400000","860"
"新北市","石碇區","小格頭段五郎寮小段","00410000","820"
"新北市","石碇區","小格頭段五郎寮小段","00410001","860"
"新北市","石碇區","小格頭段五郎寮小段","00410002","860"
"新北市","石碇區","小格頭段五郎寮小段","00420000","820"
"新北市","石碇區","小格頭段五郎寮小段","00420001","860"
"新北市","石碇區","小格頭段五郎寮小段","00420002","860"
"新北市","石碇區","小格頭段五郎寮小段","00430000","860"
"新北市","石碇區","小格頭段五郎寮小段","00430003","860"
"新北市","石碇區","小格頭段五郎寮小段","00430004","860"
"新北市","石碇區","小格頭段五郎寮小段","00430005","820"
"新北市","石碇區","小格頭段五郎寮小段","00440000","860"
"新北市","石碇區","小格頭段五郎寮小段","00440002","860"
"新北市","石碇區","小格頭段五郎寮小段","00450000","860"
"新北市","石碇區","小格頭段五郎寮小段","00460000","860"
"新北市","石碇區","小格頭段五郎寮小段","00470000","860"
"新北市","石碇區","小格頭段五郎寮小段","00480000","860"
"新北市","石碇區","小格頭段五郎寮小段","00480002","860"
"新北市","石碇區","小格頭段五郎寮小段","00490000","860"
"新北市","石碇區","小格頭段五郎寮小段","00490002","860"
"新北市","石碇區","小格頭段五郎寮小段","00500000","860"
"新北市","石碇區","小格頭段五郎寮小段","00500002","860"
"新北市","石碇區","小格頭段五郎寮小段","00510000","860"
"新北市","石碇區","小格頭段五郎寮小段","00520000","860"
"新北市","石碇區","小格頭段五郎寮小段","00530000","860"
"新北市","石碇區","小格頭段五郎寮小段","00540000","860"
"新北市","石碇區","小格頭段五郎寮小段","00550000","860"
"新北市","石碇區","小格頭段五郎寮小段","00560000","860"
"新北市","石碇區","小格頭段五郎寮小段","00570000","860"
"新北市","石碇區","小格頭段五郎寮小段","00580000","860"
"新北市","石碇區","小格頭段五郎寮小段","00590000","860"
"新北市","石碇區","小格頭段五郎寮小段","00600000","860"
"新北市","石碇區","小格頭段五郎寮小段","00610000","860"
"新北市","石碇區","小格頭段五郎寮小段","00620000","860"
"新北市","石碇區","小格頭段五郎寮小段","00630000","860"
"新北市","石碇區","小格頭段五郎寮小段","00640000","860"
"新北市","石碇區","小格頭段五郎寮小段","00650000","860"
"新北市","石碇區","小格頭段五郎寮小段","00660000","860"
"新北市","石碇區","小格頭段五郎寮小段","00670000","860"
"新北市","石碇區","小格頭段五郎寮小段","00680000","860"
"新北市","石碇區","小格頭段五郎寮小段","00690000","860"
"新北市","石碇區","小格頭段五郎寮小段","00690001","860"
"新北市","石碇區","小格頭段五郎寮小段","00700000","860"
"新北市","石碇區","小格頭段五郎寮小段","00710000","860"
"新北市","石碇區","小格頭段五郎寮小段","00720000","860"
"新北市","石碇區","小格頭段五郎寮小段","00730000","860"
"新北市","石碇區","小格頭段五郎寮小段","00740000","860"
"新北市","石碇區","小格頭段五郎寮小段","00750000","860"
"新北市","石碇區","小格頭段五郎寮小段","00760000","860"
"新北市","石碇區","小格頭段五郎寮小段","00770000","860"
"新北市","石碇區","小格頭段五郎寮小段","00780000","860"
"新北市","石碇區","小格頭段五郎寮小段","00790000","860"
"新北市","石碇區","小格頭段五郎寮小段","00800000","860"
"新北市","石碇區","小格頭段五郎寮小段","00810000","860"
"新北市","石碇區","小格頭段五郎寮小段","00820000","860"
"新北市","石碇區","小格頭段五郎寮小段","00830000","860"
"新北市","石碇區","小格頭段五郎寮小段","00840000","860"
"新北市","石碇區","小格頭段五郎寮小段","00850000","860"
"新北市","石碇區","小格頭段五郎寮小段","00860000","860"
"新北市","石碇區","小格頭段五郎寮小段","00870000","860"
"新北市","石碇區","小格頭段五郎寮小段","00880000","860"
"新北市","石碇區","小格頭段五郎寮小段","00890000","860"
"新北市","石碇區","小格頭段五郎寮小段","00900000","860"
"新北市","石碇區","小格頭段五郎寮小段","00910000","860"
"新北市","石碇區","小格頭段五郎寮小段","00920000","860"
"新北市","石碇區","小格頭段五郎寮小段","00930000","860"
"新北市","石碇區","小格頭段五郎寮小段","00940000","860"
"新北市","石碇區","小格頭段五郎寮小段","00950000","860"
"新北市","石碇區","小格頭段五郎寮小段","00960000","860"
"新北市","石碇區","小格頭段五郎寮小段","00970000","860"
"新北市","石碇區","小格頭段五郎寮小段","00980000","860"
"新北市","石碇區","小格頭段五郎寮小段","00990000","860"
"新北市","石碇區","小格頭段五郎寮小段","01000000","860"
"新北市","石碇區","小格頭段五郎寮小段","01010000","860"
"新北市","石碇區","小格頭段五郎寮小段","01020000","860"
"新北市","石碇區","小格頭段五郎寮小段","01030000","860"
"新北市","石碇區","小格頭段五郎寮小段","01040000","860"
"新北市","石碇區","小格頭段五郎寮小段","01050000","860"
"新北市","石碇區","小格頭段五郎寮小段","01050001","820"
"新北市","石碇區","小格頭段五郎寮小段","01050002","820"
"新北市","石碇區","小格頭段五郎寮小段","01050003","820"
"新北市","石碇區","小格頭段五郎寮小段","01050004","820"
"新北市","石碇區","小格頭段五郎寮小段","01050005","820"
"新北市","石碇區","小格頭段五郎寮小段","01050006","820"
"新北市","石碇區","小格頭段五郎寮小段","01050007","820"
"新北市","石碇區","小格頭段五郎寮小段","01060000","860"
"新北市","石碇區","小格頭段五郎寮小段","01060001","820"
"新北市","石碇區","小格頭段五郎寮小段","01070000","860"
"新北市","石碇區","小格頭段五郎寮小段","01080000","860"
"新北市","石碇區","小格頭段五郎寮小段","01090000","860"
"新北市","石碇區","小格頭段五郎寮小段","01100000","860"
"新北市","石碇區","小格頭段五郎寮小段","01110000","860"
"新北市","石碇區","小格頭段五郎寮小段","01120000","860"
"新北市","石碇區","小格頭段五郎寮小段","01130000","860"
"新北市","石碇區","小格頭段五郎寮小段","01140000","860"
"新北市","石碇區","小格頭段五郎寮小段","01150000","860"
"新北市","石碇區","小格頭段五郎寮小段","01160000","860"
"新北市","石碇區","小格頭段五郎寮小段","01170000","860"
"新北市","石碇區","小格頭段五郎寮小段","01180000","860"
"新北市","石碇區","小格頭段五郎寮小段","01190000","860"
"新北市","石碇區","小格頭段內楒子腳小段","00010000","2100"
"新北市","石碇區","小格頭段內楒子腳小段","00010001","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010002","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010003","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010004","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010005","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010006","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010007","450"
"新北市","石碇區","小格頭段內楒子腳小段","00010008","450"
"新北市","石碇區","小格頭段內楒子腳小段","00020000","450"
"新北市","石碇區","小格頭段內楒子腳小段","00020001","450"
"新北市","石碇區","小格頭段內楒子腳小段","00020002","450"
"新北市","石碇區","小格頭段內楒子腳小段","00020003","450"
