﻿"country","district","segment","lid","official_value","official_price"
"新北市","汐止區","橫科段橫科小段","2850083","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850084","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850085","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850086","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850087","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850088","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850089","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850090","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850091","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850092","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850093","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850094","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850095","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850096","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850097","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850098","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850099","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850100","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850101","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850102","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850103","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850104","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850105","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850106","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850107","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850108","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850109","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850110","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850111","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850112","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850113","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850114","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850115","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850116","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850117","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850118","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850119","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850120","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850121","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850122","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850123","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850124","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850125","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850126","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850127","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850128","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850129","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850130","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850131","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850132","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850133","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850134","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850135","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850136","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850137","20900","4900"
"新北市","汐止區","橫科段橫科小段","2850138","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850139","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850140","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850141","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850142","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850143","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850144","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850145","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850146","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850147","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850148","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850149","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850150","20900","4900"
"新北市","汐止區","橫科段橫科小段","2850152","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850153","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850154","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850155","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850156","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850157","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850158","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850159","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850160","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850161","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850162","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850163","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850164","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850165","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850166","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850167","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850168","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850169","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850170","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850171","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850172","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850173","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850174","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850175","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850176","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850177","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850178","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850179","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850180","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850181","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850182","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850183","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850184","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850185","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850186","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850187","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850188","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850189","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850190","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850191","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850192","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850193","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850194","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850195","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850196","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850197","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850198","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850199","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850200","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850201","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850202","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850203","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850204","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850205","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850206","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850207","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850208","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850209","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850210","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850211","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850212","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850213","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850214","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850215","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850216","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850217","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850218","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850219","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850220","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850221","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850222","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850223","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850224","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850225","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850226","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850227","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850228","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850229","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850230","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850231","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850232","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850233","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850234","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850235","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850236","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850237","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850238","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850239","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850240","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850241","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850242","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850243","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850244","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850245","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850246","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850247","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850248","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850249","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850250","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850251","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850252","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850253","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850254","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850255","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850256","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850257","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850258","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850263","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850264","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850265","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850266","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850267","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850268","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850269","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850270","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850271","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850272","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850273","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850274","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850275","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850276","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850277","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850278","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850279","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850280","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850281","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850282","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850283","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850284","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850285","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850286","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850287","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850288","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850289","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850290","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850291","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850292","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850293","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850294","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850295","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850296","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850297","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850298","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850299","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850300","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850301","28400","6800"
"新北市","汐止區","橫科段橫科小段","2850302","20900","4900"
"新北市","汐止區","橫科段橫科小段","2850303","28400","6800"
"新北市","汐止區","橫科段橫科小段","2860000","28400","6800"
"新北市","汐止區","橫科段橫科小段","2870000","28400","6800"
"新北市","汐止區","橫科段橫科小段","2870001","28400","6800"
"新北市","汐止區","橫科段橫科小段","2870002","28400","6800"
"新北市","汐止區","橫科段橫科小段","2870003","28400","6800"
"新北市","汐止區","橫科段橫科小段","2870004","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880000","2100","420"
"新北市","汐止區","橫科段橫科小段","2880009","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880010","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880011","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880013","2100","420"
"新北市","汐止區","橫科段橫科小段","2880083","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880084","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880085","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880086","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880087","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880088","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880089","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880090","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880091","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880092","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880093","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880094","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880095","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880096","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880097","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880098","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880099","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880100","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880101","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880102","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880103","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880104","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880105","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880106","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880107","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880108","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880109","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880110","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880111","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880112","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880113","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880114","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880115","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880116","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880117","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880118","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880119","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880120","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880121","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880122","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880123","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880124","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880125","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880126","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880127","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880128","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880129","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880130","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880131","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880132","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880133","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880134","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880135","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880136","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880137","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880139","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880140","28400","6800"
"新北市","汐止區","橫科段橫科小段","2880141","28400","6800"
"新北市","汐止區","橫科段橫科小段","2890000","2100","420"
"新北市","汐止區","橫科段橫科小段","2910000","2400","480"
"新北市","汐止區","橫科段橫科小段","2910001","2400","480"
"新北市","汐止區","橫科段橫科小段","2910002","2400","480"
"新北市","汐止區","橫科段橫科小段","2910003","2400","480"
"新北市","汐止區","橫科段橫科小段","2910004","11400","2600"
"新北市","汐止區","橫科段橫科小段","2940000","11400","2600"
"新北市","汐止區","橫科段橫科小段","2940002","11400","2600"
"新北市","汐止區","橫科段橫科小段","2940008","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940011","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940013","11400","2600"
"新北市","汐止區","橫科段橫科小段","2940085","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940086","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940087","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940088","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940089","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940090","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940091","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940092","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940093","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940094","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940095","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940096","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940097","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940098","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940099","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940100","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940101","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940102","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940103","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940104","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940105","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940106","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940107","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940108","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940109","9700","2400"
"新北市","汐止區","橫科段橫科小段","2940110","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940111","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940112","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940113","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940114","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940115","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940116","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940117","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940118","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940119","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940120","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940121","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940122","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940123","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940124","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940125","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940126","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940127","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940128","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940129","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940130","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940131","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940132","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940133","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940134","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940135","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940136","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940137","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940138","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940139","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940140","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940141","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940142","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940143","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940144","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940145","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940146","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940147","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940148","28400","6800"
"新北市","汐止區","橫科段橫科小段","2940151","11400","2600"
"新北市","汐止區","橫科段橫科小段","2940153","9700","2400"
"新北市","汐止區","橫科段橫科小段","2940154","9700","2400"
"新北市","汐止區","橫科段橫科小段","2940155","9700","2400"
"新北市","汐止區","橫科段橫科小段","2940156","9700","2400"
"新北市","汐止區","橫科段橫科小段","2950000","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950001","2400","480"
"新北市","汐止區","橫科段橫科小段","2950002","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950003","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950004","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950005","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950006","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950007","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950008","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950009","11400","2600"
"新北市","汐止區","橫科段橫科小段","2950010","11400","2600"
"新北市","汐止區","橫科段橫科小段","2960000","3900","940"
"新北市","汐止區","橫科段橫科小段","2960001","2400","480"
"新北市","汐止區","橫科段橫科小段","2960002","2400","480"
"新北市","汐止區","橫科段橫科小段","2960003","2400","480"
"新北市","汐止區","橫科段橫科小段","2960004","2400","480"
"新北市","汐止區","橫科段橫科小段","2960005","2400","480"
"新北市","汐止區","橫科段橫科小段","2960008","2400","480"
"新北市","汐止區","橫科段橫科小段","2970000","2400","480"
"新北市","汐止區","橫科段橫科小段","2970001","2400","480"
"新北市","汐止區","橫科段橫科小段","2970002","2400","480"
"新北市","汐止區","橫科段橫科小段","2970003","2400","480"
"新北市","汐止區","橫科段橫科小段","2990000","2400","480"
"新北市","汐止區","橫科段橫科小段","2990001","2400","480"
"新北市","汐止區","橫科段橫科小段","2990002","2400","480"
"新北市","汐止區","橫科段橫科小段","2990003","2400","480"
"新北市","汐止區","橫科段橫科小段","3000000","2400","480"
"新北市","汐止區","橫科段橫科小段","3000001","2400","480"
"新北市","汐止區","橫科段橫科小段","3000002","2400","480"
"新北市","汐止區","橫科段橫科小段","3000003","2400","480"
"新北市","汐止區","橫科段橫科小段","3000004","2400","480"
"新北市","汐止區","橫科段橫科小段","3000005","2400","480"
"新北市","汐止區","橫科段橫科小段","3010000","2400","480"
"新北市","汐止區","橫科段橫科小段","3010001","2400","480"
"新北市","汐止區","橫科段橫科小段","3020000","2400","480"
"新北市","汐止區","橫科段橫科小段","3020001","2400","480"
"新北市","汐止區","橫科段橫科小段","3020002","2400","480"
"新北市","汐止區","橫科段橫科小段","3020003","2400","480"
"新北市","汐止區","橫科段橫科小段","3020004","2400","480"
"新北市","汐止區","橫科段橫科小段","3020005","2400","480"
"新北市","汐止區","橫科段橫科小段","3020006","2400","480"
"新北市","汐止區","橫科段橫科小段","3040000","2400","480"
"新北市","汐止區","橫科段橫科小段","3050000","2400","480"
"新北市","汐止區","橫科段橫科小段","3060000","2400","480"
"新北市","汐止區","橫科段橫科小段","3070000","2400","480"
"新北市","汐止區","橫科段橫科小段","3080000","2400","480"
"新北市","汐止區","橫科段橫科小段","3100000","2400","480"
"新北市","汐止區","橫科段橫科小段","3110000","2400","480"
"新北市","汐止區","橫科段橫科小段","3110001","2400","480"
"新北市","汐止區","橫科段橫科小段","3110002","2400","480"
"新北市","汐止區","橫科段橫科小段","3110003","2400","480"
"新北市","汐止區","橫科段橫科小段","3120000","2400","480"
"新北市","汐止區","橫科段橫科小段","3120001","2400","480"
"新北市","汐止區","橫科段橫科小段","3120002","2400","480"
"新北市","汐止區","橫科段橫科小段","3130000","2400","480"
"新北市","汐止區","橫科段橫科小段","3130001","2400","480"
"新北市","汐止區","橫科段橫科小段","3140000","2400","480"
"新北市","汐止區","橫科段橫科小段","3140001","2400","480"
"新北市","汐止區","橫科段橫科小段","3140002","2400","480"
"新北市","汐止區","橫科段橫科小段","3140003","2400","480"
"新北市","汐止區","橫科段橫科小段","3140004","2400","480"
"新北市","汐止區","橫科段橫科小段","3140005","2400","480"
"新北市","汐止區","橫科段橫科小段","3140006","2400","480"
"新北市","汐止區","橫科段橫科小段","3140007","2400","480"
"新北市","汐止區","橫科段橫科小段","3140008","2400","480"
"新北市","汐止區","橫科段橫科小段","3140009","2400","480"
"新北市","汐止區","橫科段橫科小段","3140010","2400","480"
"新北市","汐止區","橫科段橫科小段","3150000","2400","480"
"新北市","汐止區","橫科段橫科小段","3160000","2400","480"
"新北市","汐止區","橫科段橫科小段","3170000","2400","480"
"新北市","汐止區","橫科段橫科小段","3180000","2400","480"
"新北市","汐止區","橫科段橫科小段","3180001","2400","480"
"新北市","汐止區","橫科段橫科小段","3210000","2400","480"
"新北市","汐止區","橫科段橫科小段","3210001","2400","480"
"新北市","汐止區","橫科段橫科小段","3220000","2400","480"
"新北市","汐止區","橫科段橫科小段","3220001","2400","480"
"新北市","汐止區","橫科段橫科小段","3230000","2400","480"
"新北市","汐止區","橫科段橫科小段","3230001","2400","480"
"新北市","汐止區","橫科段橫科小段","3230002","2400","480"
"新北市","汐止區","橫科段橫科小段","3230003","2400","480"
"新北市","汐止區","橫科段橫科小段","3230004","2400","480"
"新北市","汐止區","橫科段橫科小段","3230005","2400","480"
"新北市","汐止區","橫科段橫科小段","3230006","2400","480"
"新北市","汐止區","橫科段橫科小段","3230007","2400","480"
"新北市","汐止區","橫科段橫科小段","3240000","2400","480"
"新北市","汐止區","橫科段橫科小段","3240001","2400","480"
"新北市","汐止區","橫科段橫科小段","3250000","2400","480"
"新北市","汐止區","橫科段橫科小段","3250001","2400","480"
