﻿"country","district","segment","lid","official_value"
"新北市","平溪區","十分寮段平溪子小段","00400006","550"
"新北市","平溪區","十分寮段平溪子小段","00400007","550"
"新北市","平溪區","十分寮段平溪子小段","00400008","550"
"新北市","平溪區","十分寮段平溪子小段","00400009","550"
"新北市","平溪區","十分寮段平溪子小段","00400010","550"
"新北市","平溪區","十分寮段平溪子小段","00400011","550"
"新北市","平溪區","十分寮段平溪子小段","00400012","1400"
"新北市","平溪區","十分寮段平溪子小段","00410000","550"
"新北市","平溪區","十分寮段平溪子小段","00420000","1400"
"新北市","平溪區","十分寮段平溪子小段","00430000","550"
"新北市","平溪區","十分寮段平溪子小段","00440000","550"
"新北市","平溪區","十分寮段平溪子小段","00450000","410"
"新北市","平溪區","十分寮段平溪子小段","00450001","410"
"新北市","平溪區","十分寮段平溪子小段","00450002","410"
"新北市","平溪區","十分寮段平溪子小段","00450003","550"
"新北市","平溪區","十分寮段平溪子小段","00450004","550"
"新北市","平溪區","十分寮段平溪子小段","00450005","410"
"新北市","平溪區","十分寮段平溪子小段","00460000","550"
"新北市","平溪區","十分寮段平溪子小段","00470000","550"
"新北市","平溪區","十分寮段平溪子小段","00470001","550"
"新北市","平溪區","十分寮段平溪子小段","00470002","550"
"新北市","平溪區","十分寮段平溪子小段","00480000","410"
"新北市","平溪區","十分寮段平溪子小段","00480001","410"
"新北市","平溪區","十分寮段平溪子小段","00480002","410"
"新北市","平溪區","十分寮段平溪子小段","00490000","550"
"新北市","平溪區","十分寮段平溪子小段","00500000","550"
"新北市","平溪區","十分寮段平溪子小段","00500001","550"
"新北市","平溪區","十分寮段平溪子小段","00520000","410"
"新北市","平溪區","十分寮段平溪子小段","00530000","410"
"新北市","平溪區","十分寮段平溪子小段","00540000","410"
"新北市","平溪區","十分寮段平溪子小段","00550000","410"
"新北市","平溪區","十分寮段平溪子小段","00560000","410"
"新北市","平溪區","十分寮段平溪子小段","00580000","1100"
"新北市","平溪區","十分寮段平溪子小段","00590000","410"
"新北市","平溪區","十分寮段平溪子小段","00600000","1100"
"新北市","平溪區","十分寮段平溪子小段","00600001","410"
"新北市","平溪區","十分寮段平溪子小段","00610000","410"
"新北市","平溪區","十分寮段平溪子小段","00620000","1100"
"新北市","平溪區","十分寮段平溪子小段","00620001","410"
"新北市","平溪區","十分寮段平溪子小段","00620002","410"
"新北市","平溪區","十分寮段平溪子小段","00620003","410"
"新北市","平溪區","十分寮段平溪子小段","00620004","410"
"新北市","平溪區","十分寮段平溪子小段","00630000","410"
"新北市","平溪區","十分寮段平溪子小段","00640000","410"
"新北市","平溪區","十分寮段平溪子小段","00640001","410"
"新北市","平溪區","十分寮段平溪子小段","00640002","410"
"新北市","平溪區","十分寮段平溪子小段","00640003","410"
"新北市","平溪區","十分寮段平溪子小段","00640004","410"
"新北市","平溪區","十分寮段平溪子小段","00660000","410"
"新北市","平溪區","十分寮段平溪子小段","00670000","410"
"新北市","平溪區","十分寮段平溪子小段","00670001","410"
"新北市","平溪區","十分寮段平溪子小段","00680000","410"
"新北市","平溪區","十分寮段平溪子小段","00680001","410"
"新北市","平溪區","十分寮段平溪子小段","00690000","410"
"新北市","平溪區","十分寮段平溪子小段","00690001","410"
"新北市","平溪區","十分寮段平溪子小段","00690002","410"
"新北市","平溪區","十分寮段平溪子小段","00690003","410"
"新北市","平溪區","十分寮段平溪子小段","00700000","410"
"新北市","平溪區","十分寮段平溪子小段","00710000","410"
"新北市","平溪區","十分寮段平溪子小段","00710001","410"
"新北市","平溪區","十分寮段平溪子小段","00720000","410"
"新北市","平溪區","十分寮段平溪子小段","00730000","410"
"新北市","平溪區","十分寮段平溪子小段","00740000","410"
"新北市","平溪區","十分寮段平溪子小段","00770000","410"
"新北市","平溪區","十分寮段平溪子小段","00780000","410"
"新北市","平溪區","十分寮段平溪子小段","00790000","410"
"新北市","平溪區","十分寮段平溪子小段","00820000","1100"
"新北市","平溪區","十分寮段平溪子小段","00820001","410"
"新北市","平溪區","十分寮段平溪子小段","00820002","410"
"新北市","平溪區","十分寮段平溪子小段","00820003","410"
"新北市","平溪區","十分寮段平溪子小段","00820004","410"
"新北市","平溪區","十分寮段平溪子小段","00820005","550"
"新北市","平溪區","十分寮段平溪子小段","00820006","410"
"新北市","平溪區","十分寮段平溪子小段","00820007","410"
"新北市","平溪區","十分寮段平溪子小段","00830000","410"
"新北市","平溪區","十分寮段平溪子小段","00860000","1100"
"新北市","平溪區","十分寮段平溪子小段","00880000","410"
"新北市","平溪區","十分寮段平溪子小段","00890000","410"
"新北市","平溪區","十分寮段平溪子小段","00900000","1100"
"新北市","平溪區","十分寮段平溪子小段","00900001","410"
"新北市","平溪區","十分寮段平溪子小段","00900002","410"
"新北市","平溪區","十分寮段平溪子小段","00910000","1100"
"新北市","平溪區","十分寮段平溪子小段","00950000","410"
"新北市","平溪區","十分寮段平溪子小段","00970000","1100"
"新北市","平溪區","十分寮段平溪子小段","00970001","410"
"新北市","平溪區","十分寮段平溪子小段","00970002","410"
"新北市","平溪區","十分寮段平溪子小段","00980000","410"
"新北市","平溪區","十分寮段平溪子小段","00980001","410"
"新北市","平溪區","十分寮段平溪子小段","00980002","410"
"新北市","平溪區","十分寮段平溪子小段","00980003","410"
"新北市","平溪區","十分寮段平溪子小段","00980004","410"
"新北市","平溪區","十分寮段平溪子小段","00980005","410"
"新北市","平溪區","十分寮段平溪子小段","00980006","410"
"新北市","平溪區","十分寮段平溪子小段","00990000","410"
"新北市","平溪區","十分寮段平溪子小段","00990001","410"
"新北市","平溪區","十分寮段平溪子小段","01060000","1100"
"新北市","平溪區","十分寮段平溪子小段","01060001","410"
"新北市","平溪區","十分寮段平溪子小段","01090000","410"
"新北市","平溪區","十分寮段平溪子小段","01090001","410"
"新北市","平溪區","十分寮段平溪子小段","01090002","410"
"新北市","平溪區","十分寮段平溪子小段","01090003","410"
"新北市","平溪區","十分寮段平溪子小段","01090004","410"
"新北市","平溪區","十分寮段平溪子小段","01100000","410"
"新北市","平溪區","十分寮段平溪子小段","01110001","410"
"新北市","平溪區","十分寮段平溪子小段","01160000","410"
"新北市","平溪區","十分寮段平溪子小段","01170000","410"
"新北市","平溪區","十分寮段平溪子小段","01180000","1100"
"新北市","平溪區","十分寮段平溪子小段","01190000","1100"
"新北市","平溪區","十分寮段平溪子小段","01190001","1100"
"新北市","平溪區","十分寮段平溪子小段","01200000","410"
"新北市","平溪區","十分寮段平溪子小段","01200001","410"
"新北市","平溪區","十分寮段平溪子小段","01200002","410"
"新北市","平溪區","十分寮段平溪子小段","01200003","410"
"新北市","平溪區","十分寮段平溪子小段","01210000","410"
"新北市","平溪區","十分寮段平溪子小段","01210001","410"
"新北市","平溪區","十分寮段平溪子小段","01230000","410"
"新北市","平溪區","十分寮段平溪子小段","01240000","410"
"新北市","平溪區","十分寮段平溪子小段","01240001","410"
"新北市","平溪區","十分寮段平溪子小段","01240002","410"
"新北市","平溪區","十分寮段平溪子小段","01250000","410"
"新北市","平溪區","十分寮段平溪子小段","01260000","410"
"新北市","平溪區","十分寮段平溪子小段","01270000","410"
"新北市","平溪區","十分寮段平溪子小段","01270001","410"
"新北市","平溪區","十分寮段平溪子小段","01280000","410"
"新北市","平溪區","十分寮段平溪子小段","01280001","410"
"新北市","平溪區","十分寮段平溪子小段","01280002","410"
"新北市","平溪區","十分寮段平溪子小段","01290000","410"
"新北市","平溪區","十分寮段平溪子小段","01300000","410"
"新北市","平溪區","十分寮段平溪子小段","01310000","410"
"新北市","平溪區","十分寮段平溪子小段","01320000","410"
"新北市","平溪區","十分寮段平溪子小段","01330000","410"
"新北市","平溪區","十分寮段平溪子小段","01340000","410"
"新北市","平溪區","十分寮段平溪子小段","01350000","410"
"新北市","平溪區","十分寮段平溪子小段","01360000","410"
"新北市","平溪區","十分寮段平溪子小段","01370000","410"
"新北市","平溪區","十分寮段平溪子小段","01380000","410"
"新北市","平溪區","十分寮段平溪子小段","01390000","410"
"新北市","平溪區","十分寮段平溪子小段","01400000","410"
"新北市","平溪區","十分寮段平溪子小段","01400001","410"
"新北市","平溪區","十分寮段平溪子小段","01410000","410"
"新北市","平溪區","十分寮段平溪子小段","01420000","1100"
"新北市","平溪區","十分寮段平溪子小段","01430000","1100"
"新北市","平溪區","十分寮段平溪子小段","01440000","410"
"新北市","平溪區","十分寮段平溪子小段","01440001","410"
"新北市","平溪區","十分寮段平溪子小段","01440002","410"
"新北市","平溪區","十分寮段平溪子小段","01450000","1100"
"新北市","平溪區","十分寮段平溪子小段","01450001","410"
"新北市","平溪區","十分寮段平溪子小段","01450002","410"
"新北市","平溪區","十分寮段平溪子小段","01460000","410"
"新北市","平溪區","十分寮段平溪子小段","01460001","410"
"新北市","平溪區","十分寮段平溪子小段","01460003","410"
"新北市","平溪區","十分寮段平溪子小段","01460004","410"
"新北市","平溪區","十分寮段平溪子小段","01470000","410"
"新北市","平溪區","十分寮段平溪子小段","01480000","410"
"新北市","平溪區","十分寮段平溪子小段","01490000","410"
"新北市","平溪區","十分寮段平溪子小段","01500000","410"
"新北市","平溪區","十分寮段平溪子小段","01510000","410"
"新北市","平溪區","十分寮段平溪子小段","01520000","410"
"新北市","平溪區","十分寮段平溪子小段","01530000","410"
"新北市","平溪區","十分寮段平溪子小段","01540000","410"
"新北市","平溪區","十分寮段平溪子小段","01550000","410"
"新北市","平溪區","十分寮段平溪子小段","01560000","550"
"新北市","平溪區","十分寮段平溪子小段","01560001","550"
"新北市","平溪區","十分寮段平溪子小段","01560002","550"
"新北市","平溪區","十分寮段平溪子小段","01560003","550"
"新北市","平溪區","十分寮段平溪子小段","01560004","550"
"新北市","平溪區","十分寮段平溪子小段","01560005","550"
"新北市","平溪區","十分寮段平溪子小段","01560006","550"
"新北市","平溪區","十分寮段平溪子小段","01570000","550"
"新北市","平溪區","十分寮段平溪子小段","01580000","550"
"新北市","平溪區","十分寮段平溪子小段","01590000","550"
"新北市","平溪區","十分寮段平溪子小段","01600000","550"
"新北市","平溪區","十分寮段平溪子小段","01600001","550"
"新北市","平溪區","十分寮段平溪子小段","01600002","550"
"新北市","平溪區","十分寮段平溪子小段","01600003","550"
"新北市","平溪區","十分寮段平溪子小段","01610000","550"
"新北市","平溪區","十分寮段平溪子小段","01620000","550"
"新北市","平溪區","十分寮段平溪子小段","01630000","550"
"新北市","平溪區","十分寮段平溪子小段","01640000","550"
"新北市","平溪區","十分寮段平溪子小段","01650000","550"
"新北市","平溪區","十分寮段平溪子小段","01660000","550"
"新北市","平溪區","十分寮段平溪子小段","01660001","550"
"新北市","平溪區","十分寮段平溪子小段","01670000","550"
"新北市","平溪區","十分寮段平溪子小段","01670001","550"
"新北市","平溪區","十分寮段平溪子小段","01670002","550"
"新北市","平溪區","十分寮段平溪子小段","01670003","550"
"新北市","平溪區","十分寮段平溪子小段","01680000","550"
"新北市","平溪區","十分寮段平溪子小段","01680001","550"
"新北市","平溪區","十分寮段平溪子小段","01690000","550"
"新北市","平溪區","十分寮段平溪子小段","01690001","550"
"新北市","平溪區","十分寮段平溪子小段","01690002","550"
"新北市","平溪區","十分寮段平溪子小段","01690003","1400"
"新北市","平溪區","十分寮段平溪子小段","01690004","550"
"新北市","平溪區","十分寮段平溪子小段","01690005","550"
"新北市","平溪區","十分寮段平溪子小段","01690006","550"
"新北市","平溪區","十分寮段平溪子小段","01690007","550"
"新北市","平溪區","十分寮段平溪子小段","01700000","550"
"新北市","平溪區","十分寮段平溪子小段","01700001","550"
"新北市","平溪區","十分寮段平溪子小段","01710000","550"
"新北市","平溪區","十分寮段平溪子小段","01710001","550"
"新北市","平溪區","十分寮段平溪子小段","01710002","550"
"新北市","平溪區","十分寮段平溪子小段","01710003","550"
"新北市","平溪區","十分寮段平溪子小段","01710004","550"
"新北市","平溪區","十分寮段平溪子小段","01710005","550"
"新北市","平溪區","十分寮段平溪子小段","01710006","550"
"新北市","平溪區","十分寮段平溪子小段","01710007","550"
"新北市","平溪區","十分寮段平溪子小段","01710008","550"
"新北市","平溪區","十分寮段平溪子小段","01710009","550"
"新北市","平溪區","十分寮段平溪子小段","01720000","550"
"新北市","平溪區","十分寮段平溪子小段","01730000","550"
"新北市","平溪區","十分寮段平溪子小段","01740000","550"
"新北市","平溪區","十分寮段平溪子小段","01750000","550"
"新北市","平溪區","十分寮段平溪子小段","01760000","550"
"新北市","平溪區","十分寮段平溪子小段","01770000","550"
"新北市","平溪區","十分寮段平溪子小段","01780000","550"
"新北市","平溪區","十分寮段平溪子小段","01780001","550"
"新北市","平溪區","十分寮段平溪子小段","01790000","550"
"新北市","平溪區","十分寮段平溪子小段","01800000","550"
"新北市","平溪區","十分寮段平溪子小段","01800001","550"
"新北市","平溪區","十分寮段平溪子小段","01800002","550"
"新北市","平溪區","十分寮段平溪子小段","01810000","550"
"新北市","平溪區","十分寮段平溪子小段","01810001","550"
"新北市","平溪區","十分寮段平溪子小段","01810002","550"
"新北市","平溪區","十分寮段平溪子小段","01810003","550"
"新北市","平溪區","十分寮段平溪子小段","01810004","550"
"新北市","平溪區","十分寮段平溪子小段","01820000","534"
"新北市","平溪區","十分寮段平溪子小段","01830000","550"
"新北市","平溪區","十分寮段平溪子小段","01830001","550"
"新北市","平溪區","十分寮段平溪子小段","01830002","514"
"新北市","平溪區","十分寮段平溪子小段","01830003","550"
"新北市","平溪區","十分寮段平溪子小段","01830004","550"
"新北市","平溪區","十分寮段平溪子小段","01830005","550"
"新北市","平溪區","十分寮段平溪子小段","01830006","550"
"新北市","平溪區","十分寮段平溪子小段","01830007","550"
"新北市","平溪區","十分寮段平溪子小段","01830008","550"
"新北市","平溪區","十分寮段平溪子小段","01830009","550"
"新北市","平溪區","十分寮段平溪子小段","01830010","550"
"新北市","平溪區","十分寮段平溪子小段","01830011","550"
"新北市","平溪區","十分寮段平溪子小段","01830012","550"
"新北市","平溪區","十分寮段平溪子小段","01830013","550"
"新北市","平溪區","十分寮段平溪子小段","01840000","550"
"新北市","平溪區","十分寮段平溪子小段","01850000","550"
"新北市","平溪區","十分寮段平溪子小段","01860000","550"
"新北市","平溪區","十分寮段平溪子小段","01870000","550"
"新北市","平溪區","十分寮段平溪子小段","01880000","550"
"新北市","平溪區","十分寮段平溪子小段","01890000","550"
"新北市","平溪區","十分寮段平溪子小段","01890001","550"
"新北市","平溪區","十分寮段平溪子小段","01890002","550"
"新北市","平溪區","十分寮段平溪子小段","01890003","550"
"新北市","平溪區","十分寮段平溪子小段","01890004","550"
"新北市","平溪區","十分寮段平溪子小段","01890005","550"
"新北市","平溪區","十分寮段平溪子小段","01890006","550"
"新北市","平溪區","十分寮段平溪子小段","01890007","550"
"新北市","平溪區","十分寮段平溪子小段","01890008","550"
"新北市","平溪區","十分寮段平溪子小段","01890009","550"
"新北市","平溪區","十分寮段平溪子小段","01890010","550"
"新北市","平溪區","十分寮段平溪子小段","01890011","550"
"新北市","平溪區","十分寮段平溪子小段","01890012","550"
"新北市","平溪區","十分寮段平溪子小段","01900000","550"
"新北市","平溪區","十分寮段平溪子小段","01910000","550"
"新北市","平溪區","十分寮段平溪子小段","01920000","550"
"新北市","平溪區","十分寮段平溪子小段","01930000","550"
"新北市","平溪區","十分寮段平溪子小段","01940000","550"
"新北市","平溪區","十分寮段平溪子小段","01950000","550"
"新北市","平溪區","十分寮段平溪子小段","01960000","550"
"新北市","平溪區","十分寮段平溪子小段","01970000","550"
"新北市","平溪區","十分寮段平溪子小段","01980000","550"
"新北市","平溪區","十分寮段平溪子小段","01990000","410"
"新北市","平溪區","十分寮段平溪子小段","02000000","410"
"新北市","平溪區","十分寮段平溪子小段","02010000","410"
"新北市","平溪區","十分寮段平溪子小段","02020000","410"
"新北市","平溪區","十分寮段平溪子小段","02030000","410"
"新北市","平溪區","十分寮段平溪子小段","02040000","410"
"新北市","平溪區","十分寮段平溪子小段","02050000","410"
"新北市","平溪區","十分寮段平溪子小段","02060000","410"
"新北市","平溪區","十分寮段平溪子小段","02070000","410"
"新北市","平溪區","十分寮段平溪子小段","02080000","410"
"新北市","平溪區","十分寮段平溪子小段","02090000","410"
"新北市","平溪區","十分寮段平溪子小段","02100000","410"
"新北市","平溪區","十分寮段平溪子小段","02110000","410"
"新北市","平溪區","十分寮段平溪子小段","02120000","410"
"新北市","平溪區","十分寮段平溪子小段","02130000","410"
"新北市","平溪區","十分寮段平溪子小段","02140000","410"
"新北市","平溪區","十分寮段平溪子小段","02150000","410"
"新北市","平溪區","十分寮段平溪子小段","02160000","410"
"新北市","平溪區","十分寮段平溪子小段","02170000","410"
"新北市","平溪區","十分寮段平溪子小段","02170001","410"
"新北市","平溪區","十分寮段平溪子小段","02180000","410"
"新北市","平溪區","十分寮段平溪子小段","02190000","410"
"新北市","平溪區","十分寮段平溪子小段","02200000","410"
"新北市","平溪區","十分寮段平溪子小段","02200001","410"
"新北市","平溪區","十分寮段平溪子小段","02200002","410"
"新北市","平溪區","十分寮段平溪子小段","02200003","410"
"新北市","平溪區","十分寮段平溪子小段","02200004","410"
"新北市","平溪區","十分寮段平溪子小段","02210000","410"
"新北市","平溪區","十分寮段平溪子小段","02220000","410"
"新北市","平溪區","十分寮段平溪子小段","02230000","410"
"新北市","平溪區","十分寮段平溪子小段","02240000","410"
"新北市","平溪區","十分寮段平溪子小段","02240001","410"
"新北市","平溪區","十分寮段平溪子小段","02250000","410"
"新北市","平溪區","十分寮段平溪子小段","02260000","410"
"新北市","平溪區","十分寮段幼坑小段","00010000","380"
"新北市","平溪區","十分寮段幼坑小段","00010001","380"
"新北市","平溪區","十分寮段幼坑小段","00010002","380"
"新北市","平溪區","十分寮段幼坑小段","00020000","380"
"新北市","平溪區","十分寮段幼坑小段","00020001","380"
"新北市","平溪區","十分寮段幼坑小段","00030000","380"
"新北市","平溪區","十分寮段幼坑小段","00040000","380"
"新北市","平溪區","十分寮段幼坑小段","00040001","380"
"新北市","平溪區","十分寮段幼坑小段","00060000","380"
"新北市","平溪區","十分寮段幼坑小段","00060001","380"
"新北市","平溪區","十分寮段幼坑小段","00070000","380"
"新北市","平溪區","十分寮段幼坑小段","00080000","1400"
"新北市","平溪區","十分寮段幼坑小段","00080001","380"
"新北市","平溪區","十分寮段幼坑小段","00080002","380"
"新北市","平溪區","十分寮段幼坑小段","00080003","380"
"新北市","平溪區","十分寮段幼坑小段","00080004","380"
"新北市","平溪區","十分寮段幼坑小段","00090000","380"
"新北市","平溪區","十分寮段幼坑小段","00100000","380"
"新北市","平溪區","十分寮段幼坑小段","00110000","380"
"新北市","平溪區","十分寮段幼坑小段","00120000","1400"
"新北市","平溪區","十分寮段幼坑小段","00130000","380"
"新北市","平溪區","十分寮段幼坑小段","00130001","380"
"新北市","平溪區","十分寮段幼坑小段","00150000","380"
"新北市","平溪區","十分寮段幼坑小段","00190000","380"
"新北市","平溪區","十分寮段幼坑小段","00230000","380"
"新北市","平溪區","十分寮段幼坑小段","00240000","380"
"新北市","平溪區","十分寮段幼坑小段","00240001","380"
"新北市","平溪區","十分寮段幼坑小段","00240002","380"
"新北市","平溪區","十分寮段幼坑小段","00240003","380"
"新北市","平溪區","十分寮段幼坑小段","00240004","380"
"新北市","平溪區","十分寮段幼坑小段","00240005","380"
"新北市","平溪區","十分寮段幼坑小段","00280000","380"
"新北市","平溪區","十分寮段幼坑小段","00280001","380"
"新北市","平溪區","十分寮段幼坑小段","00290000","380"
"新北市","平溪區","十分寮段幼坑小段","00310000","380"
"新北市","平溪區","十分寮段幼坑小段","00310001","380"
"新北市","平溪區","十分寮段幼坑小段","00310002","380"
"新北市","平溪區","十分寮段幼坑小段","00310003","380"
"新北市","平溪區","十分寮段幼坑小段","00310004","380"
"新北市","平溪區","十分寮段幼坑小段","00310005","380"
"新北市","平溪區","十分寮段幼坑小段","00320000","380"
"新北市","平溪區","十分寮段幼坑小段","00330000","380"
"新北市","平溪區","十分寮段幼坑小段","00330001","380"
"新北市","平溪區","十分寮段幼坑小段","00330002","380"
"新北市","平溪區","十分寮段幼坑小段","00340000","380"
"新北市","平溪區","十分寮段幼坑小段","00350000","380"
"新北市","平溪區","十分寮段幼坑小段","00350001","380"
"新北市","平溪區","十分寮段幼坑小段","00360000","380"
"新北市","平溪區","十分寮段幼坑小段","00360001","380"
"新北市","平溪區","十分寮段幼坑小段","00360002","380"
"新北市","平溪區","十分寮段幼坑小段","00370000","1400"
"新北市","平溪區","十分寮段幼坑小段","00380000","1400"
"新北市","平溪區","十分寮段幼坑小段","00390000","380"
"新北市","平溪區","十分寮段幼坑小段","00390001","380"
"新北市","平溪區","十分寮段幼坑小段","00390002","380"
"新北市","平溪區","十分寮段幼坑小段","00390003","380"
"新北市","平溪區","十分寮段幼坑小段","00390004","1400"
"新北市","平溪區","十分寮段幼坑小段","00400000","1400"
"新北市","平溪區","十分寮段幼坑小段","00400001","380"
"新北市","平溪區","十分寮段幼坑小段","00400002","380"
"新北市","平溪區","十分寮段幼坑小段","00400003","1400"
"新北市","平溪區","十分寮段幼坑小段","00400004","380"
"新北市","平溪區","十分寮段幼坑小段","00410000","1400"
"新北市","平溪區","十分寮段幼坑小段","00420000","380"
"新北市","平溪區","十分寮段幼坑小段","00420001","380"
"新北市","平溪區","十分寮段幼坑小段","00420002","380"
"新北市","平溪區","十分寮段幼坑小段","00420003","380"
"新北市","平溪區","十分寮段幼坑小段","00420004","380"
"新北市","平溪區","十分寮段幼坑小段","00440000","380"
"新北市","平溪區","十分寮段幼坑小段","00440001","380"
"新北市","平溪區","十分寮段幼坑小段","00440002","380"
"新北市","平溪區","十分寮段幼坑小段","00440003","380"
"新北市","平溪區","十分寮段幼坑小段","00440004","380"
"新北市","平溪區","十分寮段幼坑小段","00440005","1400"
"新北市","平溪區","十分寮段幼坑小段","00440006","380"
"新北市","平溪區","十分寮段幼坑小段","00440007","380"
"新北市","平溪區","十分寮段幼坑小段","00440008","380"
"新北市","平溪區","十分寮段幼坑小段","00440009","380"
"新北市","平溪區","十分寮段幼坑小段","00510000","380"
"新北市","平溪區","十分寮段幼坑小段","00560000","380"
"新北市","平溪區","十分寮段幼坑小段","00570000","380"
"新北市","平溪區","十分寮段幼坑小段","00570001","380"
"新北市","平溪區","十分寮段幼坑小段","00590000","380"
"新北市","平溪區","十分寮段幼坑小段","00630000","380"
"新北市","平溪區","十分寮段幼坑小段","00640000","380"
"新北市","平溪區","十分寮段幼坑小段","00650000","1400"
"新北市","平溪區","十分寮段幼坑小段","00660000","380"
"新北市","平溪區","十分寮段幼坑小段","00670000","380"
"新北市","平溪區","十分寮段幼坑小段","00670001","380"
"新北市","平溪區","十分寮段幼坑小段","00670002","380"
"新北市","平溪區","十分寮段幼坑小段","00670003","380"
"新北市","平溪區","十分寮段幼坑小段","00670004","380"
"新北市","平溪區","十分寮段幼坑小段","00680000","380"
"新北市","平溪區","十分寮段幼坑小段","00690000","380"
"新北市","平溪區","十分寮段幼坑小段","00730000","380"
"新北市","平溪區","十分寮段幼坑小段","00740000","380"
"新北市","平溪區","十分寮段幼坑小段","00750000","380"
"新北市","平溪區","十分寮段幼坑小段","00830000","380"
"新北市","平溪區","十分寮段幼坑小段","00840000","380"
"新北市","平溪區","十分寮段幼坑小段","00840001","380"
"新北市","平溪區","十分寮段幼坑小段","00850000","380"
"新北市","平溪區","十分寮段幼坑小段","00850001","380"
"新北市","平溪區","十分寮段幼坑小段","00860000","380"
"新北市","平溪區","十分寮段幼坑小段","00870000","380"
"新北市","平溪區","十分寮段幼坑小段","00880000","1400"
"新北市","平溪區","十分寮段幼坑小段","00880001","380"
"新北市","平溪區","十分寮段幼坑小段","00890000","380"
"新北市","平溪區","十分寮段幼坑小段","00890001","380"
"新北市","平溪區","十分寮段幼坑小段","00890002","380"
"新北市","平溪區","十分寮段幼坑小段","00910000","380"
"新北市","平溪區","十分寮段幼坑小段","00910001","380"
"新北市","平溪區","十分寮段幼坑小段","00930000","380"
"新北市","平溪區","十分寮段幼坑小段","00930001","380"
"新北市","平溪區","十分寮段幼坑小段","00980000","1400"
"新北市","平溪區","十分寮段幼坑小段","00990000","380"
"新北市","平溪區","十分寮段幼坑小段","00990001","380"
"新北市","平溪區","十分寮段幼坑小段","01000000","380"
"新北市","平溪區","十分寮段幼坑小段","01010000","1400"
"新北市","平溪區","十分寮段幼坑小段","01020000","380"
"新北市","平溪區","十分寮段幼坑小段","01030000","380"
"新北市","平溪區","十分寮段幼坑小段","01030001","380"
"新北市","平溪區","十分寮段幼坑小段","01030003","380"
"新北市","平溪區","十分寮段幼坑小段","01030004","380"
"新北市","平溪區","十分寮段幼坑小段","01080000","380"
"新北市","平溪區","十分寮段幼坑小段","01090000","380"
"新北市","平溪區","十分寮段幼坑小段","01110000","380"
"新北市","平溪區","十分寮段幼坑小段","01130000","380"
"新北市","平溪區","十分寮段幼坑小段","01130001","380"
"新北市","平溪區","十分寮段幼坑小段","01150000","380"
"新北市","平溪區","十分寮段幼坑小段","01170000","380"
"新北市","平溪區","十分寮段幼坑小段","01190000","380"
"新北市","平溪區","十分寮段幼坑小段","01200000","380"
"新北市","平溪區","十分寮段幼坑小段","01210000","380"
"新北市","平溪區","十分寮段幼坑小段","01220000","380"
"新北市","平溪區","十分寮段幼坑小段","01240000","380"
"新北市","平溪區","十分寮段幼坑小段","01250000","380"
"新北市","平溪區","十分寮段幼坑小段","01250001","380"
"新北市","平溪區","十分寮段幼坑小段","01270000","380"
"新北市","平溪區","十分寮段幼坑小段","01280000","380"
"新北市","平溪區","十分寮段幼坑小段","01290000","380"
"新北市","平溪區","十分寮段幼坑小段","01320000","380"
"新北市","平溪區","十分寮段幼坑小段","01330000","380"
"新北市","平溪區","十分寮段幼坑小段","01330001","380"
"新北市","平溪區","十分寮段幼坑小段","01330002","380"
"新北市","平溪區","十分寮段幼坑小段","01330003","380"
"新北市","平溪區","十分寮段幼坑小段","01330004","380"
"新北市","平溪區","十分寮段幼坑小段","01340000","380"
"新北市","平溪區","十分寮段幼坑小段","01410000","380"
"新北市","平溪區","十分寮段幼坑小段","01490000","380"
"新北市","平溪區","十分寮段幼坑小段","01510000","380"
"新北市","平溪區","十分寮段幼坑小段","01520000","380"
"新北市","平溪區","十分寮段幼坑小段","01530000","1400"
"新北市","平溪區","十分寮段幼坑小段","01550000","380"
"新北市","平溪區","十分寮段幼坑小段","01560000","380"
"新北市","平溪區","十分寮段幼坑小段","01570000","380"
"新北市","平溪區","十分寮段幼坑小段","01580000","380"
"新北市","平溪區","十分寮段幼坑小段","01590000","380"
"新北市","平溪區","十分寮段幼坑小段","01590001","380"
"新北市","平溪區","十分寮段幼坑小段","01600000","346"
"新北市","平溪區","十分寮段幼坑小段","01600001","362"
"新北市","平溪區","十分寮段幼坑小段","01600002","380"
"新北市","平溪區","十分寮段幼坑小段","01610000","380"
"新北市","平溪區","十分寮段幼坑小段","01620000","380"
"新北市","平溪區","十分寮段幼坑小段","01630000","380"
"新北市","平溪區","十分寮段幼坑小段","01640000","380"
"新北市","平溪區","十分寮段幼坑小段","01650000","380"
"新北市","平溪區","十分寮段幼坑小段","01660000","380"
"新北市","平溪區","十分寮段幼坑小段","01660001","380"
"新北市","平溪區","十分寮段幼坑小段","01660002","380"
"新北市","平溪區","十分寮段幼坑小段","01660003","380"
"新北市","平溪區","十分寮段幼坑小段","01670000","380"
"新北市","平溪區","十分寮段幼坑小段","01680000","380"
"新北市","平溪區","十分寮段幼坑小段","01690000","380"
"新北市","平溪區","十分寮段幼坑小段","01700000","380"
"新北市","平溪區","十分寮段幼坑小段","01710000","380"
"新北市","平溪區","十分寮段幼坑小段","01720000","380"
"新北市","平溪區","十分寮段幼坑小段","01730000","380"
"新北市","平溪區","十分寮段幼坑小段","01740000","380"
"新北市","平溪區","十分寮段幼坑小段","01750000","380"
"新北市","平溪區","十分寮段幼坑小段","01760000","380"
