﻿country,district,segment,lid,official_value,official_price
新北市,貢寮區,貢寮段內寮小段,09090000,480,63
新北市,貢寮區,貢寮段內寮小段,09100000,1600,290
新北市,貢寮區,貢寮段內寮小段,09100001,480,63
新北市,貢寮區,貢寮段內寮小段,09100002,480,63
新北市,貢寮區,貢寮段內寮小段,09110000,1600,290
新北市,貢寮區,貢寮段內寮小段,09120000,480,63
新北市,貢寮區,貢寮段內寮小段,09120001,480,63
新北市,貢寮區,貢寮段內寮小段,09120002,480,63
新北市,貢寮區,貢寮段內寮小段,09120003,480,63
新北市,貢寮區,貢寮段內寮小段,09120004,480,63
新北市,貢寮區,貢寮段內寮小段,09120005,480,63
新北市,貢寮區,貢寮段內寮小段,09120006,480,63
新北市,貢寮區,貢寮段內寮小段,09120007,480,63
新北市,貢寮區,貢寮段內寮小段,09120008,480,63
新北市,貢寮區,貢寮段內寮小段,09130001,1600,290
新北市,貢寮區,貢寮段內寮小段,09130002,480,63
新北市,貢寮區,貢寮段內寮小段,09140000,480,63
新北市,貢寮區,貢寮段內寮小段,09150000,480,63
新北市,貢寮區,貢寮段內寮小段,09160000,480,63
新北市,貢寮區,貢寮段內寮小段,09170000,480,63
新北市,貢寮區,貢寮段內寮小段,09170001,480,63
新北市,貢寮區,貢寮段內寮小段,09180000,480,63
新北市,貢寮區,貢寮段內寮小段,09190000,480,63
新北市,貢寮區,貢寮段內寮小段,09190001,480,63
新北市,貢寮區,貢寮段內寮小段,09200000,480,63
新北市,貢寮區,貢寮段內寮小段,09220000,480,63
新北市,貢寮區,貢寮段內寮小段,09220001,480,63
新北市,貢寮區,貢寮段內寮小段,09230000,480,63
新北市,貢寮區,貢寮段內寮小段,09230001,480,63
新北市,貢寮區,貢寮段內寮小段,09240000,480,63
新北市,貢寮區,貢寮段內寮小段,09240001,480,63
新北市,貢寮區,貢寮段內寮小段,09240002,480,63
新北市,貢寮區,貢寮段內寮小段,09250000,290,58
新北市,貢寮區,貢寮段內寮小段,09260000,480,63
新北市,貢寮區,貢寮段內寮小段,09260001,480,63
新北市,貢寮區,貢寮段內寮小段,09270000,480,63
新北市,貢寮區,貢寮段內寮小段,09280000,480,63
新北市,貢寮區,貢寮段內寮小段,09290000,1600,290
新北市,貢寮區,貢寮段內寮小段,09290001,480,63
新北市,貢寮區,貢寮段內寮小段,09290002,480,63
新北市,貢寮區,貢寮段內寮小段,09300000,480,63
新北市,貢寮區,貢寮段內寮小段,09300001,480,63
新北市,貢寮區,貢寮段內寮小段,09300002,480,63
新北市,貢寮區,貢寮段內寮小段,09300003,480,63
新北市,貢寮區,貢寮段內寮小段,09310000,480,63
新北市,貢寮區,貢寮段內寮小段,09310001,480,63
新北市,貢寮區,貢寮段內寮小段,09310002,480,63
新北市,貢寮區,貢寮段內寮小段,09330000,480,63
新北市,貢寮區,貢寮段內寮小段,09340000,480,63
新北市,貢寮區,貢寮段內寮小段,09350000,480,63
新北市,貢寮區,貢寮段內寮小段,09360000,480,63
新北市,貢寮區,貢寮段內寮小段,09360001,480,63
新北市,貢寮區,貢寮段內寮小段,09360002,480,63
新北市,貢寮區,貢寮段內寮小段,09360003,480,63
新北市,貢寮區,貢寮段內寮小段,09360004,480,63
新北市,貢寮區,貢寮段內寮小段,09370000,290,58
新北市,貢寮區,貢寮段內寮小段,09370001,480,63
新北市,貢寮區,貢寮段內寮小段,09370002,480,63
新北市,貢寮區,貢寮段內寮小段,09380000,290,58
新北市,貢寮區,貢寮段內寮小段,09380001,480,63
新北市,貢寮區,貢寮段內寮小段,09380002,480,63
新北市,貢寮區,貢寮段內寮小段,09380003,480,63
新北市,貢寮區,貢寮段內寮小段,09380004,290,58
新北市,貢寮區,貢寮段內寮小段,09380005,290,58
新北市,貢寮區,貢寮段內寮小段,09380006,480,63
新北市,貢寮區,貢寮段內寮小段,09380007,480,63
新北市,貢寮區,貢寮段內寮小段,09380008,480,63
新北市,貢寮區,貢寮段內寮小段,09380009,480,63
新北市,貢寮區,貢寮段內寮小段,09390000,290,58
新北市,貢寮區,貢寮段內寮小段,09400000,290,58
新北市,貢寮區,貢寮段內寮小段,09400001,290,58
新北市,貢寮區,貢寮段內寮小段,09400002,290,58
新北市,貢寮區,貢寮段內寮小段,09400003,290,58
新北市,貢寮區,貢寮段內寮小段,09400004,290,58
新北市,貢寮區,貢寮段內寮小段,09400005,290,58
新北市,貢寮區,貢寮段內寮小段,09400006,290,58
新北市,貢寮區,貢寮段內寮小段,09400007,290,58
新北市,貢寮區,貢寮段內寮小段,09400008,290,58
新北市,貢寮區,貢寮段內寮小段,09410000,290,58
新北市,貢寮區,貢寮段內寮小段,09420000,290,58
新北市,貢寮區,貢寮段內寮小段,09420001,290,58
新北市,貢寮區,貢寮段內寮小段,09420002,290,58
新北市,貢寮區,貢寮段內寮小段,09450000,290,58
新北市,貢寮區,貢寮段內寮小段,09450001,290,58
新北市,貢寮區,貢寮段內寮小段,09450002,290,58
新北市,貢寮區,貢寮段內寮小段,09460000,1300,260
新北市,貢寮區,貢寮段內寮小段,09460001,290,58
新北市,貢寮區,貢寮段內寮小段,09470000,290,58
新北市,貢寮區,貢寮段內寮小段,09480000,290,58
新北市,貢寮區,貢寮段內寮小段,09490000,290,58
新北市,貢寮區,貢寮段內寮小段,09500000,290,58
新北市,貢寮區,貢寮段內寮小段,09510000,290,58
新北市,貢寮區,貢寮段內寮小段,09520000,290,58
新北市,貢寮區,貢寮段內寮小段,09520001,290,58
新北市,貢寮區,貢寮段內寮小段,09530000,290,58
新北市,貢寮區,貢寮段內寮小段,09530001,1300,260
新北市,貢寮區,貢寮段內寮小段,09530002,290,58
新北市,貢寮區,貢寮段內寮小段,09540000,290,58
新北市,貢寮區,貢寮段內寮小段,09550000,290,58
新北市,貢寮區,貢寮段內寮小段,09560000,290,58
新北市,貢寮區,貢寮段內寮小段,09580000,290,58
新北市,貢寮區,貢寮段內寮小段,09600000,290,58
新北市,貢寮區,貢寮段內寮小段,09600001,1300,260
新北市,貢寮區,貢寮段內寮小段,09610000,290,58
新北市,貢寮區,貢寮段內寮小段,09610001,290,58
新北市,貢寮區,貢寮段內寮小段,09620000,290,58
新北市,貢寮區,貢寮段內寮小段,09630000,290,58
新北市,貢寮區,貢寮段內寮小段,09640000,290,58
新北市,貢寮區,貢寮段內寮小段,09650000,290,58
新北市,貢寮區,貢寮段內寮小段,09660000,290,58
新北市,貢寮區,貢寮段內寮小段,09670000,290,58
新北市,貢寮區,貢寮段內寮小段,09680000,290,58
新北市,貢寮區,貢寮段內寮小段,09680001,290,58
新北市,貢寮區,貢寮段內寮小段,09690000,290,58
新北市,貢寮區,貢寮段內寮小段,09690001,290,58
新北市,貢寮區,貢寮段內寮小段,09700000,290,58
新北市,貢寮區,貢寮段內寮小段,09710000,290,58
新北市,貢寮區,貢寮段內寮小段,09710001,290,58
新北市,貢寮區,貢寮段內寮小段,09720000,290,58
新北市,貢寮區,貢寮段內寮小段,09730000,290,58
新北市,貢寮區,貢寮段內寮小段,09740000,290,58
新北市,貢寮區,貢寮段內寮小段,09750000,290,58
新北市,貢寮區,貢寮段內寮小段,09750001,290,58
新北市,貢寮區,貢寮段內寮小段,09750002,290,58
新北市,貢寮區,貢寮段內寮小段,09760000,290,58
新北市,貢寮區,貢寮段內寮小段,09800000,290,58
新北市,貢寮區,貢寮段內寮小段,09810000,290,58
新北市,貢寮區,貢寮段內寮小段,09810001,290,58
新北市,貢寮區,貢寮段內寮小段,09810002,290,58
新北市,貢寮區,貢寮段內寮小段,09920000,480,63
新北市,貢寮區,貢寮段內寮小段,09930001,480,63
新北市,貢寮區,貢寮段內寮小段,09930002,480,63
新北市,貢寮區,貢寮段內寮小段,09930003,480,63
新北市,貢寮區,貢寮段內寮小段,09930004,480,63
新北市,貢寮區,貢寮段內寮小段,09930005,480,63
新北市,貢寮區,貢寮段內寮小段,09930006,480,63
新北市,貢寮區,貢寮段內寮小段,09930007,480,63
新北市,貢寮區,貢寮段內寮小段,09930008,480,63
新北市,貢寮區,貢寮段內寮小段,09930009,480,63
新北市,貢寮區,貢寮段內寮小段,09930010,480,63
新北市,貢寮區,貢寮段內寮小段,09930011,480,63
新北市,貢寮區,貢寮段內寮小段,09940000,480,63
新北市,貢寮區,貢寮段內寮小段,10000000,480,63
新北市,貢寮區,貢寮段內寮小段,10030000,290,58
新北市,貢寮區,貢寮段內寮小段,10030001,290,58
新北市,貢寮區,貢寮段內寮小段,10030002,290,58
新北市,貢寮區,貢寮段內寮小段,10030003,290,58
新北市,貢寮區,貢寮段內寮小段,10030004,290,58
新北市,貢寮區,貢寮段內寮小段,10030005,290,58
新北市,貢寮區,貢寮段內寮小段,10050001,290,58
新北市,貢寮區,貢寮段內寮小段,10050002,290,58
新北市,貢寮區,貢寮段內寮小段,10050003,290,58
新北市,貢寮區,貢寮段內寮小段,10060000,290,58
新北市,貢寮區,貢寮段內寮小段,10070000,290,58
新北市,貢寮區,貢寮段內寮小段,10070001,290,58
新北市,貢寮區,貢寮段內寮小段,10070002,290,58
新北市,貢寮區,貢寮段內寮小段,10070003,290,58
新北市,貢寮區,貢寮段內寮小段,10080000,290,58
新北市,貢寮區,貢寮段內寮小段,10090000,290,58
新北市,貢寮區,貢寮段內寮小段,10110000,1300,260
新北市,貢寮區,貢寮段內寮小段,10120000,290,58
新北市,貢寮區,貢寮段內寮小段,10130000,290,58
新北市,貢寮區,貢寮段內寮小段,10150000,290,58
新北市,貢寮區,貢寮段內寮小段,10150001,290,58
新北市,貢寮區,貢寮段內寮小段,10160000,480,63
新北市,貢寮區,貢寮段內寮小段,10170000,480,63
新北市,貢寮區,貢寮段內寮小段,10170001,480,63
新北市,貢寮區,貢寮段內寮小段,10180000,290,58
新北市,貢寮區,貢寮段內寮小段,10190000,480,63
新北市,貢寮區,貢寮段內寮小段,10210000,1600,290
新北市,貢寮區,貢寮段內寮小段,10230000,480,63
新北市,貢寮區,貢寮段內寮小段,10310000,480,63
新北市,貢寮區,貢寮段內寮小段,10320000,480,63
新北市,貢寮區,貢寮段內寮小段,10330000,480,63
新北市,貢寮區,貢寮段內寮小段,10340000,290,58
新北市,貢寮區,貢寮段內寮小段,10340001,290,58
新北市,貢寮區,貢寮段內寮小段,10340002,290,58
新北市,貢寮區,貢寮段內寮小段,10340003,290,58
新北市,貢寮區,貢寮段內寮小段,10340004,290,58
新北市,貢寮區,貢寮段內寮小段,10350001,1300,260
新北市,貢寮區,貢寮段內寮小段,10360000,290,58
新北市,貢寮區,貢寮段內寮小段,10390000,480,63
新北市,貢寮區,貢寮段內寮小段,10390001,480,63
新北市,貢寮區,貢寮段內寮小段,10410000,290,58
新北市,貢寮區,貢寮段內寮小段,10470000,290,58
新北市,貢寮區,貢寮段內寮小段,10480000,290,58
新北市,貢寮區,貢寮段內寮小段,10490000,290,58
新北市,貢寮區,貢寮段內寮小段,10490001,290,58
新北市,貢寮區,貢寮段內寮小段,10490002,290,58
新北市,貢寮區,貢寮段內寮小段,10490003,290,58
新北市,貢寮區,貢寮段內寮小段,10490004,290,58
新北市,貢寮區,貢寮段內寮小段,10500000,290,58
新北市,貢寮區,貢寮段內寮小段,10510000,290,58
新北市,貢寮區,貢寮段內寮小段,10520000,290,58
新北市,貢寮區,貢寮段內寮小段,10530000,290,58
新北市,貢寮區,貢寮段內寮小段,10540000,290,58
新北市,貢寮區,貢寮段內寮小段,10550000,290,58
新北市,貢寮區,貢寮段內寮小段,10550001,290,58
新北市,貢寮區,貢寮段內寮小段,10550002,290,58
新北市,貢寮區,貢寮段內寮小段,10550003,290,58
新北市,貢寮區,貢寮段內寮小段,10550004,290,58
新北市,貢寮區,貢寮段內寮小段,10550005,290,58
新北市,貢寮區,貢寮段內寮小段,10550006,290,58
新北市,貢寮區,貢寮段內寮小段,10560000,290,58
新北市,貢寮區,貢寮段內寮小段,10560002,290,58
新北市,貢寮區,貢寮段內寮小段,10560003,290,58
新北市,貢寮區,貢寮段內寮小段,10560004,290,58
新北市,貢寮區,貢寮段內寮小段,10570000,290,58
新北市,貢寮區,貢寮段內寮小段,10570001,290,58
新北市,貢寮區,貢寮段內寮小段,10570002,290,58
新北市,貢寮區,貢寮段內寮小段,10580000,290,58
新北市,貢寮區,貢寮段內寮小段,10590000,290,58
新北市,貢寮區,貢寮段內寮小段,10600000,480,63
新北市,貢寮區,貢寮段內寮小段,10610000,480,63
新北市,貢寮區,貢寮段內寮小段,10620000,480,63
新北市,貢寮區,貢寮段內寮小段,10630000,480,63
新北市,貢寮區,貢寮段內寮小段,10640000,480,63
新北市,貢寮區,貢寮段內寮小段,10640001,480,63
新北市,貢寮區,貢寮段內寮小段,10650000,480,63
新北市,貢寮區,貢寮段內寮小段,10660000,290,58
新北市,貢寮區,貢寮段內寮小段,10660003,480,63
新北市,貢寮區,貢寮段內寮小段,10660004,480,63
新北市,貢寮區,貢寮段內寮小段,10660005,480,63
新北市,貢寮區,貢寮段內寮小段,10660006,480,63
新北市,貢寮區,貢寮段內寮小段,10660007,480,63
新北市,貢寮區,貢寮段內寮小段,10660008,480,63
新北市,貢寮區,貢寮段內寮小段,10660009,480,63
新北市,貢寮區,貢寮段內寮小段,10660010,290,58
新北市,貢寮區,貢寮段內寮小段,10660011,290,58
新北市,貢寮區,貢寮段內寮小段,10660012,290,58
新北市,貢寮區,貢寮段內寮小段,10670000,480,63
新北市,貢寮區,貢寮段內寮小段,10680000,480,63
新北市,貢寮區,貢寮段內寮小段,10680001,480,63
新北市,貢寮區,貢寮段內寮小段,10680002,290,58
新北市,貢寮區,貢寮段內寮小段,10690000,480,63
新北市,貢寮區,貢寮段內寮小段,10700000,480,63
新北市,貢寮區,貢寮段內寮小段,10710000,480,63
新北市,貢寮區,貢寮段內寮小段,10720000,480,63
新北市,貢寮區,貢寮段內寮小段,10730000,480,63
新北市,貢寮區,貢寮段內寮小段,10740000,480,63
新北市,貢寮區,貢寮段內寮小段,10750000,290,58
新北市,貢寮區,貢寮段內寮小段,10760000,480,63
新北市,貢寮區,貢寮段內寮小段,10770000,480,63
新北市,貢寮區,貢寮段內寮小段,10770001,480,63
新北市,貢寮區,貢寮段內寮小段,10780000,480,63
新北市,貢寮區,貢寮段內寮小段,10780001,480,63
新北市,貢寮區,貢寮段內寮小段,10790000,480,63
新北市,貢寮區,貢寮段內寮小段,10800000,480,63
新北市,貢寮區,貢寮段內寮小段,10810000,480,63
新北市,貢寮區,貢寮段內寮小段,10820000,480,63
新北市,貢寮區,貢寮段內寮小段,10830000,480,63
新北市,貢寮區,貢寮段內寮小段,10850000,480,63
新北市,貢寮區,貢寮段內寮小段,10860000,480,63
新北市,貢寮區,貢寮段內寮小段,10870000,480,63
新北市,貢寮區,貢寮段內寮小段,10870001,480,63
新北市,貢寮區,貢寮段內寮小段,10870002,480,63
新北市,貢寮區,貢寮段內寮小段,10870003,480,63
新北市,貢寮區,貢寮段內寮小段,10880000,480,63
新北市,貢寮區,貢寮段內寮小段,10890000,1600,290
新北市,貢寮區,貢寮段內寮小段,10890001,1600,290
新北市,貢寮區,貢寮段內寮小段,10890002,480,63
新北市,貢寮區,貢寮段內寮小段,10900000,480,63
新北市,貢寮區,貢寮段內寮小段,10900006,480,63
新北市,貢寮區,貢寮段內寮小段,10900007,480,63
新北市,貢寮區,貢寮段內寮小段,10900008,480,63
新北市,貢寮區,貢寮段內寮小段,10900009,480,63
新北市,貢寮區,貢寮段內寮小段,10900010,480,63
新北市,貢寮區,貢寮段內寮小段,10900011,480,63
新北市,貢寮區,貢寮段內寮小段,10900012,480,63
新北市,貢寮區,貢寮段內寮小段,10900013,480,63
新北市,貢寮區,貢寮段內寮小段,10900014,480,63
新北市,貢寮區,貢寮段內寮小段,10900015,480,63
新北市,貢寮區,貢寮段內寮小段,10900016,480,63
新北市,貢寮區,貢寮段內寮小段,10900017,480,63
新北市,貢寮區,貢寮段內寮小段,10900018,480,63
新北市,貢寮區,貢寮段內寮小段,10900019,480,63
新北市,貢寮區,貢寮段內寮小段,10900020,480,63
新北市,貢寮區,貢寮段內寮小段,10900021,480,63
新北市,貢寮區,貢寮段內寮小段,10900022,480,63
新北市,貢寮區,貢寮段內寮小段,10900023,480,63
新北市,貢寮區,貢寮段內寮小段,10900024,480,63
新北市,貢寮區,貢寮段內寮小段,10900025,480,63
新北市,貢寮區,貢寮段內寮小段,10910000,480,63
新北市,貢寮區,貢寮段內寮小段,10920000,480,63
新北市,貢寮區,貢寮段內寮小段,10930000,480,63
新北市,貢寮區,貢寮段內寮小段,10940000,480,63
新北市,貢寮區,貢寮段內寮小段,10950000,480,63
新北市,貢寮區,貢寮段內寮小段,10950001,480,63
新北市,貢寮區,貢寮段內寮小段,10950002,480,63
新北市,貢寮區,貢寮段內寮小段,10950003,480,63
新北市,貢寮區,貢寮段內寮小段,10960000,480,63
新北市,貢寮區,貢寮段內寮小段,10970000,480,63
新北市,貢寮區,貢寮段內寮小段,10970001,480,63
新北市,貢寮區,貢寮段內寮小段,10980000,480,63
新北市,貢寮區,貢寮段內寮小段,10990000,480,63
新北市,貢寮區,貢寮段內寮小段,10990001,480,63
新北市,貢寮區,貢寮段內寮小段,10990002,480,63
新北市,貢寮區,貢寮段內寮小段,11000000,480,63
新北市,貢寮區,貢寮段內寮小段,11000001,480,63
新北市,貢寮區,貢寮段內寮小段,11000002,480,63
新北市,貢寮區,貢寮段內寮小段,11010000,480,63
新北市,貢寮區,貢寮段內寮小段,11010001,480,63
新北市,貢寮區,貢寮段內寮小段,11010002,480,63
新北市,貢寮區,貢寮段內寮小段,11020000,480,63
新北市,貢寮區,貢寮段內寮小段,11020001,480,63
新北市,貢寮區,貢寮段內寮小段,11030000,480,63
新北市,貢寮區,貢寮段內寮小段,11030001,480,63
新北市,貢寮區,貢寮段內寮小段,11030002,480,63
新北市,貢寮區,貢寮段內寮小段,11030003,480,63
新北市,貢寮區,貢寮段內寮小段,11040000,480,63
新北市,貢寮區,貢寮段內寮小段,11050000,480,63
新北市,貢寮區,貢寮段內寮小段,11060000,480,63
新北市,貢寮區,貢寮段內寮小段,11070000,480,63
新北市,貢寮區,貢寮段內寮小段,11080000,480,63
新北市,貢寮區,貢寮段內寮小段,11090000,480,63
新北市,貢寮區,貢寮段內寮小段,11100000,480,63
新北市,貢寮區,貢寮段內寮小段,11110000,480,63
新北市,貢寮區,貢寮段內寮小段,11120000,480,63
新北市,貢寮區,貢寮段內寮小段,11130000,480,63
新北市,貢寮區,貢寮段內寮小段,11140000,480,63
新北市,貢寮區,貢寮段內寮小段,11150000,290,58
新北市,貢寮區,貢寮段內寮小段,11160000,290,58
新北市,貢寮區,貢寮段內寮小段,11170000,290,58
新北市,貢寮區,貢寮段內寮小段,11170001,290,58
新北市,貢寮區,貢寮段內寮小段,11180000,290,58
新北市,貢寮區,貢寮段內寮小段,11180001,290,58
新北市,貢寮區,貢寮段內寮小段,11190000,290,58
新北市,貢寮區,貢寮段內寮小段,11200000,290,58
新北市,貢寮區,貢寮段內寮小段,11210000,290,58
新北市,貢寮區,貢寮段內寮小段,11220000,290,58
新北市,貢寮區,貢寮段內寮小段,11230000,290,58
新北市,貢寮區,貢寮段內寮小段,11240000,290,58
新北市,貢寮區,貢寮段內寮小段,11250000,290,58
新北市,貢寮區,貢寮段內寮小段,11260000,290,58
新北市,貢寮區,貢寮段內寮小段,11270000,290,58
新北市,貢寮區,貢寮段內寮小段,11280000,290,58
新北市,貢寮區,貢寮段內寮小段,11290000,290,58
新北市,貢寮區,貢寮段內寮小段,11300000,290,58
新北市,貢寮區,貢寮段內寮小段,11310000,290,58
新北市,貢寮區,貢寮段內寮小段,11320000,290,58
新北市,貢寮區,貢寮段內寮小段,11330000,290,58
新北市,貢寮區,貢寮段內寮小段,11340000,290,58
新北市,貢寮區,貢寮段內寮小段,11350000,290,58
新北市,貢寮區,貢寮段內寮小段,11360000,290,58
新北市,貢寮區,貢寮段內寮小段,11370000,290,58
新北市,貢寮區,貢寮段內寮小段,11380000,290,58
新北市,貢寮區,貢寮段內寮小段,11390000,290,58
新北市,貢寮區,貢寮段內寮小段,11400000,290,58
新北市,貢寮區,貢寮段內寮小段,11410000,290,58
新北市,貢寮區,貢寮段內寮小段,11420000,290,58
新北市,貢寮區,貢寮段內寮小段,11430000,290,58
新北市,貢寮區,貢寮段內寮小段,11440000,290,58
新北市,貢寮區,貢寮段內寮小段,11450000,290,58
新北市,貢寮區,貢寮段內寮小段,11460000,290,58
新北市,貢寮區,貢寮段內寮小段,11470000,290,58
新北市,貢寮區,貢寮段內寮小段,11480000,290,58
新北市,貢寮區,貢寮段內寮小段,11490000,290,58
新北市,貢寮區,貢寮段內寮小段,11500000,290,58
新北市,貢寮區,貢寮段內寮小段,11510000,290,58
新北市,貢寮區,貢寮段內寮小段,11520000,290,58
新北市,貢寮區,貢寮段內寮小段,11530000,290,58
新北市,貢寮區,貢寮段內寮小段,11540000,290,58
新北市,貢寮區,貢寮段內寮小段,11550000,290,58
新北市,貢寮區,貢寮段內寮小段,11560000,290,58
新北市,貢寮區,貢寮段內寮小段,11570000,290,58
新北市,貢寮區,貢寮段內寮小段,11580000,290,58
新北市,貢寮區,貢寮段內寮小段,11590000,290,58
新北市,貢寮區,貢寮段內寮小段,11600000,316,59
新北市,貢寮區,貢寮段內寮小段,11610000,480,63
新北市,貢寮區,貢寮段內寮小段,11610001,480,63
新北市,貢寮區,貢寮段內寮小段,11610002,480,63
新北市,貢寮區,貢寮段內寮小段,11610003,480,63
新北市,貢寮區,貢寮段內寮小段,11610004,480,63
新北市,貢寮區,貢寮段內寮小段,11610005,480,63
新北市,貢寮區,貢寮段內寮小段,11610006,480,63
新北市,貢寮區,貢寮段內寮小段,11610007,480,63
新北市,貢寮區,貢寮段內寮小段,11620000,480,63
新北市,貢寮區,貢寮段內寮小段,11620004,480,63
新北市,貢寮區,貢寮段內寮小段,11620005,480,63
新北市,貢寮區,貢寮段內寮小段,11620006,480,63
新北市,貢寮區,貢寮段內寮小段,11620007,480,63
新北市,貢寮區,貢寮段內寮小段,11620008,480,63
新北市,貢寮區,貢寮段內寮小段,11630000,480,63
新北市,貢寮區,貢寮段內寮小段,11630001,480,63
新北市,貢寮區,貢寮段內寮小段,11630003,480,63
新北市,貢寮區,貢寮段內寮小段,11630004,480,63
新北市,貢寮區,貢寮段內寮小段,11630006,480,63
新北市,貢寮區,貢寮段內寮小段,11630007,480,63
新北市,貢寮區,貢寮段內寮小段,11630008,480,63
新北市,貢寮區,貢寮段內寮小段,11640000,480,63
新北市,貢寮區,貢寮段內寮小段,11650000,290,58
新北市,貢寮區,貢寮段內寮小段,11660000,480,63
新北市,貢寮區,貢寮段內寮小段,11670000,480,63
新北市,貢寮區,貢寮段內寮小段,11680000,480,63
新北市,貢寮區,貢寮段內寮小段,11690000,480,63
新北市,貢寮區,貢寮段內寮小段,11700000,480,63
新北市,貢寮區,貢寮段內寮小段,11710000,480,63
新北市,貢寮區,貢寮段內寮小段,11720000,480,63
新北市,貢寮區,貢寮段內寮小段,11730000,480,63
新北市,貢寮區,貢寮段內寮小段,11740000,480,63
新北市,貢寮區,貢寮段內寮小段,11750000,480,63
新北市,貢寮區,貢寮段內寮小段,11760000,480,63
新北市,貢寮區,貢寮段內寮小段,11770000,480,63
新北市,貢寮區,貢寮段內寮小段,11780000,480,63
新北市,貢寮區,貢寮段內寮小段,11790000,480,63
新北市,貢寮區,貢寮段內寮小段,11800000,480,63
新北市,貢寮區,貢寮段內寮小段,11810000,480,63
新北市,貢寮區,貢寮段內寮小段,11820000,480,63
新北市,貢寮區,貢寮段內寮小段,11830000,480,63
新北市,貢寮區,貢寮段內寮小段,11840000,480,63
新北市,貢寮區,貢寮段內寮小段,11850000,480,63
新北市,貢寮區,貢寮段內寮小段,11860000,480,63
新北市,貢寮區,貢寮段內寮小段,11870000,480,63
新北市,貢寮區,貢寮段內寮小段,11880000,480,63
新北市,貢寮區,貢寮段內寮小段,11890000,480,63
新北市,貢寮區,貢寮段內寮小段,11900000,480,63
新北市,貢寮區,貢寮段內寮小段,11910000,480,63
新北市,貢寮區,貢寮段內寮小段,11920000,480,63
新北市,貢寮區,貢寮段內寮小段,11930000,480,63
新北市,貢寮區,貢寮段內寮小段,11940000,480,63
新北市,貢寮區,貢寮段內寮小段,11950000,480,63
新北市,貢寮區,貢寮段內寮小段,11960000,480,63
新北市,貢寮區,貢寮段內寮小段,11970000,480,63
新北市,貢寮區,貢寮段內寮小段,11980000,480,63
新北市,貢寮區,貢寮段內寮小段,11990000,480,63
新北市,貢寮區,貢寮段內寮小段,12010000,290,58
新北市,貢寮區,貢寮段內寮小段,12020000,290,58
新北市,貢寮區,貢寮段內寮小段,12030000,290,58
新北市,貢寮區,貢寮段內寮小段,12040000,290,58
新北市,貢寮區,貢寮段內寮小段,12050000,294,58
新北市,貢寮區,貢寮段內寮小段,12080000,480,63
新北市,貢寮區,貢寮段內寮小段,12090000,480,63
新北市,貢寮區,貢寮段內寮小段,12100000,480,63
新北市,貢寮區,貢寮段內寮小段,12110000,480,63
新北市,貢寮區,貢寮段內寮小段,12120000,480,63
新北市,貢寮區,貢寮段內寮小段,12130000,480,63
新北市,貢寮區,貢寮段內寮小段,12140000,480,63
新北市,貢寮區,貢寮段內寮小段,12150000,480,63
新北市,貢寮區,貢寮段內寮小段,12160000,480,63
新北市,貢寮區,貢寮段內寮小段,12170000,290,58
新北市,貢寮區,貢寮段內寮小段,12180000,290,58
新北市,貢寮區,貢寮段內寮小段,12190000,290,58
新北市,貢寮區,貢寮段內寮小段,12200000,290,58
新北市,貢寮區,貢寮段內寮小段,12210000,290,58
新北市,貢寮區,貢寮段內寮小段,12220000,290,58
新北市,貢寮區,貢寮段內寮小段,12230000,290,58
新北市,貢寮區,貢寮段內寮小段,12240000,290,58
新北市,貢寮區,貢寮段內寮小段,12250000,290,58
新北市,貢寮區,貢寮段內寮小段,12260000,290,58
新北市,貢寮區,貢寮段內寮小段,12270000,290,58
新北市,貢寮區,貢寮段內寮小段,12280000,290,58
新北市,貢寮區,貢寮段內寮小段,12290000,290,58
新北市,貢寮區,貢寮段內寮小段,12300000,290,58
新北市,貢寮區,貢寮段內寮小段,12310000,290,58
新北市,貢寮區,貢寮段內寮小段,12320000,290,58
新北市,貢寮區,貢寮段內寮小段,12330000,290,58
新北市,貢寮區,貢寮段內寮小段,12340000,290,58
新北市,貢寮區,貢寮段內寮小段,12350000,290,58
新北市,貢寮區,貢寮段內寮小段,12360000,290,58
新北市,貢寮區,貢寮段內寮小段,12370000,290,58
新北市,貢寮區,貢寮段內寮小段,12380000,290,58
新北市,貢寮區,貢寮段內寮小段,12390000,290,58
新北市,貢寮區,貢寮段內寮小段,12400000,290,58
新北市,貢寮區,貢寮段內寮小段,12400001,290,58
新北市,貢寮區,貢寮段內寮小段,12410000,290,58
新北市,貢寮區,貢寮段內寮小段,12420000,290,58
新北市,貢寮區,貢寮段內寮小段,12430000,290,58
新北市,貢寮區,貢寮段內寮小段,12440000,290,58
新北市,貢寮區,貢寮段內寮小段,12450000,290,58
新北市,貢寮區,貢寮段內寮小段,12460000,290,58
新北市,貢寮區,貢寮段內寮小段,12460001,290,58
新北市,貢寮區,貢寮段內寮小段,12460002,290,58
新北市,貢寮區,貢寮段內寮小段,12470000,290,58
新北市,貢寮區,貢寮段內寮小段,12480000,290,58
新北市,貢寮區,貢寮段內寮小段,12490000,290,58
新北市,貢寮區,貢寮段內寮小段,12500000,290,58
新北市,貢寮區,貢寮段內寮小段,12510000,290,58
新北市,貢寮區,貢寮段內寮小段,12520000,290,58
新北市,貢寮區,貢寮段內寮小段,12530000,290,58
新北市,貢寮區,貢寮段內寮小段,12540000,290,58
新北市,貢寮區,貢寮段內寮小段,12550000,290,58
