﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號十六樓,17.62,商,,,1120414,土地1建物1車位1,十六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15300000,113935,坡道平面,35.85,2300000,,RPPOMLPJNHIGFBF87DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號八樓,17.62,商,,,1120407,土地1建物1車位1,八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,14850000,109991,坡道平面,35.85,2300000,,RPQOMLPJNHIGFBF97DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區蓬萊路２巷９號十樓,16.86,住,,,1120411,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831018,144.36,4,3,2,有,有,11500000,79662,坡道平面,36.1,0,頂樓加蓋約20坪，本案為大樓頂加之特殊物件，10F：2房2廳1衛內、外梯，11F：2房1廳1衛頂樓加蓋；,RPQNMLKKNHIGFBF57EA,114.37,2.01,7.14,有
五股區,土地,石德段43-2地號,133.03,住,,,1120417,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,17700000,133053,,0,0,,RPPOMLPLMHIGFBF97DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號七樓,17.62,商,,,1120417,土地1建物1車位1,七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15000000,111306,坡道平面,35.85,2300000,,RPXOMLKLMHIGFBF28DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲八路１４２號九樓,23.03,住,,,1120421,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040114,141.66,3,2,2,有,有,16000000,113895,坡道平面,18.74,2000000,陽台外推；,RPPOMLLLMHIGFBF57DA,71.22,4.93,6.81,有
五股區,房地(土地+建物),新北市五股區登林路７６之１１號,28.28,都市：其他:住宅區,,,1120404,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,910728,160.64,0,0,1,有,有,21000000,130719,,0,0,,RPQOMLMJNHIGFBF67DA,86.57,0,6.08,有
五股區,房地(土地+建物),新北市五股區西雲路３５號,30.77,住,,,1120401,土地2建物1車位0,一層，平台，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,690320,92.46,0,1,1,有,無,8200000,88687,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPKNHIGFBF28EA,92.46,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路６１號十三樓,22.87,住,,,1120402,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031009,138.18,3,2,2,有,有,14860000,105748,坡道平面,16.57,2000000,陽台外推；,RPPOMLRKNHIGFBF18DA,70.36,4.14,8.19,有
五股區,土地,更寮段鴨母港小段39-29地號,256,,一般農業區,農牧用地,1120430,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,15000000,58594,,0,0,,RPVNMLMKNHIGFBF18DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路５號六樓,9.32,住,,,1120413,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041112,80.63,1,1,1,有,有,8100000,113194,坡道平面,26.74,2000000,,RPQRMLMJNHIGFBF97DA,33.4,0,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２３５號十一樓,16.46,住,,,1120413,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,115.06,2,1,1,有,有,11500000,99948,坡道平面,0,0,,RPXSMLPLMHIGFBF56DA,50.81,5.18,2.62,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２５７號四樓,15.43,住,,,1120416,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,108.89,2,1,1,有,有,11040000,112075,坡道平面,28.23,2000000,,RPQPMLOLMHIGFBF08DA,49.37,2.13,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５５號六樓,15.95,住,,,1120416,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,104.47,1,2,1,有,有,10350000,99072,坡道平面,31.61,0,,RPPNMLQJNHIGFBF87DA,40.75,4.21,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區蓬萊路６０號,39.43,工,,,1120420,土地4建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101025,151.04,2,2,2,有,有,18420000,133597,坡道平面,29.63,2200000,,RPPPMLQKNHIGFBF18DA,77.54,0,4.41,有
五股區,房地(土地+建物),新北市五股區御史路６０之５號三樓,15.73,住,,,1120311,土地2建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070927,58.02,1,2,1,有,有,6200000,106860,,0,0,,RPVNMLLKLHIGFBF87DA,34.26,1.68,2.99,有
五股區,房地(土地+建物),新北市五股區成泰路一段７巷２６弄９號四樓,28.83,住,,,1120317,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870907,99.23,3,1,1,有,無,5150000,51900,,0,0,,RPTNMLKKNHIGFBF87EA,79.8,0.88,9.24,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１５１號五樓,20.96,住,,,1120321,土地1建物1車位1,五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060721,134.87,3,2,2,有,有,13000000,96389,坡道平面,22.66,0,,RPXOMLTJNHIGFBF09DA,60.55,6.21,8.43,有
五股區,房地(土地+建物),新北市五股區成泰路三段１５１巷５號八樓,17.12,住,,,1120323,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830617,102.66,3,2,2,有,有,10360000,100916,,0,0,頂樓加蓋；,RPVNMLKMLHIGFBF97DA,81.51,2.95,3.71,有
五股區,房地(土地+建物)+車位,新北市五股區成泰路四段２２巷２號八樓之三,11.99,工,,,1120321,土地3建物1車位1,八層,十八層,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,850611,127.66,2,2,2,有,有,7800000,61100,坡道平面,35.09,0,,RPOSMLOJNHIGFBF08DA,63.04,0,10.31,有
五股區,房地(土地+建物),新北市五股區自強路９０巷２５號,67.83,住,,,1120302,土地2建物1車位0,全,二層,透天厝,住商用,加強磚造,690910,123,3,2,2,有,無,12750000,103659,,0,0,其他增建；,RPPQMLKLMHIGFBF67DA,123,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區御成路１３５號五樓,18.81,住,,,1120215,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990913,137.97,3,1,2,有,有,9500000,70863,坡道平面,29.31,1800000,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLSJNHIGFBF18EA,69.11,0,9.63,有
五股區,土地,登林段1015-1地號,146.43,都市：其他:河川區,,,1120210,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,30820586,210480,,0,0,政府機關標讓售；,RPWPMLTJLHIGFBF88DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷８０弄９號二樓,27.46,住,,,1120219,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750429,92.42,3,2,1,有,無,7300000,78987,,0,0,陽台外推；,RPPNMLSJMHIGFBF97DA,83.74,0,8.68,無
五股區,房地(土地+建物),新北市五股區水碓一路１３號五樓,43.99,住,,,1120111,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031212,171.02,4,2,2,有,無,17580000,102795,,0,0,,RPOQMLKLMHIGFBF57DA,119.53,1.59,9.28,有
五股區,房地(土地+建物),新北市五股區成泰路四段７２號七樓,4.26,工,,,1120508,土地1建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1060704,45.03,2,2,1,有,有,4750000,105485,,0,0,夾層；,RPQNMLRKNHIGFBF18DA,26.48,0,3.45,有
五股區,土地,德音段640地號,4.79,住,,,1120515,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,572000,119415,,0,0,,RPWPMLPKNHIGFBF78DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３２６號九樓,13.55,商,,,1120509,土地1建物1車位1,九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,122.47,2,2,1,有,有,9000000,83122,坡道平面,35.85,1800000,,RPQNMLNLNHIGFBF97EA,54.67,0,4.17,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３２號九樓,17.62,商,,,1120505,土地1建物1車位1,九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15450000,115250,坡道平面,35.85,2300000,,RPXPMLNLNHIGFBF78DA,71.06,0,6.24,有
五股區,房地(土地+建物),新北市五股區登林路１００號之５六樓,20.77,住,,,1120503,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851016,102.52,3,2,2,有,有,8000000,78034,,0,0,,RPWNNLMLNHIGFBF48DA,74.08,2.2,8.39,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號十八樓,17.62,商,,,1120508,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15600000,116564,坡道平面,35.85,2300000,,RPPNMLPKNHIGFBF87DA,71.06,0,6.24,有
五股區,房地(土地+建物),新北市五股區五福路１４巷２１號二樓,25.98,住,,,1120514,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691202,93.6,3,2,1,有,無,7930000,84722,,0,0,,RPVOMLPKNHIGFBF58DA,93.6,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號十四樓,17.62,商,,,1120507,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15500000,115688,坡道平面,35.85,2300000,,RPQPMLPKNHIGFBF18DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區水碓三路１１９號,41.26,住,,,1120517,土地1建物1車位1,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840710,123.85,4,2,2,有,無,11200000,90432,坡道平面,0,0,,RPOTMLTKNHIGFBF78DA,72.88,7.75,0,無
五股區,土地,德音段641地號,30.42,住,,,1120522,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,3672000,120710,,0,0,,RPQNMLNLNHIGFBF87DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區登林路８１之５１號十三樓,14.88,住,,,1120501,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900611,125.48,4,2,2,有,有,9800000,93217,坡道平面,36.44,1500000,夾層；,RPPOMLKKNHIGFBF47DA,55.69,0,8.9,有
五股區,房地(土地+建物),新北市五股區五福路６８巷２弄４號,32.02,住,,,1120418,土地1建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750923,91.1,3,2,2,有,無,4500000,49396,,0,0,陽台外推；,RPQNMLSKNHIGFBF38EA,78.35,12.75,0,無
五股區,房地(土地+建物)+車位,新北市五股區成洲五路４６號六樓,20.4,住,,,1120418,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061024,126.37,2,2,2,有,有,13700000,125889,坡道平面,35.02,2200000,,RPUTMLTKNHIGFBF76DA,56.17,1.54,4.54,有
五股區,土地,觀音西段1005地號,114.13,都市：其他:保護區,,,1120421,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,13143,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQUMLTKNHIGFBF09DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區西雲路２１５巷１０號四樓,21.48,住,,,1120413,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710215,85.68,3,2,1,有,無,5300000,61858,,0,0,,RPPNMLPLMHIGFBF87DA,74.98,0,10.7,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路四段２２巷６號七樓之四　　,13.08,工,,,1120410,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,0850611,135.08,3,2,1,有,有,9600000,71069,坡道平面,0,1800000,其他增建；,RPPRMLRKNHIGFBF48DA,65.04,0,14.71,有
五股區,房地(土地+建物)+車位,新北市五股區登林路８１之２２號十三樓,15.32,住,,,1120416,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900611,128.11,3,2,2,有,有,9900000,91633,坡道平面,36.44,1500000,,RPRRMLRKNHIGFBF68DA,57.56,0,9.42,有
五股區,房地(土地+建物)+車位,新北市五股區成泰路四段８２號八樓,25.48,工,,,1120407,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,1060704,269.72,0,0,0,無,有,20000000,74151,坡道平面,36.19,0,毛胚屋；,RPOOMLMLNHIGFBF67DA,155.22,0,0,有
五股區,房地(土地+建物),新北市五股區五福路５２巷３０號三樓,24.98,住,,,1120422,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730309,79.36,3,2,2,有,無,8300000,104587,,0,0,陽台外推；,RPRRNLMLNHIGFBF38DA,68.24,0,11.12,無
五股區,房地(土地+建物)+車位,新北市五股區御史路８０之６號五樓,27.4,住,,,1120417,土地2建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061020,115.52,3,2,2,有,有,11580000,100242,坡道機械,0,0,,RPVSMLNLNHIGFBF88DA,57.03,3.22,3.58,有
五股區,房地(土地+建物),新北市五股區成泰路一段７３號三樓,24.29,住,,,1120422,土地2建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0660922,92.41,3,2,1,有,無,5200000,56271,,0,0,,RPRNMLNLNHIGFBF97DA,92.41,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城八路１００號,17.82,商,,,1120422,土地1建物1車位1,一層，二層,十五層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1021018,153.1,2,2,3,有,有,16000000,109461,坡道平面,25.2,2000000,含租約；,RPPQMLKKNHIGFBF67DA,81.6,1.88,7.43,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３２號十樓,17.62,商,,,1120430,土地1建物1車位1,十層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15350000,102367,坡道平面,35.85,0,,RPVOMLTJNHIGFBF88DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路８２號十樓,32.15,住,,,1120402,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100716,161.79,3,2,2,有,有,18250000,119048,坡道平面,28.23,2350000,,RPRRMLPLMHIGFBF48DA,79.79,0,8.06,有
五股區,土地,五股坑二段62地號,1031.29,都市：其他:保護區,,,1120416,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,8500000,8242,,0,0,未登記建物；,RPXQMLRKMHIGFBF09DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區西雲路２１５巷２８號,25.79,住,,,1120416,土地1建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840408,79.38,3,2,1,有,無,7350000,92593,,0,0,陽台外推；其他增建；,RPSPMLLLMHIGFBF97DA,68.88,8.17,0,無
五股區,房地(土地+建物)+車位,新北市五股區水碓五路６號七樓,33.15,住,,,1120423,土地2建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061213,138.52,3,2,1,有,有,14600000,104150,升降機械,13.7,1600000,其他增建；,RPSNMLPLNHIGFBF38EA,74.66,3.36,6.71,有
五股區,房地(土地+建物),新北市五股區成泰路三段１５５號五樓,11.48,住,,,1120419,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830617,69.24,2,1,1,有,有,6000000,86655,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQKNHIGFBF08DA,43.97,0.7,9.58,有
五股區,房地(土地+建物),新北市五股區新城三路３５號四樓,11.09,住,,,1120417,土地1建物1車位0,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060331,59.08,3,2,1,有,有,7700000,130332,,0,0,夾層；,RPPNMLMJNHIGFBF47DA,34.81,1.36,3.42,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１６３號八樓,20.59,住,,,1120430,土地1建物1車位1,八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060721,132.86,3,2,2,有,有,14500000,111605,坡道平面,22.65,2200000,陽台外推；,RPRNMLRKNHIGFBF28DA,60.8,6.51,6.53,有
五股區,土地,福德段517地號,203.88,農,,,1120428,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1800000,8829,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLTLNHIGFBF88EA,0,0,0,無
五股區,房地(土地+建物),新北市五股區中興路一段８３號三樓,27.1,工,,,1120420,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760127,106.83,3,2,2,有,無,10550000,98755,,0,0,,RPSOMLPLNHIGFBF38DA,103.53,0,3.3,無
五股區,房地(土地+建物)+車位,新北市五股區六合街３４號四樓,65.59,住,,,1120406,土地3建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970814,176.43,3,2,2,有,有,12350000,69999,坡道平面,0,0,,RPQSMLQKNHIGFBF58DA,96.3,0,10.22,有
五股區,土地,成子寮段1228地號,165.32,都市：其他:保護區,,,1120421,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500255,9075,,0,0,,RPOPMLLLMHIGFBF57DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區成泰路四段２２巷１０號之４,8.74,工,,,1120329,土地3建物1車位0,一層,十八層,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,0850611,108.05,3,2,2,有,有,9000000,83295,,0,0,夾層；,RPQNMLMLNHIGFBF87EA,63.14,0,14.9,有
五股區,房地(土地+建物)+車位,新北市五股區成泰路三段３４８號六樓之一,13.54,住,,,1120315,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080726,83.04,1,1,1,有,有,8800000,118542,坡道平面,26.52,2100000,,RPXNMLPJNHIGFBF58DA,31.42,1.72,4.27,有
五股區,建物,新北市五股區中興路一段１５１巷１弄２０號,0,,,,1120201,土地0建物1車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0560720,18.96,5,2,3,有,無,150000,7911,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTLNHIGFBF58EA,18.96,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城一路５２號八樓,18.62,住,,,1110809,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,9980000,118496,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPXOMLLLLHIGFBF28DA,40.59,0,3.46,有
五股區,土地,五股段1131地號,22.59,,,,1120518,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,813317,36003,,0,0,,RPQNMLLMNHIGFBF87EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路四段２２巷６號十一樓之二　　,16.35,工,,,1120509,土地3建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,0850611,179.97,0,0,0,無,有,12000000,66678,坡道平面,0,1800000,其他增建；,RPRPMLQKNHIGFBF38DA,95.91,0,10.89,有
五股區,房地(土地+建物)+車位,新北市五股區登林路８１之２２號十四樓,15.32,住,,,1120501,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900611,128.11,3,2,2,有,有,10500000,98178,坡道平面,36.44,1500000,陽台外推；,RPPOMLLJOHIGFBF57DA,57.56,0,9.42,有
五股區,土地,五股坑一段826-1地號,52.29,都市：其他:保護區,,,1120511,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2012119,38480,,0,0,政府機關標讓售；,RPQNMLMJOHIGFBF77EA,0,0,0,無
五股區,土地,五股坑三段1080地號,1155,都市：其他:保護區,,,1120515,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,10000000,8658,,0,0,地上有未登記建物鐵皮屋,RPWOMLPJOHIGFBF68DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城八路３６號十六樓,12.92,商,,,1120508,土地1建物1車位1,十六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060104,119.71,2,1,1,有,有,12220000,102080,坡道平面,0,2000000,,RPSNMLNJOHIGFBF97DA,52.81,0,5.34,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３０６號十四樓,13.55,商,,,1120519,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,122.47,2,1,1,有,有,12950000,122374,坡道平面,35.85,2350000,,RPWNMLOJOHIGFBF48DA,54.67,0,4.17,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲七路１２號十五樓,13.22,住,,,1120502,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040820,99.55,2,1,1,有,有,10200000,102461,坡道平面,26.49,0,親友、員工、共有人或其他特殊關係間之交易；,RPWTMLRKNHIGFBF76DA,42.42,0,6.88,有
五股區,房地(土地+建物),新北市五股區新城三路１９號六樓,9.11,住,,,1120515,土地2建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041112,53.92,1,1,1,有,有,6800000,126113,,0,0,,RPVOMLQJOHIGFBF68DA,33.43,0,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區民義路一段７７之１號四樓,32.42,住,,,1120406,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970908,168.76,3,2,2,有,有,15000000,88884,坡道機械,0,0,二等親買賣,RPRQMLOLMHIGFBF28DA,99.72,2.17,11.2,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段９號三樓,34.29,住,,,1120413,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050204,181.39,3,2,2,有,有,17000000,99947,坡道平面,31.31,2000000,,RPVOMLOJNHIGFBF38DA,93.8,0,11.28,有
五股區,房地(土地+建物),新北市五股區成泰路二段９１巷２１號六樓,6.48,商,,,1120423,土地1建物1車位0,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850703,81.02,2,1,1,有,有,7100000,87633,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQKNHIGFBF18DA,58.99,0,5.92,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１６５號十一樓,11.48,商,,,1120409,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100517,141.14,3,2,2,有,有,17100000,131758,坡道平面,30.71,2550000,含裝潢費600000元；含傢俱設備費；,RPOSMLOLNHIGFBF28DA,60.73,8.93,4.88,有
五股區,房地(土地+建物),新北市五股區新城一路６６號三樓,33.57,住,,,1120430,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.61,3,2,2,有,有,14000000,117047,,0,0,,RPRPMLPLNHIGFBF38DA,72.16,0,7.07,有
五股區,房地(土地+建物),新北市五股區新城一路５６號三樓,33.57,住,,,1120422,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.61,3,2,2,有,有,14100000,117883,,0,0,,RPTPMLPLNHIGFBF58DA,72.16,0,7.07,有
五股區,房地(土地+建物)+車位,新北市五股區五福路４５號十八樓,18.9,都市：其他:住宅區,,,1120429,土地2建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841108,163.37,4,2,2,有,有,12110000,74126,坡道平面,0,0,,RPTRMLQKNHIGFBF78DA,85.85,1.18,11.82,有
五股區,房地(土地+建物)+車位,新北市五股區成洲五路４６號五樓,20.4,住,,,1120416,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061024,126.37,2,2,2,有,有,13500000,123700,坡道平面,35.02,2200000,,RPOPMLLKNHIGFBF57DA,56.17,1.54,4.54,有
五股區,房地(土地+建物),新北市五股區登林路７６之３號十四樓,28.46,都市：其他:住宅區,,,1120406,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0910731,166.41,3,2,2,有,有,9000000,54083,,0,0,"1.本案為土地法34條之1多數決案件 2.車位需定期抽籤",RPXNMLMKNHIGFBF38DA,91.39,0,12.56,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３２號八樓,17.62,商,,,1120429,土地1建物1車位1,八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,有,有,15450000,115250,坡道平面,35.85,2300000,,RPROMLTJNHIGFBF48DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區蓬萊路６６號七樓,47.68,工,,,1120429,土地4建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101025,176.63,3,2,2,有,有,16570000,98435,坡道平面,29.63,2100000,,RPUNMLRJOHIGFBF58DA,88.87,0,10.31,有
五股區,房地(土地+建物),新北市五股區御成路１１１號十樓,4,住,,,1120423,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990913,29.34,1,1,1,有,有,3200000,109066,,0,0,夾層；其他增建；,RPRNMLPJOHIGFBF18EA,18.07,0,4.11,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２５５號十四樓,18.86,住,,,1120416,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,126.4,3,2,1,有,有,12800000,110024,坡道平面,28.24,2000000,陽台外推；,RPPNMLQKMHIGFBF87DA,54.35,5.11,6.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段２６８號十八樓之一,11.37,商,,,1120412,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080319,109.63,1,1,1,有,有,10850000,98969,坡道平面,37.97,0,,RPPPMLMJNHIGFBF67DA,42.71,0,4.58,有
