﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1120107,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18880000,203027,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPORMLKKJHIGFGF77CB,都廳大院,F棟F06-27F號
三重區,房地(土地+建物)+車位,新北市三重區清傳街旁,27.94,住,,,1120108,土地3建物1車位1,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,2,2,有,無,21910000,167203,坡道平面,37.47,2150000,,RPQNMLLKJHIGFGF67CB,凱風久年,C-6F號
三重區,房地(土地+建物)+車位,新北市三重區頂文路1-1號,15.97,住,,,1120108,土地5建物1車位1,二十層,25,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,106.13,2,2,1,有,無,17450000,212398,坡道平面,33.86,2100000,,RPSNMLLKJHIGFGF87CB,"新濠漾II 紐約公園",A7棟20號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.34,其他,,,1120109,土地6建物1車位0,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.6,2,1,1,有,無,13790000,198132,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLMKJHIGFGF87CB,都廳大院,A棟A09-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.19,其他,,,1120106,土地6建物1車位0,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.56,2,2,1,有,無,13160000,194790,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLMKJHIGFGF97CB,都廳大院,C棟C06-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.1,其他,,,1120105,土地6建物1車位1,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.57,3,2,2,有,無,21290000,201361,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTNMLMKJHIGFGF08CB,都廳大院,E棟E13-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1120105,土地6建物1車位1,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17990000,191722,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNMLMKJHIGFGF18CB,都廳大院,E棟E07-26F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1120108,土地6建物1車位1,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18710000,200901,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVNMLMKJHIGFGF28CB,都廳大院,F棟F07-22F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.67,其他,,,1120110,土地6建物1車位1,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.87,2,2,1,有,無,15980000,183160,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLMKJHIGFGF48CB,都廳大院,H棟H03-06F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.21,其他,,,1120110,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.83,2,1,1,有,無,17150000,183719,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLMKJHIGFGF67CB,都廳大院,C棟C11-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6,其他,,,1120110,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.17,3,2,1,有,無,16660000,183702,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPOMLMKJHIGFGF77CB,都廳大院,B棟B05-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,9.68,其他,,,1120105,土地6建物1車位1,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.1,3,2,2,有,無,28850000,206979,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLMKJHIGFGF87CB,都廳大院,E棟E09-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1120108,土地6建物1車位0,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12110000,195323,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLMKJHIGFGF08CB,都廳大院,D棟D02-18F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.07,其他,,,1120106,土地6建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.07,2,1,1,有,無,13040000,197366,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLMKJHIGFGF18CB,都廳大院,B棟B02-24F號
三重區,房地(土地+建物)+車位,新北市三重區力行段二段162巷,12.64,住,,,1120106,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,68.95,2,2,1,有,無,11820000,178636,塔式車位,8.38,1000000,本建物坐落於三重區永安段1426地號等18筆,RPUOMLMKJHIGFGF28CB,公園漾,A棟2-15F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,3.95,其他,,,1120104,土地6建物1車位0,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,51.43,1,1,1,有,無,10380000,201828,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLMKJHIGFGF48CB,都廳大院,A棟A03-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.51,其他,,,1120102,土地6建物1車位1,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.69,3,2,2,有,無,23610000,189358,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOPMLMKJHIGFGF77CB,都廳大院,A棟A08-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.21,其他,,,1120109,土地6建物1車位1,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.36,2,1,1,有,無,17150000,184956,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQPMLMKJHIGFGF97CB,都廳大院,C棟C11-21F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1120107,土地6建物1車位0,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,14540000,182916,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPTPMLMKJHIGFGF28CB,都廳大院,D棟D07-07F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.67,其他,,,1120107,土地6建物1車位1,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.34,2,2,1,有,無,15990000,184121,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVPMLMKJHIGFGF48CB,都廳大院,E棟E03-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1120101,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,17990000,186233,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWPMLMKJHIGFGF58CB,都廳大院,E棟E08-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1120101,土地6建物1車位1,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.47,2,1,1,有,無,17800000,192644,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQQMLMKJHIGFGF08CB,都廳大院,F棟F06-07F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.14,其他,,,1120106,土地6建物1車位0,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.94,2,1,1,有,無,15780000,197398,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPRQMLMKJHIGFGF18CB,都廳大院,F棟F07-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.19,其他,,,1120102,土地6建物1車位1,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.56,2,2,1,有,無,14940000,183393,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPORMLMKJHIGFGF97CB,都廳大院,B棟B06-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,3.95,其他,,,1120102,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.96,1,1,1,有,無,12300000,190550,坡道平面,16.53,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRRMLMKJHIGFGF28CB,都廳大院,A棟A03-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.19,其他,,,1120102,土地6建物1車位1,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.56,2,2,1,有,無,15120000,184577,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTRMLMKJHIGFGF48CB,都廳大院,B棟B06-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.19,其他,,,1120102,土地6建物1車位1,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.56,2,2,1,有,無,15300000,185761,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPURMLMKJHIGFGF58CB,都廳大院,B棟B06-21F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1120102,土地6建物1車位1,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,17970000,185990,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVRMLMKJHIGFGF68CB,都廳大院,E棟E08-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.1,其他,,,1120102,土地6建物1車位1,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.1,3,2,2,有,無,20190000,191099,坡道平面,16.53,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQSMLMKJHIGFGF28CB,都廳大院,E棟E13-08F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.34,其他,,,1120110,土地6建物1車位0,二十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.6,2,1,1,有,無,13750000,197557,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPNMLOKJHIGFGF87CB,都廳大院,A棟A09-25F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.51,其他,,,1120102,土地6建物1車位1,二十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.69,3,2,2,有,無,23160000,184389,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLOKJHIGFGF08CB,都廳大院,A棟A08-25F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1120106,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.15,2,2,1,有,無,17030000,179645,坡道平面,19.66,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNMLOKJHIGFGF38CB,都廳大院,D棟D07-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.6,其他,,,1120105,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.95,3,2,2,有,無,23170000,184189,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLOKJHIGFGF68CB,都廳大院,E棟E06-11F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.2,其他,,,1120110,土地6建物1車位0,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.71,3,2,1,有,無,15290000,189444,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLOKJHIGFGF87CB,都廳大院,F棟F10-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.6,其他,,,1120104,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.95,3,2,2,有,無,23310000,184547,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLOKJHIGFGF08CB,都廳大院,E棟E06-12F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.79,其他,,,1120106,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.85,2,2,1,有,無,15990000,180430,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLOKJHIGFGF28CB,都廳大院,G棟G03-12F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.22,其他,,,1120108,土地6建物1車位1,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.97,3,2,2,有,無,22270000,186688,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLOKJHIGFGF38CB,都廳大院,G棟G05-21F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.11,其他,,,1120103,土地6建物1車位1,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.5,2,1,1,有,無,15410000,191880,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUOMLOKJHIGFGF48CB,都廳大院,A棟A05-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.99,其他,,,1120108,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.05,2,2,1,有,無,16270000,175785,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPVOMLOKJHIGFGF58CB,都廳大院,H棟H02-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.17,其他,,,1120109,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.29,2,2,1,有,無,18590000,198530,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXOMLOKJHIGFGF78CB,都廳大院,E棟E11-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.03,其他,,,1120109,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.62,2,1,1,有,無,16980000,183541,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOPMLOKJHIGFGF97CB,都廳大院,C棟C10-17F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1120110,土地6建物1車位0,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,15240000,191722,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQPMLOKJHIGFGF18CB,都廳大院,E棟E07-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.07,其他,,,1120109,土地6建物1車位1,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.07,2,1,1,有,無,14580000,180566,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRPMLOKJHIGFGF28CB,都廳大院,B棟B02-07F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.09,其他,,,1120108,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.34,2,2,1,有,無,17380000,184396,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSPMLOKJHIGFGF38CB,都廳大院,B棟B01-27F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.08,其他,,,1120102,土地6建物1車位0,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.19,2,1,1,有,無,12820000,193685,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWPMLOKJHIGFGF78CB,都廳大院,A棟A05-07F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1120104,土地6建物1車位1,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17290000,185432,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXPMLOKJHIGFGF88CB,都廳大院,E棟E07-22F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段、清傳街交叉路口,14.82,住,,,1120108,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.44,2,2,1,有,無,17450000,184509,坡道平面,42.33,2300000,,RPRPMLRKJHIGFGF58CB,勝旺升,A棟5號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.18,其他,,,1120109,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.54,3,2,1,有,無,17120000,179662,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTPMLRKJHIGFGF78CB,都廳大院,F棟F02-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.02,其他,,,1120108,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.29,3,2,1,有,無,16830000,183676,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUPMLRKJHIGFGF88CB,都廳大院,B棟B03-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6,其他,,,1120108,土地6建物1車位1,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.17,3,2,1,有,無,16840000,184086,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWPMLRKJHIGFGF09CB,都廳大院,B棟B05-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.72,其他,,,1120109,土地6建物1車位1,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.91,2,1,1,有,無,13300000,180841,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXPMLRKJHIGFGF56CB,都廳大院,G棟G06-06F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1120107,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,18220000,187811,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOQMLRKJHIGFGF38CB,都廳大院,E棟E08-27F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.72,其他,,,1120109,土地6建物1車位1,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.38,2,1,1,有,無,13580000,179700,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPQMLRKJHIGFGF48CB,都廳大院,G棟G06-04F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6,其他,,,1120109,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.17,3,2,1,有,無,16780000,183318,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQQMLRKJHIGFGF58CB,都廳大院,B棟B05-16F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路二段三重段141地號,16.95,住,,,1120104,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.38,3,2,1,有,無,19350000,179455,坡道平面,32.42,1950000,,RPUNMLTKJHIGFGF88CB,上河?,A棟1-12F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路二段三重段141地號,15.12,住,,,1120104,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.93,3,2,1,有,無,15260000,155137,坡道平面,33.49,1850000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTKJHIGFGF98CB,上河?,A棟06-06F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路二段三重段141地號,8.89,住,,,1120104,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.31,1,1,1,有,無,11200000,183983,坡道平面,33.49,1850000,,RPWNMLTKJHIGFGF09CB,上河?,A棟8-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.09,其他,,,1120110,土地6建物1車位1,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.34,2,2,1,有,無,16770000,182380,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQNMLKLJHIGFGF67CB,都廳大院,C棟C01-04F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1120108,土地6建物1車位0,二十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12550000,202419,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLKLJHIGFGF97CB,都廳大院,E棟E02-23F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1120110,土地6建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12570000,202742,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLKLJHIGFGF38CB,都廳大院,D棟D02-24F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.17,其他,,,1120108,土地6建物1車位1,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.29,2,2,1,有,無,18960000,203139,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPPMLKLJHIGFGF77CB,都廳大院,E棟E11-19F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路一段,11.43,住,,,1120108,土地5建物1車位1,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,102.37,3,2,1,有,無,17170000,198820,坡道平面,26.07,2000000,,RPPNMLMLJHIGFGF77CB,漾漾Taipei,A棟3號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.06,其他,,,1120107,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.9,3,2,2,有,無,19160000,183460,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQNMLPLJHIGFGF18CB,都廳大院,C棟C13-12F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1120108,土地6建物1車位0,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12220000,197097,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTNMLPLJHIGFGF48CB,都廳大院,D棟D02-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.58,其他,,,1120110,土地6建物1車位1,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,1,1,有,無,15640000,183823,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNMLPLJHIGFGF58CB,都廳大院,E棟E05-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.22,其他,,,1120110,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.5,3,2,2,有,無,21270000,176405,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPOMLPLJHIGFGF18CB,都廳大院,G棟G05-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,11.07,其他,,,1120106,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.15,4,2,2,有,無,31000000,195976,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPROMLPLJHIGFGF38CB,都廳大院,F棟F08-09F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1120110,土地6建物1車位0,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12450000,200806,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLLMJHIGFGF08CB,都廳大院,D棟D02-19F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.03,其他,,,1120109,土地6建物1車位1,二十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.62,2,1,1,有,無,17750000,190791,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVNMLLMJHIGFGF38CB,都廳大院,C棟C10-23F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.06,其他,,,1120110,土地6建物1車位1,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.56,3,2,2,有,無,19250000,182263,坡道平面,19.66,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWNMLLMJHIGFGF48CB,都廳大院,C棟C13-07F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路二段三重段141地號,16.95,住,,,1120110,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.45,3,2,1,有,無,19000000,176877,坡道平面,33.49,1850000,,RPPNMLLJKHIGFGF57CB,上河?,A棟1-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.22,其他,,,1120107,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.97,3,2,2,有,無,21200000,176685,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLMJKHIGFGF87CB,都廳大院,G棟G05-10F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1120108,土地6建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,15910000,200151,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLOJKHIGFGF08CB,都廳大院,E棟E07-24F號
