﻿"agency codes","agency name","localcall service",adrcod,adr
382089300Y,新北市樹林區文林國民小學,(02)26812625,238002,新北市樹林區千歲街59號
382089400Y,新北市樹林區三多國民小學,(02)26880698,238035,新北市樹林區三福街52號
382089500Y,新北市樹林區彭福國民小學,(02)86866589,238019,新北市樹林區忠孝街30號
382089600Y,新北市樹林區育林國民小學,(02)26832112,238031,新北市樹林區復興路395號
382089700Y,新北市三峽區中園國民小學,(02)86712590,237004,新北市三峽區弘園街22號
382089800Y,新北市鶯歌區昌福國民小學,(02)86773322,239012,新北市鶯歌區永明街22號
382089900Y,新北市蘆洲區忠義國民小學,(02)22899591,247033,新北市蘆洲區光榮路99號
382090000Y,新北市泰山區義學國民小學,(02)22972048,243085,新北市泰山區民生路30號
382090200Y,新北市淡水區新市國民小學,(02)26262141,251034,"新北市淡水區中山北路 2 段200號"
382090300Y,新北市三峽區龍埔國民小學,(02)26745666,237021,新北市三峽區大學路6號
382090400Y,新北市林口區頭湖國民小學,(02)26080766,244017,新北市林口區民權路101號
382090500Y,新北市三峽區北大國民小學,(02)86716836,237018,新北市三峽區國光街100號
382090600Y,新北市林口區新林國民小學,(02)26086521,244020,新北市林口區三民路101號
382090800Y,新北市淡水區淡海國民小學,(02)28051698,251628,新北市淡水區新市二路2段81號
382090900Y,新北市林口區東湖國民小學,(02)26098195,244006,新北市林口區佳林路200號
382091000Y,新北市立忠山實驗小學,(02)26216139,251012,新北市淡水區忠山里行忠路899號
382091100Y,新北市立德拉楠民族實驗小學,(02)26616124,233002,新北市烏來區福山里李茂岸56號
382091200Y,新北市立猴硐-蒙特梭利實驗小學,(02)24960450,224311,新北市瑞芳區九芎橋路69-1號
382091300Y,新北市立老梅實驗小學,(02)26381258,253002,新北市石門區老梅路10號
3820951006,新北市立板橋幼兒園,(02)89521911,220038,"新北市板橋區四川路 1 段157巷1號4樓"
3820952006,新北市立三重幼兒園,(02)29876064,241206,新北市三重區新北大道１段９號２樓
3820953006,新北市立永和幼兒園,(02)29483199,234040,新北市永和區民權路60號3樓
3820954006,新北市立中和幼兒園,(02)22479070,235048,新北市中和區景平路634-2號
3820955006,新北市立新莊幼兒園,(02)29929891,242017,新北市新莊區中正路176號6樓
3820956006,新北市立新店幼兒園,(02)22197212,231044,新北市新店區民族路110號4樓
3820957006,新北市立鶯歌幼兒園,(02)26781259,239008,新北市鶯歌區大湖路336號
3820958006,新北市立三峽幼兒園,(02)86765557,237008,"新北市三峽區介壽路 2 段136巷63號"
3820959006,新北市立淡水幼兒園,(02)26203130,251017,新北市淡水區中山北路１段158號5樓
3820960006,新北市立瑞芳幼兒園,(02)24979946,224004,新北市瑞芳區龍川里4鄰一坑路68號2樓
3820961006,新北市立五股幼兒園,(02)22938781,248015,新北市五股區六合街70號
3820962006,新北市立泰山幼兒園,(02)22973501,243086,新北市泰山區公園路52號3樓
3820963006,新北市立林口幼兒園,(02)86018188,244019,新北市林口區仁愛路１段378號3樓
3820964006,新北市立深坑幼兒園,(02)26648030,222002,新北市深坑區平埔街5巷1號
3820967006,新北市立三芝幼兒園,(02)26363047,252005,新北市三芝區民生街31號2樓
3820969006,新北市立八里幼兒園,(02)86303477,249004,新北市八里區舊城路19號2樓
3820971006,新北市立金山幼兒園,(02)24986905,208004,新北市金山區中山路257號
3820972006,新北市立萬里幼兒園,(02)24921670,207206,新北市萬里區瑪鋉路221號2樓
3820973006,新北市立烏來幼兒園,(02)26616101,233001,新北市烏來區環山路82巷98號
3820974006,新北市立土城幼兒園,(02)22607244,236025,"新北市土城區金城路 1 段101號5樓"
3820975006,新北市立蘆洲幼兒園,(02)82852747,247038,"新北市蘆洲區永平街 1號2樓"
3820976006,新北市立樹林幼兒園,(02)26871531,238008,新北市樹林區文化街112巷2號
382110000G,新北市政府工務局,(02)29603456,220242,"新北市板橋區中山路 1 段161號13樓"
382110100G,新北市政府採購處,(02)29603456,220242,新北市板橋區中山路１段161號4樓
382110200G,新北市政府違章建築拆除大隊,(02)22075911,242065,新北市新莊區樹新路222號7樓
382110300G,新北市政府養護工程處,(02)22253299,235014,新北市中和區員山路471號
382110400G,新北市政府新建工程處,(02)86871266,238007,新北市樹林區樹新路40-7號6樓
382120000J,新北市政府社會局,(02)29603456,220242,"新北市板橋區中山路 1 段161號25樓"
382120100J,新北市立仁愛之家,(02)24922511,207204,新北市萬里區玉田61號
382120200J,新北市立八里愛心教養院,(02)26106677,249003,新北市八里區華富山37號
382120300J,新北市政府家庭暴力暨性侵害防治中心,(02)89653359,220212,新北市板橋區中正路10號3樓
382130000C,新北市政府警察局,(02)80725454,220238,新北市板橋區府中路32號
382130100C,新北市政府警察局保安警察大隊,(02)22252620,235009,新北市中和區中正路1167號
382130200C,新北市政府警察局刑事警察大隊,(02)80243033,235016,新北市中和區民安街176號
382130300C,新北市政府警察局交通警察大隊,(02)22255999,235009,新北市中和區中正路1167號
382130500C,新北市政府警察局婦幼警察隊,(02)22286033,235009,新北市中和區中正路1167號8樓
382132000C,新北市政府警察局板橋分局,(02)29699512,220236,"新北市板橋區文化路 1 段52號"
382132100C,新北市政府警察局三重分局,(02)89818900,241040,"新北市三重區重新路 3 段147號"
382132200C,新北市政府警察局永和分局,(02)29213119,234202,新北市永和區竹林路198號
382132300C,新北市政府警察局新店分局,(02)29111170,231003,"新北市新店區北新路 1 段86號"
382132400C,新北市政府警察局新莊分局,(02)29924034,242008,新北市新莊區中正路150號
382132500C,新北市政府警察局樹林分局,(02)26812101,238001,"新北市樹林區保安街 1 段283號"
382132600C,新北市政府警察局三峽分局,(02)26738531,237207,"新北市三峽區中正路 1 段48號"
382132700C,新北市政府警察局淡水分局,(02)26212069,251018,新北市淡水區中正路229號
382132800C,新北市政府警察局汐止分局,(02)26412610,221029,"新北市汐止區大同路 2 段459號"
382132900C,新北市政府警察局瑞芳分局,(02)24062602,224203,"新北市瑞芳區明燈路 3 段25號"
382133000C,新北市政府警察局蘆洲分局,(02)22810555,247011,新北市蘆洲區三民路609號
382133100C,新北市政府警察局金山分局,(02)24986532,208206,新北市金山區民生路65號
382133200C,新北市政府警察局海山分局,(02)29640322,220225,新北市板橋區漢生東路195號
382133300C,新北市政府警察局土城分局,(02)22708644,236035,新北市土城區和平路22號
382133600C,新北市政府警察局中和分局,(02)22498950,235603,新北市中和區圓通路30號
382133700C,新北市政府警察局林口分局,(02)26068455,244015,新北市林口區忠孝二路57號
382135000C,新北市政府警察局少年警察隊,(02)22665750,236035,新北市土城區和平路22號5樓
382140000I,新北市政府衛生局,(02)22577155,220205,新北市板橋區英士路192-1號
382140100P,新北市立聯合醫院,(02)29829111,241204,"新北市三重區新北大道 1段3號"
382142000I,新北市板橋區衛生所,(02)22586606,220204,新北市板橋區英士路192號
382142100I,新北市三重區衛生所,(02)29825233,241040,新北市三重區新北大道1段1號
382142200I,新北市永和區衛生所,(02)32332780,234015,"新北市永和區秀朗路 1 段137號"
382142300I,新北市中和區衛生所,(02)22491936,235074,新北市中和區南山路4巷3號
382142400I,新北市新莊區衛生所,(02)29967123,242011,"新北市新莊區中華路 1 段2號"
382142500I,新北市新店區衛生所,(02)29113984,231003,新北市新店區北新路１段88巷11號
382142600I,新北市鶯歌區衛生所,(02)26702304,239016,新北市鶯歌區文化路239號
382142700I,新北市三峽區衛生所,(02)26711592,237016,新北市三峽區光明路71號3樓
382142800I,新北市淡水區衛生所,(02)26215620,251011,新北市淡水區中山路158號
382142900I,新北市瑞芳區衛生所,(02)24972132,224201,"新北市瑞芳區明燈路 3 段1號"
382143000I,新北市五股區衛生所,(02)22917717,248524,新北市五股區新城三路11號
382143100I,新北市泰山區衛生所,(02)29099921,243078,新北市泰山區全興路212號3樓
382143200I,新北市林口區衛生所,(02)26068760,244015,新北市林口區忠孝二路55號1樓
382143300I,新北市深坑區衛生所,(02)26621567,222003,新北市深坑區深坑街165號
382143400I,新北市石碇區衛生所,(02)26631325,223002,新北市石碇區潭邊里碇坪路1段82號
382143500I,新北市坪林區衛生所,(02)26656272,232001,新北市坪林區坪林街104號
382143600I,新北市三芝區衛生所,(02)26362007,252206,"新北市三芝區中山路 1 段１2號"
382143700I,新北市石門區衛生所,(02)26381007,253206,新北市石門區中山路28-1號
382143800I,新北市八里區衛生所,(02)26101902,249004,新北市八里區舊城路16號
382143900I,新北市平溪區衛生所,(02)24951015,226001,新北市平溪區公園街17號
382144000I,新北市雙溪區衛生所,(02)24931210,227004,新北市雙溪區新基南街18號
382144100I,新北市貢寮區衛生所,(02)24901431,228004,新北市貢寮區仁愛路128號
382144200I,新北市金山區衛生所,(02)24982778,208005,新北市金山區民生路59號
382144300I,新北市萬里區衛生所,(02)24921117,207005,新北市萬里區瑪鋉路157號
382144400I,新北市烏來區衛生所,(02)26617200,233001,"新北市烏來區新烏路 5段109號"
382144500I,新北市土城區衛生所,(02)22603181,236035,新北市土城區和平路26號
382144600I,新北市蘆洲區衛生所,(02)22812011,247035,新北市蘆洲區中央路58號
382144700I,新北市汐止區衛生所,(02)26412030,221038,"新北市汐止區新台五路 1 段266號"
382144800I,新北市樹林區衛生所,(02)26812134,238007,"新北市樹林區中山路 2 段80-1號"
382150000I,新北市政府環境保護局,(02)29532111,220243,新北市板橋區民族路57號
382160000A,新北市政府地政局,(02)29603456,220242,新北市板橋區中山路１段161號23、34樓
382162000A,新北市板橋地政事務所,(02)29611126,220239,新北市板橋區實踐路1號
382162100A,新北市三重地政事務所,(02)29886336,241207,"新北市三重區新北大道 1 段11號8-9樓"
382162200A,新北市中和地政事務所,(02)22470101,235212,新北市中和區復興路280號
382162300A,新北市新莊地政事務所,(02)22779245,242011,"新北市新莊區中華路 1 段3號"
382162400A,新北市新店地政事務所,(02)29172969,231229,"新北市新店區北新路 2 段128號3樓"
382162500A,新北市樹林地政事務所,(02)26808001,238012,新北市樹林區地政街12號
382162600A,新北市淡水地政事務所,(02)26219645,251034,"新北市淡水區中山北路 2 段375號5、6樓"
382162700A,新北市汐止地政事務所,(02)26421621,221211,"新北市汐止區新台五路 1 段262號"
382162800A,新北市瑞芳地政事務所,(02)24974106,224204,"新北市瑞芳區明燈路 3 段32號"
382170000G,新北市政府經濟發展局,(02)29603456,220242,新北市板橋區中山路１段161號3、4樓
382170100G,新北市政府市場處,(02)22765006,242008,新北市新莊區中正路176號9樓
382180000E,新北市政府新聞局,(02)29603456,220242,"新北市板橋區中山路 1 段161號6樓"
382200000A,新北市政府主計處,(02)29603456,220242,"新北市板橋區中山路 1 段161號12樓"
382210000A,新北市政府人事處,(02)29603456,220242,"新北市板橋區中山路 1 段161號27樓"
382220000A,新北市政府研究發展考核委員會,(02)29603456,220242,新北市板橋區中山路１段161號17樓
382220100A,新北市政府資訊中心,(02)29603456,220242,"新北市板橋區中山路 1 段161號16樓"
382230000A,新北市政府政風處,(02)29603456,220242,"新北市板橋區中山路 1 段161號12樓"
382240000J,新北市政府勞工局,(02)29603456,220242,"新北市板橋區中山路 1 段161號7樓"
382240100J,新北市政府就業服務中心,(02)89692166,236205,"新北市板橋區縣民大道 2 段7號5樓"
382240200J,新北市政府職業訓練中心,(02)89692150,236205,"新北市板橋區縣民大道 2 段7號5樓"
382240300J,新北市政府勞動檢查處,(02)22523299,220203,新北市板橋區江一路216號1樓
382240400J,新北市政府就業服務處,(02)22465066,235061,新北市中和區景安路155號
382250000G,新北市政府水利局,(02)29603456,220242,"新北市板橋區中山路 1 段161號29樓"
382250100G,新北市政府高灘地工程管理處,(02)89699596,220037,新北市板橋區環河西路5段502號
382270000G,新北市政府農業局,(02)29603456,220242,"新北市板橋區中山路 1 段161號22樓"
382270200G,新北市政府綠美化環境景觀處,(02)29603456,220246,"新北市板橋區中山路 1 段161號22樓"
382270300G,新北市政府漁業及漁港事業管理處,(02)89526055,220066,新北市板橋區中山路１段143號5樓
382270400I,新北市政府動物保護防疫處,(02)29596353,220242,"新北市板橋區四川路 1 段157巷2號"
382280000G,新北市政府城鄉發展局,(02)29603456,220679,"新北市板橋區中山路 1 段161號11樓"
382280100G,新北市政府都市更新處,(02)29506206,220242,新北市板橋區漢生東路266號2樓
382290000H,新北市政府交通局,(02)29603456,220247,"新北市板橋區中山路 1 段161號10樓"
382290200H,新北市政府交通事件裁決處,(02)89786101,220247,新北市板橋區中山路１段143號2樓
382290300H,新北市政府捷運工程處,(02)22852086,247018,新北市蘆洲區集賢路245號5樓
382300000H,新北市政府觀光旅遊局,(02)29603456,220242,新北市板橋區中山路１段161號26樓
382310000A,新北市政府法制局,(02)29603456,220242,"新北市板橋區中山路 1 段161號27樓"
382320000A,新北市政府消防局,(02)89519119,220245,新北市板橋區南雅南路2段15號
382330000E,新北市政府文化局,(02)29603456,220242,"新北市板橋區中山路 1 段161號28樓"
382330100E,新北市立鶯歌陶瓷博物館,(02)86772727,239218,新北市鶯歌區文化路200號
382330200E,新北市立十三行博物館,(02)26191313,249005,新北市八里區博物館路200號
382330300E,新北市立黃金博物館,(02)24962800,224010,新北市瑞芳區金光路8號
382330400E,新北市立圖書館,(02)29537868,220218,新北市板橋區貴興路139號
382330500E,新北市立淡水古蹟博物館,(02)26212830,251015,新北市淡水區中正路１段6巷32-2號
382340000A,新北市政府原住民族行政局,(02)29603456,220242,"新北市板橋區中山路 1 段161號26樓"
382350000A,新北市政府客家事務局,(02)29603456,220242,"新北市板橋區中山路 1 段161號6樓"
382360000H,新北市政府捷運工程局,(02)22852086,247018,新北市蘆洲區集賢路245號
382380000A,新北市政府青年局,(02)29578510,220697,"新北市板橋區中山路 1 段166號3樓"
382390000E,新北市政府體育局,(02)29620462,220071,新北市板橋區漢生東路278號
382510000A,新北市板橋區公所,(02)29686911,220235,新北市板橋區府中路30號
382520000A,新北市三重區公所,(02)29862345,241208,"新北市三重區新北大道 1段11號"
382530000A,新北市永和區公所,(02)29282828,234201,新北市永和區竹林路200號
382540000A,新北市中和區公所,(02)22482688,235210,新北市中和區景平路634-2號
382550000A,新北市新莊區公所,(02)29929891,242008,新北市新莊區中正路176號
382560000A,新北市新店區公所,(02)29112281,231231,新北市新店區北新路２段128號5樓
382570000A,新北市鶯歌區公所,(02)26780202,239217,新北市鶯歌區仁愛路55號
382580000A,新北市三峽區公所,(02)26711017,237204,新北市三峽區中山路17號
382590000A,新北市淡水區公所,(02)26221020,251034,"新北市淡水區中山北路 2段375號"
382600000A,新北市瑞芳區公所,(02)24972250,224202,新北市瑞芳區逢甲路82號
382610000A,新北市五股區公所,(02)22916051,248501,"新北市五股區中興路 4 段50號"
382620000A,新北市泰山區公所,(02)29099551,243084,"新北市泰山區明志路 1 段322號"
382630000A,新北市林口區公所,(02)26033111,244014,"新北市林口區仁愛路 1 段378號"
382640000A,新北市深坑區公所,(02)26623116,222003,新北市深坑區深坑街10號
382650000A,新北市石碇區公所,(02)26631080,223002,"新北市石碇區碇坪路 1 段37號"
382660000A,新北市坪林區公所,(02)26657251,232201,新北市坪林區坪林街101號
382670000A,新北市三芝區公所,(02)26362111,252204,"新北市三芝區中山路 1 段32號"
382680000A,新北市石門區公所,(02)26381721,253001,"新北市石門區 尖鹿里中山路66號"
382690000A,新北市八里區公所,(02)26102621,249201,新北市八里區八里大道18號
382700000A,新北市平溪區公所,(02)24951510,226001,新北市平溪區平溪里平溪街45號
382710000A,新北市雙溪區公所,(02)24931111,227201,新北市雙溪區共和里東榮街25號
382720000A,新北市貢寮區公所,(02)24941601,228003,新北市貢寮區朝陽街54號
382730000A,新北市金山區公所,(02)24985965,208206,新北市金山區中正路11號
382740000A,新北市萬里區公所,(02)24922064,207201,新北市萬里區瑪鋉路123號
382750000A,新北市烏來區公所,(02)26616441,233201,"新北市烏來區忠治里新烏路 5 段111號"
382760000A,新北市土城區公所,(02)22732000,236205,"新北市土城區金城路 1 段101號"
382770000A,新北市蘆洲區公所,(02)22811484,247010,新北市蘆洲區三民路95號
382780000A,新北市汐止區公所,(02)26411111,221221,新北市汐止區新台五路１段268號
382790000A,新北市樹林區公所,(02)26812106,238005,新北市樹林區鎮前街93號
