﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.29,2,1,1,有,無,14510000,178612,坡道平面,24.97,1950000,,RPXSMLNJPHIGFBF09CB,"CLASSY HOME",B5棟19號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120618,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.32,2,1,1,有,無,12160000,145842,坡道平面,24.97,1900000,,RPRTMLNJPHIGFBF58CB,"CLASSY HOME",B8棟7號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,11.22,住,,,1120619,土地1建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.46,2,1,2,有,無,14700000,154733,坡道平面,27.06,1950000,,RPTTMLNJPHIGFBF78CB,"CLASSY HOME",C7棟6號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,11.22,住,,,1120620,土地1建物1車位0,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.4,2,1,2,有,無,14120000,171359,,0,0,,RPUTMLNJPHIGFBF88CB,"CLASSY HOME",C7棟15號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,14.73,住,,,1120620,土地1建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.48,3,1,2,有,無,19760000,156075,坡道平面,24.97,2200000,,RPVTMLNJPHIGFBF98CB,"CLASSY HOME",C9棟8號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,25.95,住,,,1120619,土地1建物1車位2,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,248.99,3,1,3,有,無,36450000,160764,坡道平面,49.94,4450000,,RPQUMLNJPHIGFBF58CB,"CLASSY HOME",C1棟24號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位1,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.78,2,1,1,有,無,14080000,171303,坡道平面,24.97,1950000,,RPRUMLNJPHIGFBF68CB,"CLASSY HOME",B6棟17號
林口區,房地(土地+建物),新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位0,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.92,2,1,1,有,無,11600000,163565,,0,0,,RPTUMLNJPHIGFBF88CB,"CLASSY HOME",A8棟12號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120617,土地1建物1車位1,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.89,2,1,1,有,無,13870000,168077,坡道平面,24.97,1950000,,RPWUMLNJPHIGFBF56CB,"CLASSY HOME",A8棟17號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120617,土地1建物1車位1,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.78,2,1,1,有,無,14360000,175258,坡道平面,24.97,1950000,,RPXUMLNJPHIGFBF66CB,"CLASSY HOME",B6棟20號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120617,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.89,2,1,1,有,無,13870000,168077,坡道平面,24.97,1950000,,RPOVMLNJPHIGFBF48CB,"CLASSY HOME",A8棟16號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.7,住,,,1120617,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.94,2,2,2,有,無,13810000,137209,坡道平面,24.96,2150000,,RPPVMLNJPHIGFBF58CB,森聯上上謙-森治社區,A05棟05號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,11.22,住,,,1120620,土地1建物1車位0,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.31,2,1,2,有,無,11730000,142510,,0,0,,RPUVMLNJPHIGFBF09CB,"CLASSY HOME",C8棟4號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,11.22,住,,,1120620,土地1建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.37,2,1,2,有,無,15500000,159154,坡道平面,27.06,2400000,,RPVVMLNJPHIGFBF56CB,"CLASSY HOME",C8棟9號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,14.03,住,,,1120619,土地1建物1車位1,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,129.49,0,0,1,有,無,28340000,251052,坡道平面,24.97,2100000,,RPXNMLOJPHIGFBF68CB,"CLASSY HOME",S20棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,18.24,住,,,1120616,土地1建物1車位1,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,163.7,0,0,1,有,無,37500000,254091,坡道平面,24.97,2250000,,RPOOMLOJPHIGFBF87CB,"CLASSY HOME",S21棟1號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,14.73,住,,,1120620,土地1建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.46,3,1,2,有,無,19640000,156050,坡道平面,27.06,2100000,,RPXPMLOJPHIGFBF88CB,"CLASSY HOME",A9棟6號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.78,2,1,1,有,無,14080000,171303,坡道平面,24.97,1950000,,RPORMLOJPHIGFBF18CB,"CLASSY HOME",B6棟15號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.78,2,1,1,有,無,12590000,150261,坡道平面,24.97,1950000,,RPRRMLOJPHIGFBF48CB,"CLASSY HOME",B6棟3號
林口區,房地(土地+建物),新北市林口區建林段80地號,10.52,住,,,1120619,土地1建物1車位0,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.2,2,1,2,有,無,12290000,153242,,0,0,,RPWRMLOJPHIGFBF98CB,"CLASSY HOME",B2棟7號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,14.73,住,,,1120619,土地1建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.53,3,1,2,有,無,19340000,154536,坡道平面,24.97,2100000,,RPOSMLOJPHIGFBF28CB,"CLASSY HOME",B9棟6號
林口區,房地(土地+建物),新北市林口區建林段80地號,9.12,住,,,1120619,土地1建物1車位0,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.92,2,1,1,有,無,11830000,166808,,0,0,,RPUNMLPJPHIGFBF48CB,"CLASSY HOME",A8棟14號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.53,住,,,1120619,土地2建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.54,3,2,2,有,無,17630000,125703,坡道平面,24.79,2200000,,RPROMLPJPHIGFBF28CB,聿德觀璟,A棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.3,住,,,1120619,土地2建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.76,3,2,2,有,無,17540000,125769,坡道平面,24.79,2200000,,RPSOMLPJPHIGFBF38CB,聿德觀璟,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,34.08,住,,,1120619,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.64,3,2,2,有,無,18370000,129515,坡道平面,24.79,2200000,,RPTOMLPJPHIGFBF48CB,聿德觀璟,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,23.34,住,,,1120619,土地2建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.29,2,2,2,有,無,13410000,131111,坡道平面,24.79,2200000,,RPUOMLPJPHIGFBF58CB,聿德觀璟,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,23.34,住,,,1120619,土地2建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.29,2,2,2,有,無,13330000,129006,坡道平面,24.79,2300000,,RPVOMLPJPHIGFBF68CB,聿德觀璟,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,23.34,住,,,1120619,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.29,2,2,2,有,無,13350000,130409,坡道平面,24.79,2200000,,RPWOMLPJPHIGFBF78CB,聿德觀璟,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.3,住,,,1120619,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.76,3,2,2,有,無,17300000,123801,坡道平面,24.79,2200000,,RPXOMLPJPHIGFBF88CB,聿德觀璟,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.3,住,,,1120619,土地2建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.76,3,2,2,有,無,17540000,125769,坡道平面,24.79,2200000,,RPOPMLPJPHIGFBF08CB,聿德觀璟,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,19.7,住,,,1120618,土地4建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.17,3,2,2,有,無,17290000,148938,坡道平面,25.86,2350000,,RPPNMLQJPHIGFBF08CB,立軒天語,A3棟7F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,15.32,住,,,1120618,土地4建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.85,2,2,2,有,無,14170000,152840,坡道平面,25.86,2250000,,RPRNMLQJPHIGFBF28CB,立軒天語,A6棟6F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷A-14F,21.82,住,,,1120611,土地7建物1車位1,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,180.86,3,2,2,有,無,26900000,157261,坡道平面,24.75,2350000,,RPSPMLRJPHIGFBF68CB,長耀加,A棟14F號
林口區,房地(土地+建物),新北市林口區民權路,6.73,住,,,1120618,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,49.97,1,1,1,有,無,7080000,141685,,0,0,,RPVOMLSJPHIGFBF98CB,森聯上上謙-森治社區,B05棟12號
林口區,房地(土地+建物),新北市林口區民權路,6.73,住,,,1120620,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,50.12,1,1,1,有,無,6830000,136273,,0,0,,RPXOMLSJPHIGFBF56CB,森聯上上謙-森治社區,B06棟06號
林口區,房地(土地+建物),新北市林口區民權路,6.73,住,,,1120618,土地1建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,50.12,1,1,1,有,無,6960000,138867,,0,0,,RPPPMLSJPHIGFBF48CB,森聯上上謙-森治社區,B06棟09號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷和興林一街交叉口新林段332，333，336地號,32.88,商,,,1120619,土地3建物1車位2,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,222.54,4,1,2,有,無,27630000,135027,坡道平面,50.5,4400000,,RPPNMLTJPHIGFBF38CB,力璞學,D2棟3F號
林口區,房地(土地+建物),新北市林口區建林段80地號,11.22,住,,,1120619,土地1建物1車位0,二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.58,2,1,2,有,無,12860000,148533,,0,0,,RPOPMLNKPHIGFBF97CB,"CLASSY HOME",A2棟2號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,9.12,住,,,1120619,土地1建物1車位0,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.92,2,1,1,有,無,11600000,163565,,0,0,,RPQNMLKLPHIGFBF77CB,"CLASSY HOME",A8棟13號
林口區,房地(土地+建物),新北市林口區民權路,9.74,商,,,1120623,土地1建物1車位0,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,63.4,2,1,1,有,無,8960000,141325,,0,0,,RPUOMLNLOHIGFBF48CB,森聯上上謙-森越社區,B06棟04號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1120621,土地1建物1車位1,六層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,125.42,3,2,2,有,無,18150000,161865,坡道平面,27.19,2250000,,RPWNMLQLOHIGFBF88CB,長耀里,A5-6F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1120627,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,22750000,143516,坡道平面,24.77,2200000,,RPSNMLSLOHIGFBF68CB,原昕吾為,A2棟13樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,20.64,住,,,1120627,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,140.37,3,2,2,有,無,18980000,145156,坡道平面,24.77,2200000,,RPUNMLSLOHIGFBF88CB,原昕吾為,A5棟13樓號
林口區,房地(土地+建物)+車位,新北市林口區民生路與中山路交叉路口麗林段902地號,33.68,住,,,1120622,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.09,3,2,2,有,無,18120000,128358,坡道平面,24.62,2400000,,RPVSMLSLOHIGFBF86CB,頤昌松琚,A棟1-02號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,8.89,商,,,1120622,土地3建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,121.49,2,2,2,有,無,18180000,173271,坡道平面,28.11,2000000,,RPOTMLTLOHIGFBF98CB,聯廣闊境,A棟16號
林口區,房地(土地+建物),新北市林口區文化二路一段309巷,5.59,商,,,1120622,土地3建物1車位0,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,58.76,1,2,1,有,無,10720000,182437,,0,0,,RPQTMLTLOHIGFBF56CB,聯廣闊境,C棟16號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,5.59,商,,,1120627,土地3建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,89.44,1,2,1,有,無,12860000,181416,坡道平面,30.68,2200000,,RPRTMLTLOHIGFBF66CB,聯廣闊境,C棟14號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,10.89,商,,,1120624,土地3建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,144.95,3,2,2,有,無,22040000,174499,坡道平面,30.68,2100000,,RPTTMLTLOHIGFBF86CB,聯廣闊境,B棟12號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,13.56,商,,,1120623,土地3建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,173.09,4,2,3,有,無,27180000,173302,坡道平面,30.68,2500000,,RPUTMLTLOHIGFBF96CB,聯廣闊境,B棟15號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,13.53,商,,,1120623,土地3建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,172.79,4,2,3,有,無,27130000,173316,坡道平面,30.68,2500000,,RPVTMLTLOHIGFBF07CB,聯廣闊境,B棟16號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,14.52,商,,,1120627,土地3建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,183.1,4,2,3,有,無,30650000,185999,坡道平面,30.68,2300000,,RPXTMLTLOHIGFBF27CB,聯廣闊境,D棟21號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1120629,土地3建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,128.72,2,2,2,有,無,20200000,183599,坡道平面,30.68,2200000,,RPOUMLTLOHIGFBF09CB,聯廣闊境,E棟13號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,5.6,商,,,1120629,土地3建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,,89.53,0,0,0,無,無,12340000,174002,坡道平面,30.68,2100000,,RPPUMLTLOHIGFBF56CB,聯廣闊境,C2棟12號
林口區,房地(土地+建物),新北市林口區文化二路一段309巷,5.59,商,,,1120628,土地3建物1車位0,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,58.76,1,2,1,有,無,11250000,191457,,0,0,,RPQUMLTLOHIGFBF66CB,聯廣闊境,C棟17號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,14.5,住,,,1120621,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.15,3,2,2,有,無,17600000,154141,坡道平面,24.89,2300000,,RPVPMLMJPHIGFBF48CB,侘極,B1棟6號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,25.08,住,,,1120627,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.26,2,2,2,有,無,16000000,160346,坡道平面,25.82,2300000,,RPQQMLMJPHIGFBF08CB,侘壹,B1棟14號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,31.17,住,,,1120629,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.04,3,2,2,有,無,18680000,155150,坡道平面,25.82,2200000,,RPTQMLMJPHIGFBF38CB,侘壹,A5棟9號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,25.08,住,,,1120630,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,2,2,2,有,無,15770000,158825,坡道平面,23.87,2200000,,RPUQMLMJPHIGFBF48CB,侘壹,B1棟10號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,25.08,住,,,1120630,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.26,2,2,2,有,無,15850000,158591,坡道平面,25.82,2300000,,RPWQMLMJPHIGFBF68CB,侘壹,B1棟6號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,25.08,住,,,1120630,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.26,2,2,2,有,無,15630000,156016,坡道平面,25.82,2300000,,RPQRMLMJPHIGFBF18CB,侘壹,B1棟5號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,31.17,住,,,1120624,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.04,3,2,2,有,無,19000000,158162,坡道平面,25.82,2200000,,RPTRMLMJPHIGFBF48CB,侘壹,A5棟11號
林口區,房地(土地+建物),新北市林口區文化路二段,13.96,住,,,1120621,土地1建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.56,2,1,1,有,無,12980000,157219,,0,0,,RPPNMLNJPHIGFBF77CB,敘日,A棟3號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,16.13,住,,,1120621,土地1建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.89,3,1,2,有,無,20000000,145623,坡道平面,24.97,2100000,,RPPSMLNJPHIGFBF28CB,"CLASSY HOME",C6棟4號
林口區,房地(土地+建物),新北市林口區建林段80地號,9.12,住,,,1120621,土地1建物1車位0,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.32,2,1,1,有,無,10880000,154721,,0,0,,RPQVMLNJPHIGFBF68CB,"CLASSY HOME",B5棟8號
林口區,房地(土地+建物),新北市林口區民權路,6.73,住,,,1120629,土地1建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,49.97,1,1,1,有,無,7550000,151091,,0,0,,RPRVMLNJPHIGFBF78CB,森聯上上謙-森治社區,B05棟13號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,25.95,住,,,1120621,土地1建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,226.1,3,1,3,有,無,31820000,148563,坡道平面,27.06,2250000,,RPWWMLNJPHIGFBF76CB,"CLASSY HOME",C1棟18號
林口區,房地(土地+建物)+車位,新北市林口區民富街與仁愛二路交接處,5.84,商,,,1120630,土地1建物1車位1,一層,30,店面(店鋪),住商用,鋼筋混凝土造,,83.6,0,1,1,有,無,17080000,231866,坡道平面,17.7,1800000,,RPSPNLNJPHIGFBF38CB,亞昕昕聯心,B6棟1號
林口區,房地(土地+建物),新北市林口區民富街與仁愛二路交接處,5.41,商,,,1120630,土地1建物1車位0,一層,30,店面(店鋪),住商用,鋼筋混凝土造,,65.87,0,1,1,有,無,15150000,229998,,0,0,,RPTPNLNJPHIGFBF48CB,亞昕昕聯心,B2棟1號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,22.88,住,,,1120630,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.25,2,2,1,有,無,10910000,131383,坡道平面,35.53,1750000,,RPUPNLNJPHIGFBF58CB,森鉅旭,B7棟5號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,19.78,住,,,1120629,土地1建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,95.19,2,2,1,有,無,9460000,130908,坡道平面,35.53,1650000,,RPVPNLNJPHIGFBF68CB,森鉅旭,A3棟3號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,22.88,住,,,1120630,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.45,2,2,1,有,無,11170000,134725,坡道平面,35.53,1750000,,RPXPNLNJPHIGFBF88CB,森鉅旭,B1棟5號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,20.13,住,,,1120629,土地1建物1車位1,一層,7,店面(店鋪),商業用,鋼筋混凝土造,,96.78,0,0,1,有,無,12030000,165388,坡道平面,35.53,1900000,,RPOQNLNJPHIGFBF08CB,森鉅旭,S3棟1號
林口區,房地(土地+建物),新北市林口區建林段80地號,15.43,住,,,1120621,土地1建物1車位0,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,118.34,0,0,1,有,無,21510000,181764,,0,0,,RPPNMLOJPHIGFBF87CB,"CLASSY HOME",S26棟1號
林口區,房地(土地+建物),新北市林口區建林段80地號,15.43,住,,,1120621,土地1建物1車位0,一層,24,店面(店鋪),商業用,鋼筋混凝土造,,116.34,0,0,1,有,無,22550000,193828,,0,0,,RPTNMLOJPHIGFBF28CB,"CLASSY HOME",S7棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,20.34,住,,,1120621,土地1建物1車位1,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,181.16,0,0,1,有,無,33320000,199885,坡道平面,24.97,2100000,,RPUNMLOJPHIGFBF38CB,"CLASSY HOME",S11棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,14.03,住,,,1120621,土地1建物1車位1,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,129.49,0,0,1,有,無,28190000,251052,坡道平面,24.97,1950000,,RPVNMLOJPHIGFBF48CB,"CLASSY HOME",S16棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,16.13,住,,,1120621,土地1建物1車位1,一層,22,店面(店鋪),商業用,鋼筋混凝土造,,148.11,0,0,1,有,無,23740000,175735,坡道平面,24.97,2100000,,RPPOMLOJPHIGFBF97CB,"CLASSY HOME",S27棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.82,住,,,1120621,土地1建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.31,2,1,1,有,無,13340000,147272,坡道平面,24.97,1950000,,RPTOMLOJPHIGFBF38CB,"CLASSY HOME",C3棟2號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,15.43,住,,,1120623,土地1建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.3,3,1,2,有,無,20400000,156022,坡道平面,24.97,2250000,,RPSPMLOJPHIGFBF38CB,"CLASSY HOME",C1棟8號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,14.73,住,,,1120621,土地1建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.02,3,1,2,有,無,19740000,156091,坡道平面,24.97,2250000,,RPPQMLOJPHIGFBF18CB,"CLASSY HOME",A7棟8號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,16.83,住,,,1120621,土地1建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.25,3,1,2,有,無,20700000,148467,坡道平面,24.97,2100000,,RPRQMLOJPHIGFBF38CB,"CLASSY HOME",A1棟8號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,16.83,住,,,1120621,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.25,3,1,2,有,無,20700000,148467,坡道平面,24.97,2100000,,RPSQMLOJPHIGFBF48CB,"CLASSY HOME",A1棟7號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.82,住,,,1120621,土地1建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.32,3,1,2,有,無,13340000,147253,坡道平面,24.97,1950000,,RPUQMLOJPHIGFBF68CB,"CLASSY HOME",C2棟2號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,16.13,住,,,1120622,土地1建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.89,3,1,2,有,無,21840000,160679,坡道平面,24.97,2250000,,RPVQMLOJPHIGFBF78CB,"CLASSY HOME",C5棟11號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,14.73,住,,,1120621,土地1建物1車位1,一層,24,店面(店鋪),商業用,鋼筋混凝土造,,135.86,0,0,1,有,無,24270000,199928,坡道平面,24.97,2100000,,RPWQMLOJPHIGFBF88CB,"CLASSY HOME",S6棟1號
林口區,房地(土地+建物)+車位,新北市林口區建林段80地號,9.12,住,,,1120621,土地1建物1車位1,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.29,2,1,1,有,無,14570000,175199,坡道平面,24.97,2250000,,RPSRMLOJPHIGFBF58CB,"CLASSY HOME",B5棟20號
