﻿"country","district","segment","lid","official_value"
"新北市","深坑區","土庫段崩山小段","01710172","21300"
"新北市","深坑區","土庫段崩山小段","01710173","21300"
"新北市","深坑區","土庫段崩山小段","01710174","21300"
"新北市","深坑區","土庫段崩山小段","01710175","21300"
"新北市","深坑區","土庫段崩山小段","01710176","21300"
"新北市","深坑區","土庫段崩山小段","01710177","21300"
"新北市","深坑區","土庫段崩山小段","01710178","21300"
"新北市","深坑區","土庫段崩山小段","01710179","21300"
"新北市","深坑區","土庫段崩山小段","01710180","21300"
"新北市","深坑區","土庫段崩山小段","01710181","21300"
"新北市","深坑區","土庫段崩山小段","01710182","21300"
"新北市","深坑區","土庫段崩山小段","01710183","1700"
"新北市","深坑區","土庫段崩山小段","01710184","21300"
"新北市","深坑區","土庫段崩山小段","01710185","21300"
"新北市","深坑區","土庫段崩山小段","01710186","21300"
"新北市","深坑區","土庫段崩山小段","01710187","21300"
"新北市","深坑區","土庫段崩山小段","01710188","21300"
"新北市","深坑區","土庫段崩山小段","01710189","21300"
"新北市","深坑區","土庫段崩山小段","01710191","21300"
"新北市","深坑區","土庫段崩山小段","01710192","21300"
"新北市","深坑區","土庫段崩山小段","01710193","21300"
"新北市","深坑區","土庫段崩山小段","01710194","21300"
"新北市","深坑區","土庫段崩山小段","01710195","21300"
"新北市","深坑區","土庫段崩山小段","01710196","21300"
"新北市","深坑區","土庫段崩山小段","01710197","21300"
"新北市","深坑區","土庫段崩山小段","01710198","21300"
"新北市","深坑區","土庫段崩山小段","01710199","21300"
"新北市","深坑區","土庫段崩山小段","01710200","21300"
"新北市","深坑區","土庫段崩山小段","01710201","21300"
"新北市","深坑區","土庫段崩山小段","01710202","21300"
"新北市","深坑區","土庫段崩山小段","01710203","21300"
"新北市","深坑區","土庫段崩山小段","01710204","21300"
"新北市","深坑區","土庫段崩山小段","01710205","21300"
"新北市","深坑區","土庫段崩山小段","01710206","21300"
"新北市","深坑區","土庫段崩山小段","01710207","21300"
"新北市","深坑區","土庫段崩山小段","01710208","21300"
"新北市","深坑區","土庫段崩山小段","01710209","21300"
"新北市","深坑區","土庫段崩山小段","01710210","21300"
"新北市","深坑區","土庫段崩山小段","01710211","21300"
"新北市","深坑區","土庫段崩山小段","01710212","21300"
"新北市","深坑區","土庫段崩山小段","01720000","7100"
"新北市","深坑區","土庫段崩山小段","01720001","1700"
"新北市","深坑區","土庫段崩山小段","01720002","1700"
"新北市","深坑區","土庫段崩山小段","01720003","1700"
"新北市","深坑區","土庫段崩山小段","01720004","21300"
"新北市","深坑區","土庫段崩山小段","01720005","21300"
"新北市","深坑區","土庫段崩山小段","01720006","21300"
"新北市","深坑區","土庫段崩山小段","01720007","21300"
"新北市","深坑區","土庫段崩山小段","01720008","1700"
"新北市","深坑區","土庫段崩山小段","01720009","21300"
"新北市","深坑區","土庫段崩山小段","01720010","3200"
"新北市","深坑區","土庫段崩山小段","01720011","3200"
"新北市","深坑區","土庫段崩山小段","01720012","21300"
"新北市","深坑區","土庫段崩山小段","01720013","21300"
"新北市","深坑區","土庫段崩山小段","01720014","21300"
"新北市","深坑區","土庫段崩山小段","01720015","21300"
"新北市","深坑區","土庫段崩山小段","01720016","21300"
"新北市","深坑區","土庫段崩山小段","01720017","21300"
"新北市","深坑區","土庫段崩山小段","01720018","21300"
"新北市","深坑區","土庫段崩山小段","01720019","21300"
"新北市","深坑區","土庫段崩山小段","01720020","21300"
"新北市","深坑區","土庫段崩山小段","01720021","21300"
"新北市","深坑區","土庫段崩山小段","01720022","21300"
"新北市","深坑區","土庫段崩山小段","01720023","21300"
"新北市","深坑區","土庫段崩山小段","01720024","21300"
"新北市","深坑區","土庫段崩山小段","01720025","21300"
"新北市","深坑區","土庫段崩山小段","01720026","21300"
"新北市","深坑區","土庫段崩山小段","01720027","21300"
"新北市","深坑區","土庫段崩山小段","01720028","21300"
"新北市","深坑區","土庫段崩山小段","01720029","21300"
"新北市","深坑區","土庫段崩山小段","01720030","21300"
"新北市","深坑區","土庫段崩山小段","01720031","21300"
"新北市","深坑區","土庫段崩山小段","01720032","21300"
"新北市","深坑區","土庫段崩山小段","01720033","21300"
"新北市","深坑區","土庫段崩山小段","01720034","21300"
"新北市","深坑區","土庫段崩山小段","01720035","21300"
"新北市","深坑區","土庫段崩山小段","01720036","21300"
"新北市","深坑區","土庫段崩山小段","01720037","10100"
"新北市","深坑區","土庫段崩山小段","01720038","21300"
"新北市","深坑區","土庫段崩山小段","01720039","21300"
"新北市","深坑區","土庫段崩山小段","01720040","21300"
"新北市","深坑區","土庫段崩山小段","01720041","21300"
"新北市","深坑區","土庫段崩山小段","01720042","21300"
"新北市","深坑區","土庫段崩山小段","01720043","21300"
"新北市","深坑區","土庫段崩山小段","01720044","21300"
"新北市","深坑區","土庫段崩山小段","01720045","21300"
"新北市","深坑區","土庫段崩山小段","01720046","21300"
"新北市","深坑區","土庫段崩山小段","01720047","21300"
"新北市","深坑區","土庫段崩山小段","01720048","21300"
"新北市","深坑區","土庫段崩山小段","01720049","21300"
"新北市","深坑區","土庫段崩山小段","01720050","21300"
"新北市","深坑區","土庫段崩山小段","01720051","21300"
"新北市","深坑區","土庫段崩山小段","01720052","21300"
"新北市","深坑區","土庫段崩山小段","01720053","21300"
"新北市","深坑區","土庫段崩山小段","01720054","21300"
"新北市","深坑區","土庫段崩山小段","01720055","21300"
"新北市","深坑區","土庫段崩山小段","01720056","9500"
"新北市","深坑區","土庫段崩山小段","01720057","21300"
"新北市","深坑區","土庫段崩山小段","01720058","7100"
"新北市","深坑區","土庫段崩山小段","01720059","10100"
"新北市","深坑區","土庫段崩山小段","01740000","21300"
"新北市","深坑區","土庫段崩山小段","01740001","21300"
"新北市","深坑區","土庫段崩山小段","01740002","21300"
"新北市","深坑區","土庫段崩山小段","01740003","21300"
"新北市","深坑區","土庫段崩山小段","01740004","21300"
"新北市","深坑區","土庫段崩山小段","01750000","21300"
"新北市","深坑區","土庫段崩山小段","01750001","21300"
"新北市","深坑區","土庫段崩山小段","01750002","21300"
"新北市","深坑區","土庫段崩山小段","01750004","21300"
"新北市","深坑區","土庫段崩山小段","01750005","21300"
"新北市","深坑區","土庫段崩山小段","01750006","21300"
"新北市","深坑區","土庫段崩山小段","01750007","21300"
"新北市","深坑區","土庫段崩山小段","01750008","21300"
"新北市","深坑區","土庫段崩山小段","01750009","21300"
"新北市","深坑區","土庫段崩山小段","01750010","21300"
"新北市","深坑區","土庫段崩山小段","01750012","21300"
"新北市","深坑區","土庫段崩山小段","01750013","21300"
"新北市","深坑區","土庫段崩山小段","01750015","21300"
"新北市","深坑區","土庫段崩山小段","01750017","21300"
"新北市","深坑區","土庫段崩山小段","01750020","21300"
"新北市","深坑區","土庫段崩山小段","01760000","21300"
"新北市","深坑區","土庫段崩山小段","01770001","21300"
"新北市","深坑區","土庫段崩山小段","01770002","21300"
"新北市","深坑區","土庫段崩山小段","01770003","21300"
"新北市","深坑區","土庫段崩山小段","01770005","21300"
"新北市","深坑區","土庫段崩山小段","01770006","21300"
"新北市","深坑區","土庫段崩山小段","01790001","21300"
"新北市","深坑區","土庫段崩山小段","01790002","1700"
"新北市","深坑區","土庫段崩山小段","01790003","21300"
"新北市","深坑區","土庫段崩山小段","01790004","21300"
"新北市","深坑區","土庫段崩山小段","01800001","21300"
"新北市","深坑區","土庫段崩山小段","01800003","21300"
"新北市","深坑區","土庫段崩山小段","01800004","21300"
"新北市","深坑區","土庫段崩山小段","01800005","21300"
"新北市","深坑區","土庫段崩山小段","01800006","21300"
"新北市","深坑區","土庫段崩山小段","01800007","21300"
"新北市","深坑區","土庫段崩山小段","01800008","21300"
"新北市","深坑區","土庫段崩山小段","01800009","21300"
"新北市","深坑區","土庫段崩山小段","01800011","21300"
"新北市","深坑區","土庫段崩山小段","01800012","21300"
"新北市","深坑區","土庫段崩山小段","01800013","21300"
"新北市","深坑區","土庫段崩山小段","01800015","21300"
"新北市","深坑區","土庫段崩山小段","01800016","21300"
"新北市","深坑區","土庫段崩山小段","01800017","21300"
"新北市","深坑區","土庫段崩山小段","01800018","21300"
"新北市","深坑區","土庫段崩山小段","01800023","21300"
"新北市","深坑區","土庫段崩山小段","01800026","21300"
"新北市","深坑區","土庫段崩山小段","01850000","21300"
"新北市","深坑區","土庫段崩山小段","01850001","3200"
"新北市","深坑區","土庫段崩山小段","01860000","21300"
"新北市","深坑區","土庫段崩山小段","01860001","3200"
"新北市","深坑區","土庫段崩山小段","01860002","3200"
"新北市","深坑區","土庫段崩山小段","01860003","3200"
"新北市","深坑區","土庫段崩山小段","01860004","3200"
"新北市","深坑區","土庫段崩山小段","01860005","21300"
"新北市","深坑區","土庫段崩山小段","01860006","3200"
"新北市","深坑區","土庫段崩山小段","01860007","3200"
"新北市","深坑區","土庫段崩山小段","01860008","3200"
"新北市","深坑區","土庫段崩山小段","01890000","3200"
"新北市","深坑區","土庫段崩山小段","01890001","3200"
"新北市","深坑區","土庫段崩山小段","01930001","1700"
"新北市","深坑區","土庫段崩山小段","01930002","1700"
"新北市","深坑區","土庫段崩山小段","01950000","1700"
"新北市","深坑區","土庫段崩山小段","01970000","1700"
"新北市","深坑區","土庫段崩山小段","01980000","1700"
"新北市","深坑區","土庫段崩山小段","02010000","1700"
"新北市","深坑區","土庫段崩山小段","02030000","1700"
"新北市","深坑區","土庫段崩山小段","02040000","1700"
"新北市","深坑區","土庫段崩山小段","02040002","1700"
"新北市","深坑區","土庫段崩山小段","02050000","1700"
"新北市","深坑區","土庫段崩山小段","02050001","1700"
"新北市","深坑區","土庫段崩山小段","02060000","1700"
"新北市","深坑區","土庫段崩山小段","02070000","1700"
"新北市","深坑區","土庫段崩山小段","02070001","1700"
"新北市","深坑區","土庫段崩山小段","02080000","1700"
"新北市","深坑區","土庫段崩山小段","02120000","21300"
"新北市","深坑區","土庫段崩山小段","02120001","21300"
"新北市","深坑區","土庫段崩山小段","02120002","21300"
"新北市","深坑區","土庫段崩山小段","02120003","21300"
"新北市","深坑區","土庫段崩山小段","02120004","21300"
"新北市","深坑區","土庫段崩山小段","02120010","21300"
"新北市","深坑區","土庫段崩山小段","02120012","21300"
"新北市","深坑區","土庫段崩山小段","02120015","21300"
"新北市","深坑區","土庫段崩山小段","02120017","21300"
"新北市","深坑區","土庫段崩山小段","02130001","21300"
"新北市","深坑區","土庫段崩山小段","02130002","21300"
"新北市","深坑區","土庫段崩山小段","02130004","21300"
"新北市","深坑區","土庫段崩山小段","02130006","21300"
"新北市","深坑區","土庫段崩山小段","02130007","21300"
"新北市","深坑區","土庫段崩山小段","02130008","21300"
"新北市","深坑區","土庫段崩山小段","02130009","21300"
"新北市","深坑區","土庫段崩山小段","02130010","21300"
"新北市","深坑區","土庫段崩山小段","02130011","21300"
"新北市","深坑區","土庫段崩山小段","02130012","21300"
"新北市","深坑區","土庫段崩山小段","02130013","21300"
"新北市","深坑區","土庫段崩山小段","02130014","21300"
"新北市","深坑區","土庫段崩山小段","02130016","21300"
"新北市","深坑區","土庫段崩山小段","02130017","21300"
"新北市","深坑區","土庫段崩山小段","02130018","21300"
"新北市","深坑區","土庫段崩山小段","02130019","21300"
"新北市","深坑區","土庫段崩山小段","02130022","21300"
"新北市","深坑區","土庫段崩山小段","02130023","21300"
"新北市","深坑區","土庫段崩山小段","02130024","21300"
"新北市","深坑區","土庫段崩山小段","02140000","21300"
"新北市","深坑區","土庫段崩山小段","02150000","1700"
"新北市","深坑區","土庫段崩山小段","02160000","1700"
"新北市","深坑區","土庫段崩山小段","02160001","1700"
"新北市","深坑區","土庫段崩山小段","02160002","1700"
"新北市","深坑區","土庫段崩山小段","02170000","1700"
"新北市","深坑區","土庫段崩山小段","02180000","1700"
"新北市","深坑區","土庫段崩山小段","02190000","1700"
"新北市","深坑區","土庫段崩山小段","02200000","1700"
"新北市","深坑區","土庫段崩山小段","02210000","1700"
"新北市","深坑區","土庫段崩山小段","02220000","1700"
"新北市","深坑區","土庫段崩山小段","02230000","1700"
"新北市","深坑區","土庫段崩山小段","02240000","1700"
"新北市","深坑區","土庫段崩山小段","02250000","1700"
"新北市","深坑區","土庫段崩山小段","02260000","1700"
"新北市","深坑區","土庫段崩山小段","02270000","1700"
"新北市","深坑區","土庫段崩山小段","02280000","1700"
"新北市","深坑區","土庫段崩山小段","02290000","1700"
"新北市","深坑區","土庫段崩山小段","02300000","1700"
"新北市","深坑區","土庫段崩山小段","02310000","1700"
"新北市","深坑區","土庫段崩山小段","02320000","1700"
"新北市","深坑區","土庫段崩山小段","02330000","1700"
"新北市","深坑區","土庫段崩山小段","02340000","1700"
"新北市","深坑區","土庫段崩山小段","02340002","1700"
"新北市","深坑區","土庫段崩山小段","02340003","1700"
"新北市","深坑區","土庫段崩山小段","02340004","1700"
"新北市","深坑區","土庫段崩山小段","02350000","1700"
"新北市","深坑區","土庫段崩山小段","02360000","1700"
"新北市","深坑區","土庫段崩山小段","02360001","1700"
"新北市","深坑區","土庫段崩山小段","02360002","1700"
"新北市","深坑區","土庫段崩山小段","02360006","1700"
"新北市","深坑區","土庫段崩山小段","02370000","1700"
"新北市","深坑區","土庫段崩山小段","02370001","1700"
"新北市","深坑區","土庫段崩山小段","02370002","1700"
"新北市","深坑區","土庫段崩山小段","02380001","1700"
"新北市","深坑區","土庫段崩山小段","02380002","1700"
"新北市","深坑區","土庫段崩山小段","02380003","1700"
"新北市","深坑區","土庫段崩山小段","02390000","1700"
"新北市","深坑區","土庫段崩山小段","02390001","1700"
"新北市","深坑區","土庫段崩山小段","02390002","1700"
"新北市","深坑區","土庫段崩山小段","02390003","1700"
"新北市","深坑區","土庫段崩山小段","02390004","1700"
"新北市","深坑區","土庫段崩山小段","02390006","1700"
"新北市","深坑區","土庫段崩山小段","02390007","1700"
"新北市","深坑區","土庫段崩山小段","02390008","1700"
"新北市","深坑區","土庫段崩山小段","02390009","1700"
"新北市","深坑區","土庫段崩山小段","02390010","1700"
"新北市","深坑區","土庫段崩山小段","02390011","1700"
"新北市","深坑區","土庫段崩山小段","02390012","1700"
"新北市","深坑區","土庫段崩山小段","02390013","1700"
"新北市","深坑區","土庫段崩山小段","02390014","1700"
"新北市","深坑區","土庫段崩山小段","02410001","18400"
"新北市","深坑區","土庫段崩山小段","02410002","18400"
"新北市","深坑區","土庫段崩山小段","02420000","20000"
"新北市","深坑區","土庫段崩山小段","02420001","18400"
"新北市","深坑區","土庫段崩山小段","02420002","1700"
"新北市","深坑區","土庫段崩山小段","02420005","20000"
"新北市","深坑區","土庫段崩山小段","02420006","20000"
"新北市","深坑區","土庫段崩山小段","02430001","18400"
"新北市","深坑區","土庫段崩山小段","02430002","1700"
"新北市","深坑區","土庫段崩山小段","02430003","1700"
"新北市","深坑區","土庫段崩山小段","02430004","20000"
"新北市","深坑區","土庫段崩山小段","02430005","20000"
"新北市","深坑區","土庫段崩山小段","02430006","20000"
"新北市","深坑區","土庫段崩山小段","02430007","20000"
"新北市","深坑區","土庫段崩山小段","02440000","1700"
"新北市","深坑區","土庫段崩山小段","02440001","18400"
"新北市","深坑區","土庫段崩山小段","02440002","1700"
"新北市","深坑區","土庫段崩山小段","02450000","18400"
"新北市","深坑區","土庫段崩山小段","02450001","18400"
"新北市","深坑區","土庫段崩山小段","02450002","18400"
"新北市","深坑區","土庫段崩山小段","02450003","18400"
"新北市","深坑區","土庫段崩山小段","02450004","18400"
"新北市","深坑區","土庫段崩山小段","02450006","18400"
"新北市","深坑區","土庫段崩山小段","02460000","1700"
"新北市","深坑區","土庫段崩山小段","02460001","1700"
"新北市","深坑區","土庫段崩山小段","02460002","1700"
"新北市","深坑區","土庫段崩山小段","02460003","1700"
"新北市","深坑區","土庫段崩山小段","02460004","1700"
"新北市","深坑區","土庫段崩山小段","02460005","1700"
"新北市","深坑區","土庫段崩山小段","02460009","1700"
"新北市","深坑區","土庫段崩山小段","02460010","1700"
"新北市","深坑區","土庫段崩山小段","02470000","1700"
"新北市","深坑區","土庫段崩山小段","02470001","1700"
"新北市","深坑區","土庫段崩山小段","02470002","1700"
"新北市","深坑區","土庫段崩山小段","02470003","1700"
"新北市","深坑區","土庫段崩山小段","02470006","1700"
"新北市","深坑區","土庫段崩山小段","02480000","1700"
"新北市","深坑區","土庫段崩山小段","02490000","1700"
"新北市","深坑區","土庫段崩山小段","02490001","1700"
"新北市","深坑區","土庫段崩山小段","02490002","1700"
"新北市","深坑區","土庫段崩山小段","02490003","1700"
"新北市","深坑區","土庫段崩山小段","02490004","1700"
"新北市","深坑區","土庫段崩山小段","02490006","1700"
"新北市","深坑區","土庫段崩山小段","02490007","1700"
"新北市","深坑區","土庫段崩山小段","02500000","1700"
"新北市","深坑區","土庫段崩山小段","02500001","1700"
"新北市","深坑區","土庫段崩山小段","02500002","1700"
"新北市","深坑區","土庫段崩山小段","02510000","1700"
"新北市","深坑區","土庫段崩山小段","02510001","1700"
"新北市","深坑區","土庫段崩山小段","02510002","1700"
"新北市","深坑區","土庫段崩山小段","02520000","1700"
"新北市","深坑區","土庫段崩山小段","02520001","1700"
"新北市","深坑區","土庫段崩山小段","02520002","1700"
"新北市","深坑區","土庫段崩山小段","02520004","1700"
"新北市","深坑區","土庫段崩山小段","02520005","1700"
"新北市","深坑區","土庫段崩山小段","02530000","1700"
"新北市","深坑區","土庫段崩山小段","02530001","1700"
"新北市","深坑區","土庫段崩山小段","02540000","1700"
"新北市","深坑區","土庫段崩山小段","02550000","1700"
"新北市","深坑區","土庫段崩山小段","02550001","1700"
"新北市","深坑區","土庫段崩山小段","02550002","1700"
"新北市","深坑區","土庫段崩山小段","02560000","1700"
"新北市","深坑區","土庫段崩山小段","02570000","1700"
"新北市","深坑區","土庫段崩山小段","02570001","1700"
"新北市","深坑區","土庫段崩山小段","02570002","1700"
"新北市","深坑區","土庫段崩山小段","02570003","1700"
"新北市","深坑區","土庫段崩山小段","02580000","1700"
"新北市","深坑區","土庫段崩山小段","02590000","1700"
"新北市","深坑區","土庫段崩山小段","02600000","1700"
"新北市","深坑區","土庫段崩山小段","02610000","1700"
"新北市","深坑區","土庫段崩山小段","02610001","1700"
"新北市","深坑區","土庫段崩山小段","02620000","1700"
"新北市","深坑區","土庫段崩山小段","02620001","1700"
"新北市","深坑區","土庫段崩山小段","02630000","1700"
"新北市","深坑區","土庫段崩山小段","02630001","1700"
"新北市","深坑區","土庫段崩山小段","02630002","1700"
"新北市","深坑區","土庫段崩山小段","02640000","1700"
"新北市","深坑區","土庫段崩山小段","02640001","1700"
"新北市","深坑區","土庫段崩山小段","02640002","1700"
"新北市","深坑區","土庫段崩山小段","02640005","1700"
"新北市","深坑區","土庫段崩山小段","02650000","1700"
"新北市","深坑區","土庫段崩山小段","02650001","1700"
"新北市","深坑區","土庫段崩山小段","02650002","1700"
"新北市","深坑區","土庫段崩山小段","02660000","1700"
"新北市","深坑區","土庫段崩山小段","02670000","1700"
"新北市","深坑區","土庫段崩山小段","02680000","1700"
"新北市","深坑區","土庫段崩山小段","02680001","1700"
"新北市","深坑區","土庫段崩山小段","02680002","1700"
"新北市","深坑區","土庫段崩山小段","02690000","1700"
"新北市","深坑區","土庫段崩山小段","02690001","1700"
"新北市","深坑區","土庫段崩山小段","02690002","1700"
"新北市","深坑區","土庫段崩山小段","02690003","1700"
"新北市","深坑區","土庫段崩山小段","02690004","1700"
"新北市","深坑區","土庫段崩山小段","02700000","1700"
"新北市","深坑區","土庫段崩山小段","02710000","1700"
"新北市","深坑區","土庫段崩山小段","02710001","1700"
"新北市","深坑區","土庫段崩山小段","02710002","1700"
"新北市","深坑區","土庫段崩山小段","02720000","1700"
"新北市","深坑區","土庫段崩山小段","02730000","1700"
"新北市","深坑區","土庫段崩山小段","02740000","1700"
"新北市","深坑區","土庫段崩山小段","02750000","1700"
"新北市","深坑區","土庫段崩山小段","02760000","1700"
"新北市","深坑區","土庫段崩山小段","02770000","1700"
"新北市","深坑區","土庫段崩山小段","02780000","1700"
"新北市","深坑區","土庫段崩山小段","02790000","1700"
"新北市","深坑區","土庫段崩山小段","02800000","1700"
"新北市","深坑區","土庫段崩山小段","02810000","1700"
"新北市","深坑區","土庫段崩山小段","02820000","1700"
"新北市","深坑區","土庫段崩山小段","02830000","1700"
"新北市","深坑區","土庫段崩山小段","02840000","1700"
"新北市","深坑區","土庫段崩山小段","02840001","1700"
"新北市","深坑區","土庫段崩山小段","02850000","1700"
"新北市","深坑區","土庫段崩山小段","02860000","1700"
"新北市","深坑區","土庫段崩山小段","02860001","1700"
"新北市","深坑區","土庫段崩山小段","02870000","1700"
"新北市","深坑區","土庫段崩山小段","02880000","1700"
"新北市","深坑區","土庫段崩山小段","02880001","1700"
"新北市","深坑區","土庫段崩山小段","02890000","1700"
"新北市","深坑區","土庫段崩山小段","02900000","1700"
"新北市","深坑區","土庫段崩山小段","02910000","1700"
"新北市","深坑區","土庫段崩山小段","02920000","1700"
"新北市","深坑區","土庫段崩山小段","02930000","1700"
"新北市","深坑區","土庫段崩山小段","02940000","1700"
"新北市","深坑區","土庫段崩山小段","02950000","1700"
"新北市","深坑區","土庫段崩山小段","02960000","1700"
"新北市","深坑區","土庫段崩山小段","02970000","1700"
"新北市","深坑區","土庫段崩山小段","02980000","1700"
"新北市","深坑區","土庫段崩山小段","02990000","1700"
"新北市","深坑區","土庫段崩山小段","03000000","1700"
"新北市","深坑區","土庫段崩山小段","03010000","1700"
"新北市","深坑區","土庫段崩山小段","03020000","1700"
"新北市","深坑區","土庫段崩山小段","03030000","1700"
"新北市","深坑區","土庫段崩山小段","03040000","1700"
"新北市","深坑區","土庫段崩山小段","03050000","1700"
"新北市","深坑區","土庫段崩山小段","03060000","1700"
"新北市","深坑區","土庫段崩山小段","03070000","1700"
"新北市","深坑區","土庫段崩山小段","03080000","1700"
"新北市","深坑區","土庫段崩山小段","03090000","1700"
"新北市","深坑區","土庫段崩山小段","03100000","1700"
"新北市","深坑區","土庫段崩山小段","03110000","1700"
"新北市","深坑區","土庫段崩山小段","03120000","1700"
"新北市","深坑區","土庫段崩山小段","03130000","1700"
"新北市","深坑區","土庫段崩山小段","03140000","1700"
"新北市","深坑區","土庫段崩山小段","03150000","1700"
"新北市","深坑區","土庫段崩山小段","03160000","1700"
"新北市","深坑區","土庫段崩山小段","03170000","1700"
"新北市","深坑區","土庫段崩山小段","03180000","1700"
"新北市","深坑區","土庫段崩山小段","03190000","1700"
"新北市","深坑區","土庫段崩山小段","03200000","1700"
"新北市","深坑區","土庫段崩山小段","03210000","1700"
"新北市","深坑區","土庫段崩山小段","03220000","1700"
"新北市","深坑區","土庫段崩山小段","03230000","1700"
"新北市","深坑區","土庫段崩山小段","03240000","1700"
"新北市","深坑區","土庫段崩山小段","03250000","1700"
"新北市","深坑區","土庫段崩山小段","03260000","1700"
"新北市","深坑區","土庫段崩山小段","03270000","1700"
"新北市","深坑區","土庫段崩山小段","03280000","1700"
"新北市","深坑區","土庫段崩山小段","03290000","1700"
"新北市","深坑區","土庫段崩山小段","03300000","1700"
"新北市","深坑區","土庫段崩山小段","03310000","1700"
"新北市","深坑區","土庫段崩山小段","03320000","1700"
"新北市","深坑區","土庫段崩山小段","03330000","1700"
"新北市","深坑區","土庫段崩山小段","03340000","1700"
"新北市","深坑區","土庫段崩山小段","03350000","1700"
"新北市","深坑區","土庫段崩山小段","03360000","1700"
"新北市","深坑區","土庫段崩山小段","03370000","1700"
"新北市","深坑區","土庫段崩山小段","03380000","1700"
"新北市","深坑區","土庫段崩山小段","03390000","1700"
"新北市","深坑區","土庫段崩山小段","03400000","1700"
"新北市","深坑區","土庫段崩山小段","03400001","1700"
"新北市","深坑區","土庫段崩山小段","03410000","1700"
"新北市","深坑區","土庫段崩山小段","03410001","1700"
"新北市","深坑區","土庫段崩山小段","03420000","1700"
"新北市","深坑區","土庫段崩山小段","03430000","1700"
"新北市","深坑區","土庫段崩山小段","03440000","1700"
"新北市","深坑區","土庫段崩山小段","03450000","1700"
"新北市","深坑區","土庫段崩山小段","03460000","1700"
"新北市","深坑區","土庫段崩山小段","03470000","1700"
"新北市","深坑區","土庫段崩山小段","03480000","1700"
"新北市","深坑區","土庫段崩山小段","03490000","1700"
"新北市","深坑區","土庫段崩山小段","03490001","1700"
"新北市","深坑區","土庫段崩山小段","03500000","1700"
"新北市","深坑區","土庫段崩山小段","03500001","1700"
"新北市","深坑區","土庫段崩山小段","03510000","1700"
"新北市","深坑區","土庫段崩山小段","03520000","1700"
"新北市","深坑區","土庫段崩山小段","03530000","1700"
"新北市","深坑區","土庫段崩山小段","03540000","1700"
"新北市","深坑區","土庫段崩山小段","03550000","1700"
"新北市","深坑區","土庫段崩山小段","03560000","1700"
"新北市","深坑區","土庫段崩山小段","03560001","1700"
"新北市","深坑區","土庫段崩山小段","03560003","1700"
"新北市","深坑區","土庫段崩山小段","03560004","1700"
"新北市","深坑區","土庫段崩山小段","03570000","1700"
"新北市","深坑區","土庫段崩山小段","03570001","1700"
"新北市","深坑區","土庫段崩山小段","03570002","1700"
"新北市","深坑區","土庫段崩山小段","03570004","1700"
"新北市","深坑區","土庫段崩山小段","03580000","1700"
"新北市","深坑區","土庫段崩山小段","03580001","1700"
"新北市","深坑區","土庫段崩山小段","03590000","1700"
"新北市","深坑區","土庫段崩山小段","03600000","1700"
"新北市","深坑區","土庫段崩山小段","03610000","1700"
"新北市","深坑區","土庫段崩山小段","03620000","1700"
"新北市","深坑區","土庫段崩山小段","03630000","1700"
"新北市","深坑區","土庫段崩山小段","03630001","1700"
"新北市","深坑區","土庫段崩山小段","03630002","1700"
"新北市","深坑區","土庫段崩山小段","03630007","1700"
"新北市","深坑區","土庫段崩山小段","03630008","1700"
"新北市","深坑區","土庫段崩山小段","03640000","1700"
"新北市","深坑區","土庫段崩山小段","03650000","1700"
"新北市","深坑區","土庫段崩山小段","03660000","1700"
"新北市","深坑區","土庫段崩山小段","03670000","1700"
"新北市","深坑區","土庫段崩山小段","03680000","1700"
"新北市","深坑區","土庫段崩山小段","03690000","1700"
"新北市","深坑區","土庫段崩山小段","03700000","1700"
"新北市","深坑區","土庫段崩山小段","03710000","1700"
"新北市","深坑區","土庫段崩山小段","03720000","1700"
"新北市","深坑區","土庫段崩山小段","03730000","1700"
"新北市","深坑區","土庫段崩山小段","03730001","1700"
"新北市","深坑區","土庫段崩山小段","03740000","1700"
"新北市","深坑區","土庫段崩山小段","03750000","1700"
"新北市","深坑區","土庫段崩山小段","03760000","1700"
"新北市","深坑區","土庫段崩山小段","03760001","1700"
"新北市","深坑區","土庫段崩山小段","03760002","1700"
"新北市","深坑區","土庫段崩山小段","03760003","1700"
"新北市","深坑區","土庫段崩山小段","03770000","1700"
"新北市","深坑區","土庫段崩山小段","03770001","1700"
"新北市","深坑區","土庫段崩山小段","03780000","1700"
"新北市","深坑區","土庫段崩山小段","03780001","1700"
"新北市","深坑區","土庫段崩山小段","03780002","1700"
"新北市","深坑區","土庫段崩山小段","03780003","1700"
"新北市","深坑區","土庫段崩山小段","03790000","1700"
"新北市","深坑區","土庫段崩山小段","03800000","1700"
"新北市","深坑區","土庫段崩山小段","03810000","1700"
"新北市","深坑區","土庫段崩山小段","03820000","1700"
"新北市","深坑區","土庫段崩山小段","03830000","1700"
"新北市","深坑區","土庫段崩山小段","03840000","1700"
"新北市","深坑區","土庫段賴仲坑小段","00010000","890"
"新北市","深坑區","土庫段賴仲坑小段","00020000","1700"
"新北市","深坑區","土庫段賴仲坑小段","00020001","990"
"新北市","深坑區","土庫段賴仲坑小段","00030000","990"
"新北市","深坑區","土庫段賴仲坑小段","00040000","990"
"新北市","深坑區","土庫段賴仲坑小段","00040001","990"
"新北市","深坑區","土庫段賴仲坑小段","00040002","990"
"新北市","深坑區","土庫段賴仲坑小段","00040003","990"
