﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
泰山區,建物,新北市泰山區仁義路１６３號二樓,0,商,,,1120614,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950605,119.78,3,2,2,有,有,有,24500,205,,0,0,此為住都中心社會住宅包租代管計畫之物件，評定市價租金為27223元，選擇代管方案須打9折，實際租賃契約金額為24500元。水電瓦斯費及每月管理費2162元由承租人負擔。,RPVNMLQKOHIGFBF78CC
泰山區,建物,新北市泰山區泰林路二段１４２巷９號五樓,0,住,,,1120603,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750204,97.8,3,2,1,有,無,有,14000,143,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRNMLRKOHIGFBF48CC
泰山區,建物,新北市泰山區明志路一段３２０之１號八樓,0,住,,,1120607,土地0建物1車位1,八層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1090506,100.32,2,1,1,有,有,有,24000,309,坡道平面,32.32,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOPMLRKOHIGFBF38CC
泰山區,建物,新北市泰山區文程路３號三樓,0,其他,,,1120610,土地0建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941226,132.57,4,2,2,有,有,有,26000,196,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQNMLTKOHIGFBF58CC
泰山區,建物,新北市泰山區文程路１３號六樓,0,其他,,,1120605,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941226,93.83,2,2,1,有,有,有,18700,199,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRNMLTKOHIGFBF68CC
泰山區,建物,新北市泰山區泰林路二段５２９巷５號八樓,0,住,,,1120611,土地0建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821130,106.96,3,2,2,有,有,有,17500,164,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSNMLTKOHIGFBF78CC
泰山區,房地(土地+建物),新北市泰山區中華街２０巷６號二樓,20.44,住,,,1120610,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681009,69.6,2,1,1,有,無,有,12000,172,,0,0,,RPXNMLKLOHIGFBF48CC
泰山區,建物,"新北市泰山區泰林路二段５３７ 巷１１ 號３ 樓",0,住,,,1120601,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,121.9,3,2,2,有,有,有,23000,189,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。管理費每個月2500元,RPQOMLKLOHIGFBF87CC
泰山區,建物,新北市泰山區忠孝街１９巷１弄１０號四樓,0,住,,,1120615,土地0建物1車位0,四層,5,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1060301,108.97,3,2,2,有,有,有,15000,138,,0,0,租金不含管理費1000元，承租人另負擔水、電、瓦斯費,RPWOMLKLOHIGFBF48CC
泰山區,建物,新北市泰山區明志路一段２０之３號五樓,0,工,,,1120615,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1000623,91.01,2,1,1,有,有,有,19000,209,,0,0,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為23750元，包租包管方案打八折為19000元，以19000元為簽訂租賃契約租金。,RPRPMLKLOHIGFBF08CC
泰山區,建物,新北市泰山區仁愛路１００巷５８號４樓,0,商,,,1120519,土地0建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931126,173.89,4,2,2,有,有,有,29700,182,坡道平面,30,3500,"社會住宅包租代管 ，原序號C1FB11205220016",RPVNMLLLOHIGFBF38CC
泰山區,建物,新北市泰山區泰林路二段１１６巷２弄２４號三樓,0,住,,,1120605,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710224,90.47,3,2,1,有,無,有,18000,199,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRNMLMLOHIGFBF08CC
泰山區,建物,新北市泰山區忠孝街１７巷２４號五樓,0,住,,,1120610,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691115,71.88,3,2,1,有,無,有,17200,239,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSNMLMLOHIGFBF18CC
泰山區,建物,新北市泰山區明志路二段１３６巷２２號三樓,0,住,,,1120615,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740708,115.82,3,2,2,有,無,有,16000,138,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為17778元，選擇代管方案須打9折，實際租賃契約金額為16000元。每月水電、瓦斯費由承租人負擔。,RPTNMLQLOHIGFBF68CC
泰山區,建物,新北市泰山區明志路三段１４５巷５弄９號三樓,0,住,,,1120630,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671231,66.85,2,1,1,有,無,有,11000,165,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為12223元，選擇代管方案須打9折，實際租賃契約金額為11000元。水電瓦斯費及網路費皆由承租人負擔。,RPQNMLPJPHIGFBF18CC
泰山區,建物,新北市泰山區仁義路５號二樓,0,住,,,1120625,土地0建物1車位1,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0930423,140.39,3,2,2,有,有,有,28000,199,坡道平面,24.53,0,租金含管理費。,RPQNMLRJPHIGFBF38CC
泰山區,房地(土地+建物),新北市泰山區明志路三段１４５巷３４弄３９號,22.89,住,,,1120517,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,0620125,40.5,1,1,1,有,無,有,16000,395,,0,0,只承租2樓,RPPNMLMKPHIGFBF87CC
泰山區,建物,新北市泰山區明志路二段３２０巷３弄４號４樓,0,住,,,1120710,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760615,103.31,3,2,2,有,無,有,21500,208,,0,0,此案件為國家住都中心包租代管案件,RPRNMLNKPHIGFBF18CC
泰山區,建物,新北市泰山區明志路二段３８２號２樓,0,住,,,1120710,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720629,58.75,2,1,1,有,無,有,15000,255,,0,0,此案件為國家住都中心包租代管案件,RPSNMLNKPHIGFBF28CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號二樓,0,住,,,1120705,土地0建物1車位0,二層,6,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,23.94,0,0,0,無,無,有,13000,543,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPOOMLRKPHIGFBF38CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號五樓之一,0,住,,,1120705,土地0建物1車位0,五層,6,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,17.37,0,0,0,無,無,有,9000,518,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPPOMLRKPHIGFBF48CC
泰山區,建物,新北市泰山區忠孝街１９巷１號五樓之一,0,住,,,1120628,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1071109,80.45,2,2,1,有,有,有,15000,186,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPRNMLSKPHIGFBF68CC
泰山區,建物,新北市泰山區明志路一段４８３巷１弄１２號,0,住,,,1120708,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690313,89.68,3,2,1,有,無,無,15000,167,,0,0,,RPXNMLSKPHIGFBF66CC
泰山區,建物,新北市泰山區仁武街１００號七樓,0,住,,,1120718,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0930615,109.45,3,2,2,有,有,有,25000,228,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為27778元，選擇代管方案須打九折，實際租賃契約金額為25000元。水電費、瓦斯費由承租人負擔。,RPUNMLLLPHIGFBF38CC
泰山區,建物,新北市泰山區文程路１８巷１６弄４號四樓,0,商,,,1120705,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690513,85.76,3,2,1,有,無,有,21000,245,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPUNMLOLPHIGFBF68CC
泰山區,建物,新北市泰山區明志路二段３５３號九樓,0,住,,,1120706,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830719,140.68,2,2,2,有,有,有,20700,147,,0,0,租金不含管理費2300元，承租人另負擔水、電、瓦斯費,RPWNMLPLPHIGFBF98CC
泰山區,建物,新北市泰山區明志路三段１８巷２號五樓,0,住,,,1120712,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720909,117.02,2,2,2,有,無,有,12000,103,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLQLPHIGFBF78CC
泰山區,建物,新北市泰山區明志路三段１４５巷５弄３０號二樓,0,住,,,1120701,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661130,65.1,3,2,1,有,無,有,15500,238,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPPPMLQLPHIGFBF58CC
泰山區,建物,新北市泰山區中港西路４５２號四樓,0,商,,,1120705,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940422,66.93,1,1,1,有,有,有,17650,264,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPQPMLQLPHIGFBF68CC
泰山區,建物,"新北市泰山區信華三街１７７ 號１２ 樓",0,住,,,1120721,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1111229,132.69,3,2,2,有,有,有,29500,222,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為32800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額29500。管理費每個月4000元,RPTOMLRLPHIGFBF98CC
泰山區,建物,新北市泰山區明志路二段７２巷１５號五樓,0,住,,,1120710,土地0建物1車位0,五層,9,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830520,52.42,0,0,0,無,有,有,12000,229,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPUOMLRLPHIGFBF09CC
泰山區,建物,新北市泰山區民國街４號四樓,0,其他,,,1120712,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680924,75.48,2,1,1,有,無,有,12000,159,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為15000元，包租包管方案打八折為12000元，以12000元為簽訂租賃契約租金。,RPQOMLLJQHIGFBF97CC
泰山區,建物,新北市泰山區泰林路二段５７９巷６弄３號十一樓,0,住,,,1120720,土地0建物1車位0,十一層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0811123,54.48,1,1,1,有,有,有,16000,294,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPVNMLNJQHIGFBF58CC
泰山區,建物,新北市泰山區信華六街１５號七樓,0,住,,,1120705,土地0建物1車位1,七層,19,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1020503,110.44,0,0,0,無,有,有,23000,258,坡道平面,32.95,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPXNMLOJQHIGFBF88CC
泰山區,建物,新北市泰山區明志路一段５０１巷１０號三樓,0,住,,,1120708,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681224,82.89,3,2,2,有,無,有,18000,217,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOOMLOJQHIGFBF08CC
泰山區,建物,新北市泰山區福興三街１９０號五樓,0,住,,,1120715,土地0建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0911113,128.14,3,2,2,有,有,有,25500,216,坡道平面,21.77,2500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPPOMLSJQHIGFBF58CC
泰山區,建物,新北市泰山區仁愛路１００巷２１號十二樓,0,商,,,1120715,土地0建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931021,97.9,2,2,1,有,有,有,20300,267,坡道平面,33.06,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPSOMLSJQHIGFBF88CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號６樓之１,0,住,,,1120804,土地0建物1車位0,六層,6,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,17.37,1,0,0,無,無,有,9500,547,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10600新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額9500。管理費0元/月。,RPUOMLTJQHIGFBF56CC
泰山區,建物,新北市泰山區明志路二段２９８巷８弄１６號,0,住,,,1120730,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690501,90.3,3,2,1,有,無,有,17000,188,,0,0,,RPPNMLLKQHIGFBF87CC
泰山區,建物,新北市泰山區全興路１８巷２８號四樓,0,住,,,1120801,土地0建物1車位1,四層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0991210,184.11,4,2,2,有,有,有,27000,147,塔式車位,14.94,0,租金含管理費。,RPQNMLLKQHIGFBF97CC
泰山區,建物,新北市泰山區明志路二段３１４號四樓,0,住,,,1120809,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710427,99.75,2,1,1,有,無,有,15000,150,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPQNMLNKQHIGFBF18CC
泰山區,建物,新北市泰山區明志路二段６０巷１弄９號四樓,0,住,,,1120726,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850817,93.9,2,2,1,有,有,有,16000,170,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLRKQHIGFBF09CC
泰山區,建物,新北市泰山區民生路９巷１１號,0,住,,,1120729,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831026,102.93,3,2,2,有,有,有,22000,214,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLTKQHIGFBF78CC
泰山區,建物,新北市泰山區工專路６２巷２弄１號四樓,0,住,,,1120802,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881222,108.57,3,2,2,有,有,有,22000,203,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLTKQHIGFBF09CC
泰山區,建物,新北市泰山區楓樹街１５巷２２號四樓,0,住,,,1120811,土地0建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921031,101.13,3,1,2,有,有,有,17000,168,,0,0,"此為新北市社會住宅包租代管計劃之物件，評定市價租金為 21300 ，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。",RPPOMLLLQHIGFBF08CC
泰山區,建物,新北市泰山區明志路二段３２０巷３弄８號,0,住,,,1120816,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760615,103.31,3,2,2,有,無,有,24000,232,,0,0,此案件為國家住都中心包租代管案件,RPTNMLNLQHIGFBF58CC
泰山區,建物,新北市泰山區文程路１８巷３６弄２號３樓,0,商,,,1120711,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0650217,91.57,3,1,1,有,無,有,15000,164,,0,0,舊申報書序號：C1FB11207140006此案件為國家住都中心包租代管案件,RPUNMLOLQHIGFBF78CC
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街１７號８樓,13.39,住,,,1120613,土地2建物1車位1,八層,19,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1020503,107.24,2,1,1,有,有,有,22000,256,坡道平面,32.95,3000,,RPRNMLPLQHIGFBF58CC
泰山區,建物,新北市泰山區民生路１４巷６號七樓,0,住,,,1120730,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851205,176.8,3,1,1,有,有,有,14500,82,,0,0,原申報書序號：C1FB11208140003。續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為16112元，代租代管方案打九折為14500元，以14500元為簽訂租賃契約租金。每月管理費1000元另計。,RPXNMLPLQHIGFBF56CC
泰山區,建物,新北市泰山區仁愛路６０號６２號,0,住,,,1120621,土地0建物2車位0,見其他登記事項,9,店面(店鋪),商業用,鋼筋混凝土造,0931102,267.26,0,0,0,無,有,有,130000,486,,0,0,,RPOOMLPLQHIGFBF38CC
泰山區,建物,新北市泰山區新民路２４號四樓,0,住,,,1120729,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671117,109.74,3,2,1,有,無,有,20000,182,,0,0,承租人另負擔水、電、瓦斯費,RPROMLPLQHIGFBF68CC
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街１１２號１５樓,25.95,住,,,1120731,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1110314,152.95,3,2,2,有,有,有,30000,196,坡道平面,31.19,0,,RPPNMLSLQHIGFBF68CC
泰山區,建物,新北市泰山區明志路二段３２巷１號九樓,0,住,,,1120816,土地0建物1車位1,九層,10,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1050714,184.14,3,2,2,有,有,有,30000,177,升降平面,31.58,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLSLQHIGFBF09CC
泰山區,建物,新北市泰山區楓江路２４號四樓,0,住,,,1120816,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700129,102.36,3,2,1,有,無,有,18000,176,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPUNMLTLQHIGFBF66CC
泰山區,建物,新北市泰山區明志路一段３２０之５號十樓,0,住,,,1120428,土地0建物1車位1,十層,10,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1090506,129.8,3,2,1,有,有,有,32000,247,坡道平面,35.13,0,"含管理費及乙個車位 C1FB11205230012",RPRNMLTLQHIGFBF56EC
泰山區,建物,新北市泰山區明志路一段２４之２號二樓,0,工,,,1120808,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1000623,109.58,3,2,2,有,有,有,19100,174,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPPNMLKMQHIGFBF97CC
泰山區,建物,新北市泰山區泰林路二段４７０之２號二樓,0,住,,,1120821,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951215,90.22,2,2,1,有,有,有,19000,211,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLKMQHIGFBF58CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號３樓之３,0,住,,,1120819,土地0建物1車位0,三層,6,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,20.06,1,0,1,有,無,有,11000,548,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為12300新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額11000。管理費0元/月。,RPWNMLKMQHIGFBF68CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號三樓之一,0,住,,,1120816,土地0建物1車位0,三層,3,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,17.37,0,0,0,無,無,有,8800,507,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQOMLKMQHIGFBF18CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號三樓,0,住,,,1120819,土地0建物1車位0,三層,6,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,1101015,23.94,0,0,0,無,無,有,10800,451,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPSOMLKMQHIGFBF38CC
泰山區,租賃房屋,新北市泰山區工專路５９巷６號４樓,0,,,,1120810,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691229,83.33,3,1,1,有,無,無,16000,192,,0,0,,RPVNMLOJRHIGFBF78CC
泰山區,租賃房屋+車位,新北市泰山區明志路二段２１０之２號１０樓,0,,,,1120830,土地0建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1041112,76.03,0,0,0,無,有,無,16500,296,坡道平面,30.43,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPROMLPJRHIGFBF58CC
泰山區,租賃房屋,新北市泰山區明志路三段２０４巷１０弄１號二樓,0,,,,1120901,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0630107,88.12,3,2,1,有,無,無,11000,125,,0,0,,RPXNMLQJRHIGFBF56CC
泰山區,租賃房屋,新北市泰山區泰林路二段５３７巷１１號二樓,0,,,,1120905,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,126.84,3,2,2,有,有,無,17000,134,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。管理費租賃期間無償,RPOOMLQJRHIGFBF38CC
泰山區,租賃房屋,新北市泰山區公園路２７巷２號５樓,0,,,,1120905,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780628,78.52,0,0,0,無,無,無,15000,191,,0,0,,RPRNMLRJRHIGFBF68CC
泰山區,租賃房屋,新北市泰山區民權街８６號６樓,0,,,,1120906,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,143.32,3,2,2,有,有,無,23500,164,,0,0,,RPSNMLSJRHIGFBF88CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號五樓之二四,0,,,,1120907,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0871003,18.34,0,0,0,無,有,有,7000,382,,0,0,社會住宅由承租人自付水電等費用,RPOOMLNLRHIGFBF28CC
泰山區,租賃房屋+車位,新北市泰山區楓江路２６巷９號七樓,0,,,,1120916,土地0建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950119,162.66,3,2,2,有,有,無,26500,181,坡道平面,33.08,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLMLRHIGFBF78CC
泰山區,租賃房屋,新北市泰山區明志路一段３５２巷２６弄２號七樓,0,,,,1120911,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840915,76.03,2,1,1,有,有,無,15200,200,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPUNMLNLRHIGFBF78CC
泰山區,租賃房屋,新北市泰山區新生路１號二樓,0,,,,1120921,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700908,95.08,3,2,1,有,無,有,21000,221,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXNMLNLRHIGFBF09CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號五樓之二四,0,,,,1120907,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0871003,18.34,0,0,0,無,有,有,7000,382,,0,0,社會住宅由承租人自付水電等費用,RPOOMLNLRHIGFBF28CC
泰山區,租賃房屋+車位,新北市泰山區信華六街２０號十樓,0,,,,1120923,土地0建物1車位1,十層,19,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1020812,178.87,3,2,2,有,有,無,30000,189,坡道平面,35.75,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPXNMLPLRHIGFBF66CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號４樓之１,1.08,商,,,1120922,土地1建物1車位0,四層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0871003,17.13,1,0,1,有,有,有,10000,584,,0,0,日盈包租代管四期,RPPPMLPLRHIGFBF68CC
泰山區,租賃房屋,新北市泰山區明志路二段４０號二樓,0,,,,1120915,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720125,98.55,4,1,1,有,無,無,23000,233,,0,0,社會住宅由承租人自付水電等費用,RPWNMLQLRHIGFBF66CC
泰山區,租賃房屋,新北市泰山區忠孝街４１巷６號４樓,0,,,,1120911,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721121,75.64,2,2,1,有,無,無,13000,172,,0,0,,RPVNMLRLRHIGFBF66CC
泰山區,租賃房屋,新北市泰山區明志路三段１４５巷５弄６號４樓,0,,,,1120907,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661130,65.25,2,1,1,有,無,無,7500,115,,0,0,,RPXNMLSLRHIGFBF96CC
泰山區,租賃房屋,新北市泰山區忠孝街４０巷２３號三樓,0,,,,1120927,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700223,104.14,3,1,2,有,無,無,17000,163,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOOMLSLRHIGFBF78CC
泰山區,租賃房屋,新北市泰山區明志路三段１８１、１８３號,384.84,商,,,1120915,土地4建物1車位0,全,2,透天厝,住家用,加強磚造,0570501,423.18,0,0,0,無,無,無,150000,354,,0,0,,RPVOMLSLRHIGFBF86CC
泰山區,租賃房屋,新北市泰山區民族街１０巷１８號三樓,0,,,,1120925,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,79.8,2,1,1,有,無,有,10000,125,,0,0,社會住宅由承租人自付水電等費用,RPOOMLMJIIIGFBF17CC
泰山區,租賃房屋,新北市泰山區泰林路二段４６６號七樓,0,,,,1120923,土地0建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951215,118.64,2,1,1,有,有,無,20000,169,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQOMLOJIIIGFBF57CC
