﻿"id","name","principal","law","lawContent","docno","dt","amt"
"272795515WZT","中國砂輪企業股份有限公司","林陳滿麗","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053438302號","2016/03/28","$30,000"
"272795516WZT","瓏玖營造股份有限公司","陳美珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053438656號","2016/03/28","$50,000"
"272796308WZT","正豐裝璜工程有限公司","李志煌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053438761號","2016/03/29","$30,000"
"272796309WZT","工府營造股份有限公司","趙永生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053438850號","2016/03/29","$30,000"
"272809179WZT","新東陽營造股份有限公司","曾令雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439351號","2016/03/31","$30,000"
"272809180WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439120號","2016/03/31","$30,000"
"272809181WZT","立碁電子股份有限公司","童義興","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439107號","2016/03/31","$30,000"
"272809837WZT","森城建設股份有限公司","鄒開鑄","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053439430號","2016/04/01","$30,000"
"272811788WZT","協侑營造有限公司","鄭國盛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439822號","2016/04/06","$40,000"
"272811789WZT","集泰營造股份有限公司","許江銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439650號","2016/04/06","$30,000"
"272811790WZT","北鐵金屬有限公司","林易陞","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1053439727號","2016/04/06","$30,000"
"272813374WZT","穎玄工程有限公司","曾志欽","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439468號","2016/04/07","$30,000"
"272813375WZT","烽業實業有限公司","連鄭淑霞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439102號","2016/04/07","$30,000"
"272813376WZT","聖通工程有限公司","李木生","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1053439108號","2016/04/07","$30,000"
"272813377WZT","李瑞萱(即永和復康醫院)","","職業安全衛生法第48條第3款","屬違反「辦理勞工體格與健康檢查醫療機構認可及管理辦法」之相關法規","新北府勞檢字第1053439040號","2016/04/07","$60,000"
"272813378WZT","隆菊營造工程有限公司","吳天心","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439271號","2016/04/07","$30,000"
"272813379WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439588號","2016/04/07","$40,000"
"273069856WZT","愷柏廣告有限公司","李俊賢","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440853號","2016/04/14","$30,000"
"273069859WZT","真善美廣告企業有限公司","張慶同","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440449號","2016/04/13","$30,000"
"273069860WZT","傳正工程有限公司","張培盛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440774號","2016/04/13","$30,000"
"273069861WZT","璞石營造股份有限公司","陳緯辰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440738號","2016/04/13","$40,000"
"273069869WZT","優寶營造有限公司","高富貴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440461號","2016/04/13","$40,000"
"273069899WZT","峯昇營造股份有限公司","何清祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440341號","2016/04/11","$30,000"
"273069905WZT","六大營造股份有限公司","高國安","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439881號","2016/04/11","$30,000"
"273069906WZT","友信營造有限公司","黃敏華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440274號","2016/04/11","$30,000"
"273069908WZT","永麗泰企業有限公司","李承駿","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1053441031號","2016/04/19","$30,000"
"273069923WZT","寬聯營造股份有限公司","曾武雄","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053441080號","2016/04/15","$30,000"
"273069933WZT","駿傑營造工程股份有限公司","李富雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053440827號","2016/04/15","$40,000"
"273069934WZT","禾進營造工程有限公司","藍慶茂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441041號","2016/04/15","$30,000"
"273069962WZT","合昱營造股份有限公司","谷念勝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053439851號","2016/04/08","$40,000"
"273070768WZT","根基營造股份有限公司","馬玉山","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441144號","2016/04/18","$30,000"
"273070769WZT","昶明營造股份有限公司","李宗霖","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441591號","2016/04/20","$30,000"
"273070771WZT","伍泰實業股份有限公司","鄭溪恩","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441448號","2016/04/20","$30,000"
"273072230WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441904號","2016/04/22","$30,000"
"273074155WZT","林智偉(即偉勝企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053441973號","2016/04/26","$30,000"
"273074162WZT","千瑞營造股份有限公司","黃志桐","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442284號","2016/04/26","$30,000"
"273075008WZT","信睦股份有限公司","蔡樹根","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442448號","2016/04/27","$30,000"
"273075009WZT","欣建營造股份有限公司","徐永富","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442392號","2016/04/27","$80,000"
"273075010WZT","華溱園藝有限公司","陳溱溱","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442387號","2016/04/27","$30,000"
"273075011WZT","東山工程股份有限公司","吳益雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442441號","2016/04/27","$60,000"
"273075014WZT","中華工程股份有限公司","沈慶京","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442345號","2016/04/27","$30,000"
"273076132WZT","進昱營造有限公司","王秀鳳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442547號","2016/04/28","$30,000"
"273076133WZT","弘岳國際事業股份有限公司","黃湘玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442333號","2016/04/28","$30,000"
"273076134WZT","吉楊工程有限公司","簡同良","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442332號","2016/04/28","$30,000"
"273076763WZT","全球傳動科技股份有限公司","李清崑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442874號","2016/04/29","$30,000"
"273078016WZT","三洋窯業股份有限公司","陳福吉","職業安全衛生法第12條第1項","對於中央主管機關定有容許暴露標準之作業場所，未確保勞工之危害暴露低於標準值","新北府勞檢字第1053443054號","2016/05/02","$40,000"
"273078018WZT","利晉工程股份有限公司","陳進財","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442942號","2016/05/02","$30,000"
"273078019WZT","五益營造股份有限公司","蔡建生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442887號","2016/05/02","$30,000"
"273078020WZT","承隆智能工程股份有限公司","吳俊彥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053442854號","2016/05/02","$30,000"
"273078805WZT","芳近實業有限公司","方月英","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1053443352號","2016/05/03","$30,000"
"273078806WZT","莒錩開發股份有限公司","王台生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443155號","2016/05/03","$30,000"
"273079326WZT","華林營造股份有限公司","林世湖","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443208號","2016/05/04","$30,000"
"273079612WZT","天宏達有限公司","郭勝光","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443433號","2016/05/04","$30,000"
"273080669WZT","立建工程股份有限公司","高明達","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443608號","2016/05/05","$30,000"
"273081564WZT","鄭皇華(即群盛工程行)","","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053443247號","2016/05/06","$30,000"
"273081565WZT","黃錦盛","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443248號","2016/05/06","$30,000"
"273083123WZT","幸孚預拌混凝土廠股份有限公司","陳兩傳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053444192號","2016/05/10","$30,000"
"273083124WZT","城楠工程有限公司","林倉堡","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443886號","2016/05/10","$30,000"
"273083125WZT","開誠工程股份有限公司","張敏郎","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053443883號","2016/05/10","$30,000"
"273083126WZT","開誠工程股份有限公司","張敏郎","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1053443881號","2016/05/10","$30,000"
"273083127WZT","開誠工程股份有限公司","張敏郎","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053443884號","2016/05/10","$30,000"
"273083128WZT","城楠工程有限公司","林倉堡","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1053443885號","2016/05/10","$30,000"
"273083134WZT","軍順食品有限公司","吳永茂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053444142號","2016/05/10","$30,000"
"273188000WZT","台灣電力股份有限公司","黃重球","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053444437號","2016/05/11","$30,000"
"273189871WZT","帆登營造股份有限公司","徐秀卿","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053444702號","2016/05/16","$30,000"
"273191071WZT","正漢交通股份有限公司","張典儒","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445016號","2016/05/18","$30,000"
"273191080WZT","豪豐營造股份有限公司","林甄紜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445268號","2016/05/18","$30,000"
"273192064WZT","佰勍股份有限公司","王堅倉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445518號","2016/05/19","$30,000"
"273192065WZT","汎嘉工程有限公司","郭啓新","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445023號","2016/05/19","$30,000"
"273192066WZT","浩漢食品廠有限公司","吳永茂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445510號","2016/05/19","$30,000"
"273193097WZT","新北市勞工安全衛生管理人員職業工會","曹文馨","職業安全衛生法第48條第4款","屬違反「職業安全衛生教育訓練規則」之相關法規","新北府勞檢字第10534449651號","2016/05/20","$60,000"
"273193098WZT","遠碩營造股份有限公司","黃定祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445450號","2016/05/20","$60,000"
"273194884WZT","十合有限公司","黃秀惠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053445845號","2016/05/24","$30,000"
"273195641WZT","立華營造股份有限公司","彭萬源","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446192號","2016/05/25","$30,000"
"273197218WZT","聯賓塑膠股份有限公司","江勝吉","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1053446692號","2016/05/27","$30,000"
"273197219WZT","大岳藝術製作有限公司","葉信宏","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446730號","2016/05/27","$30,000"
"273197220WZT","祥紘營造股份有限公司","吳東穎","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446380號","2016/05/27","$30,000"
"273197232WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446562號","2016/05/27","$30,000"
"273197233WZT","春原營造股份有限公司","蔡常義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446506號","2016/05/27","$30,000"
"273197234WZT","順揮營造股份有限公司","高武成","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446466號","2016/05/27","$30,000"
"273198334WZT","天錡精密工業股份有限公司","蔡榮祿","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1053446856號","2016/05/30","$30,000"
"273198342WZT","弘松窯業股份有限公司","卓義地","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446839號","2016/05/30","$30,000"
"273199146WZT","遠揚營造工程股份有限公司","鄭燦鋒","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053446965號","2016/05/31","$50,000"
"273200106WZT","首都機械股份有限公司","張晉誠","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1053447150號","2016/06/01","$30,000"
"273200118WZT","張誼敏（即小馬免洗餐具商行）","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1053447080號","2016/06/03","$30,000"
"273202183WZT","悅大營造股份有限公司","周克駿","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447094號","2016/06/03","$30,000"
"273202194WZT","昇北營造股份有限公司","郭順快","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447582號","2016/06/03","$40,000"
"273202195WZT","順隆營造工程有限公司","施國妹","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447102號","2016/06/03","$40,000"
"273202196WZT","宏民營造股份有限公司","邱煥然","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447096號","2016/06/03","$30,000"
"273202713WZT","統一洗染有限公司","黃俊榕","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447437號","2016/06/04","$30,000"
"273202714WZT","焌泰營造股份有限公司","張三旂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447801號","2016/06/04","$30,000"
"273202715WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447797號","2016/06/04","$30,000"
"273202716WZT","亞星營造股份有限公司","陳煌松","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447775號","2016/06/04","$30,000"
"273202717WZT","豪豐營造股份有限公司","林甄紜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447672號","2016/06/04","$30,000"
"273202724WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447724號","2016/06/04","$30,000"
"273202725WZT","友信營造有限公司","黃敏華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447744號","2016/06/04","$40,000"
"273202734WZT","太裕營造股份有限公司","洪勝義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447436號","2016/06/04","$50,000"
"273202735WZT","中華工程股份有限公司","沈慶京","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447669號","2016/06/04","$30,000"
"273203696WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447803號","2016/06/06","$30,000"
"273204388WZT","陳秋銘","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1053448016號","2016/06/07","$30,000"
"273204389WZT","陳秋銘","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447995號","2016/06/07","$30,000"
"273204390WZT","吳大銜","","職業安全衛生法第27條第1項第1款","未設置協議組織，並指定工作場所負責人，擔任指揮、監督及協調之工作","新北府勞檢字第1053448065號","2016/06/07","$30,000"
"273204391WZT","毅正營造工程有限公司","黃葉碧雲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447960號","2016/06/07","$30,000"
"273204394WZT","工府營造股份有限公司","趙永生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448042號","2016/06/07","$30,000"
"273204395WZT","泰金寶電通股份有限公司","許勝雄","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1053447890號","2016/06/07","$30,000"
"273204396WZT","泰金寶電通股份有限公司","許勝雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447892號","2016/06/07","$30,000"
"273204397WZT","泰金寶電通股份有限公司","許勝雄","職業安全衛生法第34條第1項","未訂定適合其需要之安全衛生工作守則，報經勞動檢查機構備查後，公告實施","新北府勞檢字第1053447845號","2016/06/07","$30,000"
"273204398WZT","瑞穎股份有限公司","陳柏峰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053447756號","2016/06/07","$60,000"
"273204399WZT","吳大銜","","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1053448037號","2016/06/07","$30,000"
"273205407WZT","必榮實業股份有限公司","王思穎","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448334號","2016/06/08","$30,000"
"273205418WZT","駿傑營造工程股份有限公司","李富雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448340號","2016/06/08","$30,000"
"273207367WZT","新北市政府水利局","古沼格","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1053448434號","2016/06/14","$30,000"
"273207368WZT","元麒營造股份有限公司","劉少臻","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448629號","2016/06/14","$30,000"
"273208094WZT","富耀有限公司","游昭淑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448684號","2016/06/15","$30,000"
"273209090WZT","蕭子昱（即麗安餐飲店）","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449159號","2016/06/16","$30,000"
"273209091WZT","洪昌紙器有限公司","鄭文聰","職業安全衛生法第20條第1項","僱用勞工時，未施行體格檢查，或未對在職勞工施行健康檢查","新北府勞檢字第1053449177號","2016/06/16","$30,000"
"273209092WZT","銘豐壓鑄實業有限公司","楊錦洲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053448973號","2016/06/16","$30,000"
"273211181WZT","國升營造工程股份有限公司","陳余鶴齡","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449140號","2016/06/20","$30,000"
"273211186WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053448688號","2016/06/20","$30,000"
"273211187WZT","蔡秀美（即允通工程行）","","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1053448689號","2016/06/20","$30,000"
"273211854WZT","遠東碳素股份有限公司","王俊堅","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1053449692號","2016/06/21","$30,000"
"273211855WZT","美正紙器股份有限公司","高周抱","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449819號","2016/06/21","$30,000"
"273212338WZT","春原營造股份有限公司","蔡常義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449710號","2016/06/22","$30,000"
"273212341WZT","六翼企業有限公司","簡明河","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450037號","2016/06/22","$30,000"
"273212342WZT","遠碩營造股份有限公司","黃定祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449898號","2016/06/22","$30,000"
"273212343WZT","尚美營造有限公司","梁坤旺","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449813號","2016/06/22","$30,000"
"273213426WZT","同開營造股份有限公司","劉文傑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449994號","2016/06/23","$30,000"
"273213427WZT","千瑞營造股份有限公司","黃志桐","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449997號","2016/06/23","$30,000"
"273213428WZT","鄒亦文","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053449929號","2016/06/23","$30,000"
"273439693WZT","立百里股份有限公司","王秋英","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450333號","2016/06/27","$30,000"
"273440374WZT","立源營造股份有限公司","許立昇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450308號","2016/06/28","$30,000"
"273440375WZT","立信工營造股份有限公司","李榮和","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450458號","2016/06/28","$30,000"
"273440376WZT","萬年橡膠工業股份有限公司","陳昌宇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450331號","2016/06/28","$30,000"
"273441213WZT","鑫寶建設股份有限公司","林進財","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1053450492號","2016/06/29","$30,000"
"273441214WZT","永大欣業工程有限公司","王任維","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1053450498號","2016/06/29","$30,000"
"273441215WZT","鑫寶建設股份有限公司","林進財","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1053450497號","2016/06/29","$30,000"
"273441224WZT","永磐營造工程有限公司","李連振","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450630號","2016/06/29","$30,000"
"273441866WZT","味台食品工業股份有限公司","周登正","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1053451082號","2016/06/30","$40,000"
"273441871WZT","全球傳動科技股份有限公司","李清崑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053450939號","2016/06/30","$30,000"
"273443420WZT","品傑光電股份有限公司","蔡振生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053451500號","2016/07/04","$30,000"
"273443965WZT","宏洲窯業股份有限公司","吳維雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053451429號","2016/07/05","$30,000"
"273451511WZT","信華氣體股份有限公司","王明樑","職業安全衛生法第24條","具有危險性機械或設備之操作人員，未僱用經中央主管機關認可之訓練或經技能檢定之合格人員充任之","新北府勞檢字第1053451273號","2016/07/06","$30,000"
"273451516WZT","駿祥工程有限公司","陳成昌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053451524號","2016/07/06","$30,000"
"273604987WZT","佳宥事業有限公司","余博仁","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452045號","2016/07/11","$30,000"
"273604991WZT","福華工程股份有限公司","簡文祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452471號","2016/07/11","$30,000"
"273604992WZT","潗豐營造有限公司","鄭紫嫺","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452410號","2016/07/11","$30,000"
"273604993WZT","金弘承營造股份有限公司","張振飛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452369號","2016/07/11","$30,000"
"273630291WZT","衛生福利部樂生療養院","賴慧貞","職業安全衛生法第48條第3款","屬違反「辦理勞工體格與健康檢查醫療機構認可及管理辦法」之相關法規","新北府勞檢字第1053451501號","2016/07/12","$60,000"
"273630292WZT","忠明營造工程股份有限公司","周昭發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452693號","2016/07/12","$50,000"
"273680908WZT","松登科技工程有限公司","賴忠榮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1053452453號","2016/07/14","$30,000"
