﻿itemno,bridgename,location,grade,length,head_longitude,head_latitude,end_longitude,end_latitude
298,無名橋14(5A-62),汐止區,市區道路,13.5,121.629899,25.100695,121.630031,25.100712
299,員福橋(1E-16),土城區,市區道路,40,121.439204,24.979719,121.438879,24.979873
300,學成橋(1E-18),土城區,市區道路,13.3,121.448675,24.98951,121.44856,24.989474
301,大坑二橋(4C-15),三芝區,市區道路,9.6,121.521936,25.258478,121.521895,25.258428
302,海林橋(4C-16),三芝區,市區道路,15.8,121.487781,25.249291,121.487762,25.249161
303,西內柑宅橋,三芝區,市區道路,16,121.537566,25.215931,121.537509,25.215824
304,圓山村無名橋2(4C-18),三芝區,市區道路,12.7,121.539167,25.218507,121.539121,25.218289
305,橫山村無名橋(4C-19),三芝區,市區道路,10,121.519438,25.260075,121.519509,25.260112
306,無名橋23(3B-65),中和區,市區道路,20,121.493154,24.998809,121.493007,24.998876
307,無名橋26(3B-68),中和區,市區道路,20,121.494601,25.001407,121.494447,25.001411
308,環河橋(2C-26),板橋區,市區道路,53.9,121.451168,25.010697,121.45168,25.010738
309,新興橋(4B-4),淡水區,市區道路,11.6,121.472452,25.196931,121.472509,25.196817
310,口湖子橋(4B-5),淡水區,市區道路,21,121.477205,25.191683,121.47724,25.191516
311,銓通橋(4B-6),淡水區,市區道路,20,121.485188,25.193373,121.485366,25.193201
312,大湖橋(4B-7),淡水區,市區道路,12,121.473677,25.191835,121.473674,25.191711
313,上水尾橋(4B-8),淡水區,市區道路,13,121.466449,25.194724,121.466444,25.194601
314,無名橋5(4B-9),淡水區,市區道路,7,121.471535,25.197019,121.471497,25.196947
315,無名橋6(4B-10),淡水區,市區道路,10.8,121.483088,25.192178,121.483115,25.192089
316,八里堆橋(4B-17),淡水區,市區道路,9.8,121.462305,25.226126,121.462294,25.226033
317,後寮橋(4B-19),淡水區,市區道路,9,121.469335,25.224909,121.469319,25.224699
318,大屯溪第一號橋(4B-20),淡水區,市區道路,12.6,121.496015,25.222413,121.495955,25.222335
319,無名橋20(4B-21),淡水區,市區道路,20.8,121.495028,25.223872,121.495181,25.22397
320,北勢子橋(4B-22),淡水區,市區道路,16,121.483518,25.228917,121.483406,25.228851
321,無名橋21(4B-23),淡水區,市區道路,28,121.478377,25.233261,121.478426,25.233089
322,公埔子橋(4B-27),淡水區,市區道路,20,121.460211,25.234361,121.460356,25.23428
323,無名橋22(4B-28),淡水區,市區道路,17.9,121.455424,25.236291,121.455482,25.236111
324,無名橋24(4B-30),淡水區,市區道路,8.7,121.469773,25.142383,121.469858,25.142326
325,逢昌橋(4B-31),淡水區,市區道路,27.6,121.461863,25.138629,121.461895,25.138372
326,無名橋28(4B-33),淡水區,市區道路,7.5,121.476322,25.213237,121.476279,25.213199
327,頂田寮橋(4B-35),淡水區,市區道路,9.2,121.465019,25.213767,121.465079,25.213711
328,無名橋30(4B-36),淡水區,市區道路,11.3,121.450906,25.210963,121.451064,25.210995
329,興福二號橋(4B-37),淡水區,市區道路,18.3,121.493148,25.164896,121.493249,25.164728
330,三空泉溪四(4B-41),淡水區,市區道路,10,121.476082,25.162572,121.475956,25.162478
331,三空泉溪八(4B-45),淡水區,市區道路,10.8,121.472679,25.163303,121.47257,25.163258
332,仁愛橋(4B-50),淡水區,市區道路,8.6,121.447336,25.170291,121.447432,25.170269
333,獻順橋(4B-53),淡水區,市區道路,8.6,121.450869,25.171426,121.450933,25.17139
334,無名橋35(4B-55),淡水區,市區道路,8.8,121.453455,25.171366,121.453472,25.171291
335,埤島橋(4B-57),淡水區,市區道路,20.6,121.451317,25.196295,121.451539,25.196302
336,無名橋41(4B-59),淡水區,市區道路,8.5,121.432288,25.206818,121.432302,25.206741
337,下庄子橋(4B-60),淡水區,市區道路,11,121.437924,25.204315,121.437886,25.204413
338,無名橋42(4B-61),淡水區,市區道路,16.6,121.429481,25.208641,121.429601,25.208769
339,華中橋(中和端引道)(3B-71),中和區,市區道路,33.8,121.495446,25.006628,121.495521,25.006457
340,湳仔一橋(2C-27),板橋區,市區道路,57.5,121.451924,25.004012,121.451968,25.003508
341,湳仔二橋(2C-28),板橋區,市區道路,211.6,121.452782,25.004847,121.452779,25.002969
342,大林橋(1D-11),坪林區,市區道路,62,121.705566,24.932507,121.704992,24.932235
343,金溪一號橋(1D-12),坪林區,市區道路,26,121.682281,24.916494,121.682426,24.916734
344,金瓜寮溪橋(1D-13),坪林區,市區道路,36,121.689233,24.928464,121.689243,24.928131
345,灣潭橋(1D-16),坪林區,市區道路,13,121.682813,24.938429,121.682668,24.938426
346,灣潭二橋(1D-17),坪林區,市區道路,36,121.679179,24.934969,121.678952,24.934711
347,虎寮潭橋(1D-18),坪林區,市區道路,64.4,121.740449,24.949742,121.740964,24.950013
348,虎寮潭二橋(1D-19),坪林區,市區道路,15.8,121.741495,24.949701,121.741665,24.949685
349,東坑橋(1D-20),坪林區,市區道路,7.9,121.739631,24.937793,121.739736,24.937776
350,中寮橋(1D-21),坪林區,市區道路,12,121.736221,24.940291,121.736312,24.940169
351,外寮橋(1D-22),坪林區,市區道路,13.8,121.732921,24.940777,121.732973,24.940818
352,三分子橋(1D-24),坪林區,市區道路,24.6,121.734157,24.894254,121.734372,24.894135
353,抬牛寮橋(1D-25),坪林區,市區道路,18.5,121.764305,24.901105,121.764394,24.901166
354,金溪派出所無名橋(1D-27),坪林區,市區道路,21,121.679241,24.911541,121.679239,24.911352
355,九芎根無名橋(1D-29),坪林區,市區道路,20.8,121.670391,24.890776,121.670536,24.890776
356,金溪六號橋(1D-31),坪林區,市區道路,9.5,121.665523,24.884351,121.665429,24.884308
357,金溪七號橋(1D-32),坪林區,市區道路,17.7,121.664405,24.881194,121.664427,24.881086
358,石石曹橋(1D-33),坪林區,市區道路,10,121.713549,24.909694,121.713385,24.909668
359,清雲橋(1D-34),坪林區,市區道路,68,121.709741,24.906829,121.710081,24.906305
360,平堵橋(1D-35),坪林區,市區道路,49.5,121.714113,24.897023,121.713781,24.897321
361,思源橋(1D-36),坪林區,市區道路,55.5,121.768952,24.961728,121.769482,24.961627
362,中心崙橋(1D-38),坪林區,市區道路,16,121.785276,24.953023,121.785379,24.952746
363,中心崙二號橋(1D-39),坪林區,市區道路,54,121.787777,24.955879,121.788387,24.955936
364,西勢一橋(4E-24),金山區,市區道路,10,121.626331,25.235225,121.62644,25.235142
365,無名橋2(4E-25),金山區,市區道路,8,121.627579,25.235886,121.627631,25.235808
366,無名橋1(4E-23),金山區,市區道路,9,121.624875,25.233907,121.624972,25.233814
367,西勢三橋(4E-22),金山區,市區道路,10,121.621797,25.232791,121.621774,25.232705
368,無名橋9(4E-32),金山區,市區道路,10.6,121.643578,25.219248,121.643683,25.219213
369,無名橋4(4E-27),金山區,市區道路,17.7,121.634193,25.234593,121.634276,25.234713
370,無名橋5(4E-28),金山區,市區道路,10.5,121.625047,25.228693,121.625041,25.228759
371,水源三橋(2A-51),新莊區,市區道路,15.6,121.403069,25.039254,121.402914,25.039298
372,永福橋永和端引道(3C-9),永和區,市區道路,117,121.525239,25.008929,121.524327,25.008485
373,福和橋永和端引道(3C-10),永和區,市區道路,169,121.527056,25.004349,121.527387,25.005867
374,無名橋34(4B-54),淡水區,市區道路,8,121.451547,25.171371,121.451618,25.171429
375,忠福橋(4F-18),萬里區,市區道路,51,121.679544,25.171108,121.679619,25.171546
376,承善橋(5E-56),平溪區,市區道路,38.5,121.738335,25.026928,121.738689,25.02695
377,瑞樹坑溪橋(3F-12),林口區,市區道路,32.3,121.357769,25.115792,121.358029,25.115909
378,瑞平橋(3F-13),林口區,市區道路,48,121.343508,25.12131,121.343959,25.121262
379,頂福橋(3F-16),林口區,市區道路,21.5,121.330958,25.09994,121.330825,25.099774
380,土地公厝橋(3F-18),林口區,市區道路,30,121.350685,25.094836,121.350939,25.094961
381,成功橋(3F-19),林口區,市區道路,15.5,121.356769,25.090887,121.356866,25.090944
382,無名橋17(5A-65),汐止區,市區道路,17.5,121.644563,25.090883,121.644512,25.090999
383,無名橋(5A-77),汐止區,市區道路,32,121.710036,25.062073,121.710331,25.062301
384,日興橋(1A-49),新店區,市區道路,18,121.476716,24.942449,121.476823,24.942541
385,錦繡公園橋(1A-51),新店區,市區道路,16.7,121.479138,24.945295,121.479201,24.945148
386,十八王公橋(4D-11),石門區,市區道路,75.6,121.586777,25.291773,121.587373,25.291346
387,老梅橋(4D-12),石門區,市區道路,43,121.547044,25.289227,121.547473,25.289301
388,迴峰橋(4D-13),石門區,市區道路,10.8,121.595724,25.276449,121.595545,25.276448
389,新城橋(4D-15),石門區,市區道路,9.8,121.527044,25.284741,121.527112,25.284772
390,大丘田橋(4D-16),石門區,市區道路,25,121.550679,25.275039,121.550904,25.275128
391,六和橋(4D-17),石門區,市區道路,30,121.551837,25.262946,121.552068,25.262779
392,石橫一號橋(4D-21),石門區,市區道路,8,121.548197,25.257316,121.548131,25.257375
393,楓林大橋(4D-22),石門區,市區道路,82,121.537846,25.289524,121.537639,25.290244
394,楓林一橋(4D-23),石門區,市區道路,11,121.536418,25.290904,121.536522,25.290911
395,燈台口橋(4D-25),石門區,市區道路,35.4,121.540296,25.289982,121.540333,25.289646
396,楓林二橋(4D-24),石門區,市區道路,22,121.535571,25.291371,121.535721,25.291503
397,第二十號橋(4D-26),石門區,市區道路,9.8,121.532844,25.287533,121.532972,25.287531
398,石門溪二號橋,石門區,市區道路,12.3,121.571747,25.281033,121.571871,25.281149
399,石門溪三號橋,石門區,市區道路,15,121.573195,25.279316,121.573286,25.279415
400,石門溪五號橋(4D-31),石門區,市區道路,9,121.573124,25.277066,121.573162,25.276997
401,石門溪六號橋,石門區,市區道路,13.5,121.573758,25.275603,121.573869,25.275521
402,石門溪七號橋(4D-33),石門區,市區道路,10.8,121.574235,25.275139,121.574182,25.275055
403,石門溪八號橋(4D-34),石門區,市區道路,9,121.571212,25.273161,121.571122,25.273161
404,大溪墘二號橋(4D-37),石門區,市區道路,8,121.551792,25.277812,121.551868,25.277794
405,大溪墘三號橋(4D-38),石門區,市區道路,21,121.553957,25.274673,121.554161,25.274667
406,山溪一號橋,石門區,市區道路,10,121.556466,25.271132,121.556386,25.271072
407,山溪二號橋(4D-40),石門區,市區道路,9,121.556287,25.266662,121.556222,25.266579
408,山溪三號橋(4D-41),石門區,市區道路,9.5,121.561448,25.266611,121.561435,25.266528
409,無名橋5(1A-20),新店區,市區道路,10,121.544357,24.925049,121.544445,24.925005
410,第49號橋(4F-23),萬里區,市區道路,51,121.68755,25.174725,121.687472,25.174273
411,中安大橋(1A-70),新店區,市區道路,347,121.519043,24.980934,121.522473,24.98065
412,第二十一號橋(4D-42),石門區,市區道路,8.9,121.540124,25.288918,121.540192,25.288845
413,二十二號橋(4D-43),石門區,市區道路,6,121.543718,25.290065,121.543881,25.289982
414,宋厝橋(4C-22),三芝區,市區道路,30,121.497106,25.256537,121.497399,25.256643
415,福連橋(5D-9),貢寮區,市區道路,10.4,121.989536,25.013175,121.989572,25.013101
416,竹林橋(5C-34),雙溪區,市區道路,10.7,121.879628,25.056263,121.879585,25.056297
417,三貂橋(5C-35),雙溪區,市區道路,16,121.853787,25.077719,121.853909,25.077723
418,義德橋(5B-29),瑞芳區,市區道路,23.3,121.832305,25.117631,121.832376,25.117438
419,自強橋(5B-30),瑞芳區,市區道路,14,121.861463,25.117743,121.86135,25.117647
420,湳仔鋼便橋(2C-29),板橋區,市區道路,38.1,121.451964,25.000811,121.452379,25.00074
421,華福棧道(2C-31),板橋區,市區道路,37,121.457853,25.006426,121.458293,25.006284
422,中直路第三號橋(3D-37),五股區,市區道路,8.6,121.423351,25.112535,121.423456,25.11245164
423,柑腳坑二號橋(1D-41),坪林區,市區道路,6.2,121.765934,24.948449,121.766011,24.948479
424,隆德橋(3D-41),五股區,市區道路,20.5,121.420108,25.09819,121.420286,25.098316
425,新園橋(2E-62),三峽區,市區道路,7.7,121.455676,24.884137,121.455812,24.884143
426,思源橋(2E-63),三峽區,市區道路,8.4,121.37117,24.85226,121.37125,24.85231
427,菜公坑一號橋(4C-23),三芝區,市區道路,6.4,121.512442,25.205769,121.512442,25.205769
428,環河橋(2C-32),板橋區,市區道路,48,121.44697,25.02037,121.446584,25.019932
429,大龍洞橋(4C-24),三芝區,市區道路,6.9,121.509019,25.263883,121.509104,25.263834
430,金敏橋(2E-65),三峽區,市區道路,31,121.386688,24.873104,121.386451,24.873011
431,明山橋(2E-66),三峽區,市區道路,17,121.445421,24.848667,121.445456,24.848815
432,外柑橋(5C-36),雙溪區,市區道路,11,121.807661,25.018721,121.807766,25.018755
433,華翠大橋(2C-33),板橋區,市區道路,1840,121.488889,25.027622,121.472361,25.019359
434,萬板大橋(2C-34),板橋區,市區道路,440,121.488161,25.030455,121.484417,25.028197
435,大湖格橋(5F-10),石碇區,市區道路,17.9,121.697378,25.018466,121.697432,25.018637
436,新北大橋(3A-17),三重區,市區道路,1105.416,121.490297,25.049039,121.4801436,25.04722382
437,介壽橋(5B-31),瑞芳區,市區道路,85.3,121.804388,25.106419,121.804651,25.107181
438,中港二橋(3E-42),泰山區,市區道路,41.5,121.447019,25.062865,121.447294,25.063186
439,民義路無名橋(3D-43),五股區,市區道路,6,121.428712,25.093751,121.428649,25.093748
440,楓林橋(5F-13),石碇區,市區道路,73.3,121.641806,25.011143,121.642052,25.010546
441,三多二號橋,新莊區,市區道路,23.8,121.418781,25.019448,121.418802,25.019306
442,摸乳巷橋,石碇區,市區道路,26.3,121.661101,24.982677,121.660948,24.982656
443,無名橋1(5A-81),汐止區,市區道路,15.5,121.620342,25.041929,121.620453,25.041972
444,無名橋5(5A-82),汐止區,市區道路,13.5,121.672467,25.066943,121.672424,25.066845
445,武功橋(3F-22),林口區,市區道路,15.5,121.357834,25.085093,121.357802,25.084961
446,有緣橋(3F-23),林口區,市區道路,12,121.370087,25.109935,121.370004,25.109858
447,平埔橋,深坑區,市區道路,94,121.615602,25.000523,121.615609,24.999801
448,磺清大橋,金山區,市區道路,102.5,121.634706,25.229996,121.635701,25.229691
449,無名橋10,金山區,市區道路,8,121.6308238,25.21684336,121.6308259,25.21690337
450,無名橋11,金山區,市區道路,7,121.632279,25.216495,121.632243,25.216558
451,無名橋12,金山區,市區道路,6.2,121.633872,25.216593,121.633864,25.216537
452,無名橋13,金山區,市區道路,13.5,121.632724,25.235227,121.632728,25.235355
453,賢德二號橋,三芝區,市區道路,12,121.516797,25.230239,121.516727,25.230135
454,賢德三號橋,三芝區,市區道路,18,121.514635,25.232462,121.514491,25.232422
455,社寮港橋,三芝區,市區道路,21,121.504828,25.276236,121.504614,25.276284
456,政光一號橋,雙溪區,市區道路,21,121.85147,25.071788,121.851381,25.071959
457,政光橋,雙溪區,市區道路,15.1,121.850561,25.063803,121.850398,25.063833
458,牡丹橋,雙溪區,市區道路,21,121.852234,25.061614,121.852269,25.061792
459,福壽橋,雙溪區,市區道路,18.6,121.851696,25.060311,121.851704,25.060143
460,石?大橋,雙溪區,市區道路,26,121.861434,25.050244,121.861673,25.050302
461,仲蔚橋(1A-76),新店區,市區道路,12.6,121.565623,24.953401,121.565741,24.953365
462,無名橋8,新店區,市區道路,6.7,121.494465,24.881118,121.494479,24.88122
463,無名橋14,新店區,市區道路,6.8,121.502979,24.910414,121.502952,24.910333
464,無名橋19,新店區,市區道路,7.6,121.474699,24.942588,121.474725,24.942548
465,廣興橋,新店區,市區道路,168.7,121.548458,24.912981,121.546993,24.912144
466,下寮橋,萬里區,市區道路,45,121.650047,25.216759,121.65047,25.216617
467,水湳橋,蘆洲區,市區道路,12.8,121.469127,25.09577,121.469097,25.095675
468,楓樹一橋,泰山區,市區道路,43,121.442095,25.061581,121.441873,25.061912
469,楓樹二橋,泰山區,市區道路,42.8,121.439533,25.060491,121.439874,25.060265
470,三德橋,三峽區,市區道路,20,121.444025,24.897743,121.444181,24.897744
471,八安大橋,三峽區,市區道路,164.2,121.37071,24.927092,121.368513,24.92717
472,三峽拱橋,三峽區,市區道路,96,121.37396,24.934195,121.373649,24.934933
473,員潭子坑橋(舊),石碇區,市區道路,11,121.653757,24.992113,121.653724,24.992201
474,下橫坪01,石碇區,市區道路,15.3,121.667034,24.985284,121.667197,24.985374
475,大觀橋,板橋區,市區道路,43.6,121.451851,25.006346,121.452292,25.006393
476,下橫坪02,石碇區,市區道路,21,121.667779,24.984495,121.667965,24.984569
477,華香橋,板橋區,市區道路,64,121.448837,25.01624978,121.449775,25.016648
478,萬壽橋,石碇區,市區道路,25.7,121.659627,24.990975,121.659346,24.990919
479,石碇之心,石碇區,市區道路,16.4,121.660431,24.991171,121.660272,24.991113
480,無名橋(上橫坪3號對面),石碇區,市區道路,15.8,121.671239,24.982392,121.671365,24.982469
481,街仔頭橋,石碇區,市區道路,14.3,121.661655,24.990758,121.661703,24.990617
482,華梵橋(往大學方向),石碇區,市區道路,20,121.687046,24.971366,121.687061,24.971158
483,瑞泰橋,瑞芳區,市區道路,168,121.757966,25.103598,121.758752,25.102226
484,新興坑橋(舊),石碇區,市區道路,18.3,121.645277,25.012763,121.645129,25.012922
485,甕仔潭橋,瑞芳區,市區道路,69.8,121.832136,25.091476,121.831504,25.091747
486,溪邊寮橋,石碇區,市區道路,25,121.658506,24.978644,121.658269,24.978549
487,金字橋,瑞芳區,市區道路,150.5,121.823445,25.062264,121.823409,25.06097
488,望古坑橋,平溪區,市區道路,127.3,121.761531,25.033668,121.760263,25.033658
489,員潭子坑橋,石碇區,市區道路,15.8,121.653775,24.992119,121.653682,24.992274
490,永順橋,平溪區,市區道路,56.5,121.803087,25.055566,121.803556,25.055856
491,外按橋,石碇區,市區道路,31,121.651941,25.000257,121.651659,25.000225
492,龜馬橋,八里區,市區道路,9,121.408959,25.150105,121.409046,25.150021
493,?橋,石碇區,市區道路,20.7,121.684666,25.009811,121.684452,25.009948
494,和樂橋,石碇區,市區道路,41.5,121.683441,25.009313,121.683618,25.009571
495,排寮橋,石碇區,市區道路,25.6,121.665883,25.007382,121.665964,25.007582
496,光明橋,石碇區,市區道路,24,121.672842,25.018115,121.673053,25.018114
497,無名橋,石碇區,市區道路,25.4,121.693819,25.007884,121.69382,25.008149
498,中按橋,石碇區,市區道路,15.5,121.649688,24.973045,121.649491,24.973134
499,龍米橋,八里區,市區道路,15.5,121.450581,25.132322,121.450562,25.132434
500,內楒子腳橋,石碇區,市區道路,12.6,121.643271,24.970619,121.643132,24.970674
501,無名橋5(長坑里),八里區,市區道路,60,121.39486,25.11562,121.39433,25.11587
502,永定橋(舊),石碇區,市區道路,30,121.701285,25.011033,121.701519,25.011156
503,雄獅橋,石碇區,市區道路,26.6,121.697621,25.007149,121.697558,25.007407
504,田心子橋,淡水區,市區道路,6.5,121.459356,25.178895,121.459574,25.178818
505,白鷺橋,深坑區,市區道路,90,121.6087363,24.99997985,121.6085158,24.99915949
506,無名橋3,深坑區,市區道路,11.5,121.629247,25.009171,121.629344,25.009171
507,清水三號橋(5C-49),雙溪區,市區道路,22,121.825182,25.018952,121.825209,25.018869
508,后番子坑橋,雙溪區,市區道路,10.8,121.828394,25.032498,121.828341,25.032605
509,自然橋,深坑區,市區道路,120,121.628905,25.007124,121.629947,25.0066
510,展南橋,深坑區,市區道路,20,121.6068211,24.99856188,121.606649,24.99840215
511,福壽橋,深坑區,市區道路,9,121.627618,24.999008,121.627756,24.999083
512,柑園二橋,樹林區,市區道路,588,121.404642,24.969094,121.404877,24.963835
513,三龍一橋,樹林區,市區道路,16.7,121.41226,25.018662,121.412281,25.018547
514,三龍二橋,樹林區,市區道路,17.6,121.413631,25.018857,121.413793,25.018777
515,無名橋3,樹林區,市區道路,7.5,121.411079,24.989468,121.411107,24.989515
516,丹理一號橋,貢寮區,市區道路,15.6,121.911647,25.057975,121.91179,25.057921
517,丹裡二號橋,貢寮區,市區道路,20.7,121.905795,25.0549,121.905816,25.055086
518,雙板橋,貢寮區,市區道路,12,121.894956,25.057197,121.894853,25.057094
519,國聖橋,貢寮區,市區道路,12,121.911924,25.082083,121.911966,25.081991
520,吉林一號橋,貢寮區,市區道路,6.5,121.887287,25.004863,121.887197,25.004694
521,吉林二號橋,貢寮區,市區道路,10.5,121.886021,25.002711,121.886117,25.002495
522,吉林三號橋,貢寮區,市區道路,18,121.886564,24.986706,121.886656,24.986556
523,石壁坑無名橋2,貢寮區,市區道路,12.6,121.907565,24.985625,121.907673,24.985689
524,石壁坑無名橋3,貢寮區,市區道路,12.1,121.909234,25.000411,121.909204,25.000301
525,石壁坑無名橋4,貢寮區,市區道路,21,121.90757,25.005734,121.907392,25.005691
526,龍崗無名橋1,貢寮區,市區道路,20.8,121.904682,25.012524,121.904716,25.012322
527,龍崗無名橋2,貢寮區,市區道路,6.4,121.902025,25.010901,121.901912,25.010871
528,外隆林無名橋1,貢寮區,市區道路,13,121.959603,25.003316,121.959696,25.003272
529,外隆林無名橋2,貢寮區,市區道路,8,121.961418,25.002002,121.961454,25.002014
530,北勢坑一號橋,貢寮區,市區道路,10.3,121.910595,25.090013,121.910609,25.090118
531,北勢坑二號橋,貢寮區,市區道路,16,121.908741,25.091284,121.908625,25.091393
532,和美無名橋1,貢寮區,市區道路,15.5,121.913361,25.074013,121.913275,25.074111
533,和美無名橋2,貢寮區,市區道路,15.5,121.914456,25.074803,121.914433,25.074936
534,文秀坑橋,貢寮區,市區道路,16,121.905157,25.053672,121.905107,25.053549
535,豐珠橋,貢寮區,市區道路,15,121.894173,25.060408,121.894312,25.060462
536,福隆無名橋,貢寮區,市區道路,13.7,121.947163,25.015013,121.947302,25.014963
537,龜壽谷無名橋,貢寮區,市區道路,15,121.947139,25.014176,121.947222,25.014159
538,卯澳無名橋,貢寮區,市區道路,9,121.989457,25.012265,121.989542,25.012222
539,福連2號橋,貢寮區,市區道路,6.6,121.989406,25.013179,121.989402,25.013098
540,福興橋,貢寮區,市區道路,11.5,121.989747,25.012514,121.989834,25.012436
541,遠望坑無名橋,貢寮區,市區道路,15.5,121.92775,25.005391,121.927904,25.00542
542,土地公嶺無名橋,貢寮區,市區道路,20,121.890147,25.06863,121.890072,25.068472
543,興隆橋,貢寮區,市區道路,35.5,121.947799,25.015818,121.947562,25.015577
544,明燈橋,貢寮區,市區道路,90,121.923381,25.011522,121.922509,25.011622
545,雙龍橋,貢寮區,市區道路,79.5,121.918244,25.01597,121.917515,25.015791
546,明福橋,深坑區,市區道路,25,121.628746,25.005062,121.628451,25.004937
547,無名橋(蓬萊寮5-1號),石碇區,市區道路,15.4,121.652665,24.974468,121.652521,24.974517
548,無名橋(蓬萊寮9號),石碇區,市區道路,15.8,121.651704,24.973771,121.651625,24.973876
549,無名橋(蓬萊寮11-2號),石碇區,市區道路,13.2,121.649983,24.973231,121.649922,24.973366
550,無名橋(蓬萊寮17號),石碇區,市區道路,12.5,121.649139,24.972068,121.649003,24.972094
551,玉桂嶺1號橋,石碇區,市區道路,12.5,121.707392,24.998447,121.707416,24.998345
552,玉桂嶺2號橋,石碇區,市區道路,12.7,121.704036,24.994373,121.703883,24.994347
553,玉桂嶺3號橋,石碇區,市區道路,12.7,121.698098,24.987963,121.697965,24.988019
554,無名橋(半路店),石碇區,市區道路,7.6,121.646427,24.965671,121.646323,24.965653
555,雙溪橋(舊),石碇區,市區道路,31,121.651555,25.007581,121.651747,25.007388
556,永福橋,石碇區,市區道路,11,121.692961,25.008941,121.692846,25.008882
557,姑娘廟橋,石碇區,市區道路,35.7,121.698829,25.016213,121.698519,25.016098
558,天湖橋,深坑區,市區道路,7.5,121.621023,24.988632,121.620932,24.988515
559,再興橋,深坑區,市區道路,11.8,121.621213,24.98505,121.621257,24.984993
560,復興橋,深坑區,市區道路,11,121.622539,24.985699,121.622575,24.985511
561,無名橋2,深坑區,市區道路,11.2,121.619704,24.992153,121.619576,24.992099
562,賢德橋(4B-18),淡水區,市區道路,12.2,121.46119,25.225521,121.461039,25.225435
563,大溪墘一號橋,石門區,市區道路,9.2,121.553808,25.275362,121.553878,25.275361
564,大溪墘支橋,石門區,市區道路,8.5,121.552864,25.276199,121.552886,25.276268
565,海山一橋,三峽區,市區道路,54.4,121.41581,24.926378,121.416304,24.926187
566,昌隆橋,新莊區,市區道路,21.9,121.453296,25.050885,121.453006,25.050877
567,上林橋(5C-33),雙溪區,市區道路,45,121.831516,25.027288,121.831243,25.027004
568,第一石門橋,石門區,市區道路,8.2,121.569643,25.285444,121.569671,25.285376
569,瑞峰橋,瑞芳區,市區道路,65,121.809981,25.107546,121.810204,25.107078
570,新北環快(第五標)P42~P85,板橋區,市區道路,2245.458,121.4814276,25.03550677,121.4869334,25.01597736
571,新北環快(第四標)P19L~P28,三重區,市區道路,483.7,121.48024,25.04716,121.47892,25.04371
572,新北環快(第四標)P19R~P28,三重區,市區道路,508.5,121.48009,25.04752,121.47892,25.04364
573,新北環快(第四標)P28~P33,三重區,市區道路,414,121.47889,25.04378,121.4806,25.04028
574,新北環快(第四標)P33~P42,板橋區,市區道路,542.5,121.480548,25.04034,121.48137,25.03553
575,新北環快(第四標)匝道3,三重區,市區道路,354.3,121.480135,25.047319,121.477114,25.045846
576,新北環快(第四標)匝道5,三重區,市區道路,308,121.477582,25.045866,121.478793,25.043676
577,新北環快(第四標)匝道6,板橋區,市區道路,442.2,121.479419,25.037646,121.480505,25.040323
578,新北環快(第四標)匝道7,板橋區,市區道路,429.3,121.479813,25.037608,121.480683,25.040395
579,新北環快(第四標)匝道B,板橋區,市區道路,404.5,121.480056,25.040852,121.481184,25.037349
580,新北環快(第四標)匝道C,板橋區,市區道路,420.6,121.481435,25.037363,121.480501,25.041044
581,新北環快(第五標)匝道8,板橋區,市區道路,135,121.478946,25.036619,121.479507,25.037491
582,新北環快(第五標)匝道9b,板橋區,市區道路,144,121.481649,25.032934,121.481994,25.031684
583,新北環快(第五標)機車匝道C1,板橋區,市區道路,114.037,121.482965,25.027764,121.483914,25.028123
584,新北環快(第五標)匝道9a,板橋區,市區道路,241.627,121.481266,25.035527,121.481491,25.033354
585,新北環快(第五標)匝道11,板橋區,市區道路,247.41,121.484073,25.02597,121.484012,25.027903
586,新北環快(第五標)匝道10,板橋區,市區道路,334,121.483913,25.028068,121.482438,25.030457
587,新北環快(第五標)匝道8a,板橋區,市區道路,182,121.479562,25.036091,121.47822,25.03725
588,新北環快(第六標)上橋匝道,中和區,市區道路,128,121.486968,25.01601193,121.4872224,25.01489033
589,新北環快(第六標)下橋匝道,中和區,市區道路,384,121.4868875,25.01600215,121.4879456,25.01269115
590,新北環快(第七標)A1~P22,永和區,市區道路,866,121.5037,25.012454,121.510154,25.017509
591,新北環快(第七標)匝道A,永和區,市區道路,82.5,121.504756,25.013278,121.504744,25.012008
592,新北環快(第八標)匝道B,永和區,市區道路,74,121.511205,25.017805,121.510791,25.017287
593,新北環快(第八標)P22~A2,永和區,市區道路,494.6,121.510159,25.017573,121.514909,25.017961
594,新北環快(第八標)匝道C,永和區,市區道路,175.8,121.515428,25.018553,121.513734,25.018346
595,新北環快(第八標)匝道F,永和區,市區道路,138.9,121.515445,25.018861,121.514416,25.018411
596,新北環快(第九標)匝道D,永和區,市區道路,119.5,121.525389,25.0091,121.524226,25.010452
597,新北環快(第九標)匝道E,永和區,市區道路,128,121.525895,25.008027,121.525523,25.009014
598,新北環快(第四之一標)匝道5,三重區,市區道路,315.25,121.474696,25.044821,121.47758,25.045868
599,新北環快(第二標)P35~P85,三重區,市區道路,1857.791,121.503053,25.061204,121.488995,25.047926
600,新北環快(第一標)A1~P35,三重區,市區道路,1525,121.503547,25.072087,121.503053,25.061204
601,新北環快(第二標)匝道A,三重區,市區道路,175,121.502364,25.059869,121.501545,25.058485
602,新北環快(第二標)匝道B,三重區,市區道路,360,121.494244,25.052376,121.491538,25.050226
