﻿"Id","Name","Zone","Toldescribe","Description","Tel","Add","Zipcode","Travellinginfo","Opentime","Map","Gov","Px","Py","Orgclass","Class1","Class2","Class3","Level","Website","Parkinginfo","Parkinginfo_px","Parkinginfo_py","Ticketinfo","Remarks","Keyword","Changetime"
"E1_382000000A_112320","Sunlight Sport Park","","On the left bank of Bitan is the Sunlight Sport Park, which features a waterfront play area, a kida playground, sand volleyball pits, and a rollerblade park. These facilities provide local residents with a place to exercise and relax. The park is at its prettiest in the beginning of spring when the cherry trees blossom. It also features the Sunshine Bridge, which opened in 2011. The bridge connects the two banks of the Xindian River and lights up at night in an array of colors, creating a romantic atmosphere and forming a new Xindian landmark.","On the left bank of Bitan is the Sunlight Sport Park, which features a waterfront play area, a kida playground, sand volleyball pits, and a rollerblade park. These facilities provide local residents with a place to exercise and relax. The park is at its prettiest in the beginning of spring when the cherry trees blossom. It also features the Sunshin...","886-2-89699596","Xindian Dist., New Taipei City Taiwán, R.O.C","231","","Water play facilities are closed on TuesdaysWater spraying time: 10:00~12:00, 15:00~19:00 every day until September(Water spray for 15 minutes every 30 minutes)","","382000000A","121.52029","24.97697","","01","","","","","","","","","","","2022/09/13 22:53:44"
"E1_382000000A_403224","Cheng Family Abode","","The &quot;Cheng Family Abode by the Gongsitian River&quot; is a traditional house and a &quot;historical building&quot; within the Tamsui District, New Taipei City; it is located inside the Tamhai New Town area of the Tamsui District. The conservation of the building is intact, capable of demonstrating the characteristics of Minnan buildings and the cultural sentiment of the living environment during the recent century of Tamsui. The &quot;Cheng Family Abode by the Gongsitian River&quot; is located in Dajhuangbu by the Gongsitian River in Tamsui. The development of regions around the Gongsitian River can be traced back to the Dutch Formosa period and the Cheng Family Abode is the only remaining agricultural residence in that region. It is surrounded by a bamboo fence with canal water flowing by, hence it is the representative building for the three-compound section buildings in the ancient agricultural society. Its complete conservation allows one to witness the developmental history of the Tamsui region.","The &quot;Cheng Family Abode by the Gongsitian River&quot; is a traditional house and a &quot;historical building&quot; within the Tamsui District, New Taipei City; it is located inside the Tamhai New Town area of the Tamsui District. The conservation of the building is intact, capable of demonstrating the characteristics of Minnan buildings and th...","886-2-28056610","No. 7, Ln. 138, Sec. 1, Xinmin St., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","Tuesday to Sunday 11:00—17:00","","382000000A","121.42821","25.18946","","01","","","","","","","","","","","2022/08/17 18:18:46"
"E1_382000000A_403369","Huwei Cherry Blossom Boulevard","","Huwei Cherry Blossom Boulevard is located on the North Country Road 4 in Tamsui. Huwei is the old name of Tamsui. The Rotary Club of Huwei and Tamsui District Office initiated the planting of Yoshino cherry blossom and Taiwan cherry blossom, increasing the density of cherry blossoms on North Country Road 4 from Shulinkou to Sankongquan, forming a cherry blossom boulevard. With the opening of Danhai Light Rail, you can get off at Danjin Denggong Station and walk for about 100 meters, and you will find a 4km-long cherry blossom tunnel right in front of your eyes.Cherry Blossom Boulevard is about 4 kilometers in length. It is not only the only one in Tamsui, but also the longest cherry blossom trail in the world. You can overlook Datun Mountain on the way. It is also a hiking trail that nearby residents frequent on weekdays. Around Chinese New Year, the cherry blossoms will be in full bloom and the road is paved with a pink carpet of cherry blossoms. On the trail, you can also find Taiwanese sweet gum and old banyan trees thriving here.","Huwei Cherry Blossom Boulevard is located on the North Country Road 4 in Tamsui. Huwei is the old name of Tamsui. The Rotary Club of Huwei and Tamsui District Office initiated the planting of Yoshino cherry blossom and Taiwan cherry blossom, increasing the density of cherry blossoms on North Country Road 4 from Shulinkou to Sankongquan, forming a c...","886-2-26218602","Denggong Rd, Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","See the official website or call the administrator for details.","","382000000A","121.46148","25.16879","","01","","","","","","","","","","","2022/06/24 13:43:57"
"E1_382000000A_111754","Paozilun Trail","","The trail starts at Arou village and you can find detailed tour information on the signs at the beginning of the trail. The 1.25-kilometer trail is in superb condition and an ideal place for family hiking. The first part of the path is paved with stone stairs, which are followed by a dirt road. The slow slope with shading provided by trees along the way makes the hiking easy. You can enjoy the tranquility on paths dotted with ferns, butterfly lilies, Chinese taros, and bamboo forest along the way. The downward slope is also in good condition, which makes walking easy. No wonder the trail is a popular hiking route for local residents.","The trail starts at Arou village and you can find detailed tour information on the signs at the beginning of the trail. The 1.25-kilometer trail is in superb condition and an ideal place for family hiking. The first part of the path is paved with stone stairs, which are followed by a dirt road. The slow slope with shading provided by trees along th...","886-2-29603456","Shenkeng Dist., New Taipei City Taiwán, R.O.C","222","*Take the MRT Muzha Line and get off at Muzha Station. Take Bus 660, 666, 819 or 1076 and get off at the Shenkeng bus stop. Pass Zhongzhen Bridge and turn right at the corner of Wenshan Road...","See the official website or call the administrator for details.","","382000000A","121.60534","24.9902","","01","","","","","","","","","","","2022/05/05 15:38:26"
"E1_382000000A_111517","Tamsui Church","","A fter Dr. Mackay arrived in Tamsui, he began missionary work and Tamsui became the origin of Presbyterian Church in Northern Taiwan. The church has a Gothic feel to it, with the glazed windows, bell tower, pointed arches and spires. The brickwork is exceptional, too. Since it was established in 1933, there has not been any dilapidation, and it is still a place where people go for service. Every Christmas, the church is greatly decorated, and visitors come and take pictures.","A fter Dr. Mackay arrived in Tamsui, he began missionary work and Tamsui became the origin of Presbyterian Church in Northern Taiwan. The church has a Gothic feel to it, with the glazed windows, bell tower, pointed arches and spires. The brickwork is exceptional, too. Since it was established in 1933, there has not been any dilapidation, and it is ...","886-2-26214043","No.8, Maxie St., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","Take the MRT Tamsui line, exit Tamsui station and walk towards the back left of the station.","Closed to visitors","","382000000A","121.43843","25.17201","","3","","","","","","","","","","","2022/03/14 16:40:12"
"E1_382000000A_403392","Maoao Fishing Port","","Maoao is a century-old fishing village on the Northeast Coast. As the Northlink Line does not pass through here and the Coastal Highway also bypasses the village, Maoao luckily preserved its traditional look and has become the most important cultural asset of the Northeast Coast. Maoao Fishing Port is located on the west side of Sandiaojiao, with Lailai Mountain on the right, Laolan Mountain on the left, and the rabbit-ear shaped peaks in the back. The village is surrounded by verdant mountains on three sides, making it isolated from the world.Another feature of Maoao Fishing Port is the century-old stone houses. When Pingpu people came here in the early days, they used local rocks as building materials and built houses by stacking the rocks, making them push against each other. The exterior is wind- and rain-proof, keeping the inside warm in winter and cool in summer. In its heyday, there were more than 100 stone houses here. According to local culture and history researchers, the exquisiteness of stone house construction is a symbol of the owner&#39;s financial superiority. The &quot;parallel construction&quot; method gives flat and neat results but it requires rocks of similar length and thickness. These houses look neat and stylish, typically owned by by wealthy people. Houses built with the &quot;random construction&quot; method by arranging rocks of different sizes are typically owned by ordinary people. The most interesting method is by arranging rocks in the shape of the Chinese character of &ldquo;Ren&rdquo;, which is also a symbol of wealth.There is an iconic two-story stone house at Maoao Fishing Port. Legend has it that the owner of the house caught a wealth of fish for three consecutive years and was able to raise funds to build this rare luxury stone house. However, there is no room on the second floor of the stone house, and it was mainly used for drying fish and storing food. Despite its current decay...","Traditional fishing village on the Northeast Coast preserving century-old stone houses","886-2-24941601","Maoao Fishing Port, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","See the official website or call the administrator for details.","","382000000A","121.99152","25.01255","","01","","","","","","","","","","","2021/12/23 14:27:57"
"E1_382000000A_403271","Juming Art Museum-Museum Tea House","","Located in the Juming Art Museum, the Museum Tea House next to Tai Chi Square and the Loving Mother Monument provides a good space for visitors to rest a while.Tired? The Museum Tea House offers fragrant coffee, refreshing smoothies and delicious snacks. In an artistic atmosphere, you may enjoy a little greenery for a moment of relaxation too!","Located in the Juming Art Museum, the Museum Tea House next to Tai Chi Square and the Loving Mother Monument provides a good space for visitors to rest a while.Tired? The Museum Tea House offers fragrant coffee, refreshing smoothies and delicious snacks. In an artistic atmosphere, you may enjoy a little greenery for a moment of relaxation too!","886-2-24989940","No. 2, Xishihu, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","","May to October：10:00-18:00  (17:00 Stop selling tickets.) November to April：10:00-17:00  (16: 00 Stop selling tickets.)","","382000000A","121.61117","25.24642","","01","","","","","","","","","","","2021/10/06 22:56:06"
"E1_382000000A_112316","Xindian Culture and History Exhibition","","The 'Xindian Culture and History Exhibition, Taiwan’s first museum dedicated to local culture, is located behind the Magong Park Cultural Theater. Its collection has over 600 items, including local artifacts from the Qing dynasty, Japanese occupation, and ROC periods. The artifacts were provided by artistically minded residents so people would have a chance to learn about the culture and history of the Xindian area.","The 'Xindian Culture and History Exhibition, Taiwan’s first museum dedicated to local culture, is located behind the Magong Park Cultural Theater. Its collection has over 600 items, including local artifacts from the Qing dynasty, Japanese occupation, and ROC periods.","886-2-29115534","No. 92, Section 1, Beixin Road, Xindian Dist., New Taipei City Taiwán, R.O.C","231","","8:30~17:00 (Closed Mon and Tues)","","382000000A","121.54307","24.96827","","18","","","","","","","","","","","2021/06/23 14:03:37"
"E1_382000000A_402952","Nanzigou Biker Rest Stop","","Originally the Nanzigou Pumping Station, which is located at the right bank of Dahan River and along the Nanzigou Cycling Route, was revamped partially into a biker’s rest stop offering cyclists a space to take a break. One can follow the signs and enter the Rest Stop from Shuangxikou Flood Prevention Pedestrian Bridge. The Rest Stop offers restroom, air pumping, and water refilling services. Entering the rest area indoor, one can also learn about the history and stories of Banqiao Nanzigou while taking a break.But! The most striking view has to be the 26m-tall and 18m-wide mural! Based on the world classic book The Little Prince, this wall painting of adorable Little Prince, fox, and rose are waiting for your arrival at planet B612! (Photo Credit: Water Resources Department, New Taipei City Government)","Originally the Nanzigou Pumping Station, which is located at the right bank of Dahan River and along the Nanzigou Cycling Route, was revamped partially into a biker’s rest stop offering cyclists a space to take a break. One can follow the signs and enter the Rest Stop from Shuangxikou Flood Prevention Pedestrian Bridge. The Rest Stop offers restroo...","886-2-29603456 ","No. 500, Sec. 5, Huanhe West Rd., Wanli Dist., New Taipei City Taiwán, R.O.C","207","","Open all year round","","382000000A","121.44806","25.02114","","18","","","","","","","","","","","2021/06/01 17:10:51"
"E1_382000000A_112252","National Taipei University Arts Boulevard","","Development in the area surrounding the Sanxia campus of National Taipei University is occurring rapidly. Beautiful residential sky rises are cropping up, with spacious roads and heavy tree cover, but what is most astounding is the 1.2-kilometer-long pedestrian arts boulevard that was built in front of the row of homes on Xueqin Road, starting by the university’s main entrance. The boulevard is a favorite route for local residents to take during afternoon walks. Construction of the boulevard was done in cooperation with the Yingge Ceramics Museum. Every few steps you take, there is a mosaic pastiche created by a child artist, and the boulevard contains a sea park and a specialty park. If you are tired, you can sit in one of the parks to take a rest, and after you can try one of the three special walkways, named “Song,”(pine tree) “Jhu,” (bamboo) and “Mei,” (plum) that were erected between buildings. The boulevard has quickly become the most popular landmark in Sanxia’s university districtTaipei University Special District.","Development in the area surrounding the Sanxia campus of National Taipei University is occurring rapidly. Beautiful residential sky rises are cropping up, with spacious roads and heavy tree cover, but what is most astounding is the 1.2-kilometer-long pedestrian arts boulevard that was built in front of the row of homes on Xueqin Road, starting by t...","886-2-26711017","Xueqin Rd., Sanxia Dist., New Taipei City Taiwán, R.O.C","237","","Open all year round","","382000000A","121.37539","24.94635","","5","","","","","","","","","","","2021/05/25 11:59:03"
"E1_382000000A_111641","Pinglin  Ecological Park","","On the hillside adjacent to the Pinglin Tea Museum, the Pinglin Ecological Park is a 3-hectare botanical garden with numerous plant collections, including the native plants, aquatic plant collection, flying spider-monkey tree fern collection, tea shrubs (of course) and many other plant species. On the hilltop there is a deity statue of Chajiao Mazu (or Mazu of Tea Townships). It is said that the statue was “invited” from the Fujian Province in China in the early days.","On the hillside adjacent to the Pinglin Tea Museum, the Pinglin Ecological Park is a 3-hectare botanical garden with numerous plant collections, including the native plants, aquatic plant collection, flying spider-monkey tree fern collection, tea shrubs (of course) and many other plant species. On the hilltop there is a deity statue of Chajiao Mazu...","886-2-26657251","Next to Songcikeng, Shueide Village, Pinglin Township, Taipei CountyShuisongqikeng, Pinglin Dist., , Taiwan 232","232","*Take the MRT Xindian Line and get off at Xindian Station. Transfer to Xindian Bus Green No.12 or Bus No.923 and get off at Pinglin Station. *Take Freeway No.3 then connect to Freeway No.5 a...","08:00-17:00","","382000000A","121.71337","24.93469","","18","","","","","","","","","","","2020/04/11 21:15:59"
"E1_382000000A_402997","Fulong Train Station","","Fulong has always been one of the most popular attractions for all tourists visiting Northern Taiwan in summertime, and its bento and beach would be what Fulong is most famous for. Once stepping outside Fulong Train Station, visitors will see four to five bento shops, bike shops, and beach essentials shops all packed with customers. Cycling tourists who want to challenge the Old Caoling Tunnel can rent a bike and also get a bento here – be sure to hit the road after you are full. Before you set off, don’t forget to first put on your sunscreen and prepare plentiful supplies of water and snacks! Fulong Train Station is probably Taiwan Railways’ most “fragrant” train station. Once stepping out of the train station, visitors will immediately smell the aromatic bento. On the weekends, you can often see people each holding a bento in hand and enjoying it in big bites right over the steps of the Train Station’s entrance.","Fulong has always been one of the most popular attractions for all tourists visiting Northern Taiwan in summertime, and its bento and beach would be what Fulong is most famous for. Once stepping outside Fulong Train Station, visitors will see four to five bento shops, bike shops, and beach essentials shops all packed with customers. Cycling tourist...","886-2-24991800","No. 2, Fulong St., Fulong Village, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","Open all year round","","382000000A","121.94472","25.01589","","18","","","","","","","","","","","2020/04/11 21:13:28"
"E1_382000000A_112062","Cushigu Suspension Bridge","","The Cushigu Suspension Bridge can be found ater you walk toward uguang, pass the Huliao Pond, turn let, and then walk for another kilometer. The Cushigu Suspension Bridge slightly sways in the wind, and it is beauiful with the reﬂecions on the water. The clear water and the swimming schools of  ﬁsh can calm the troubled minds. Along with Huliao Pond and Shuiliujiao Water-Friendly Suspension Bridge, it is considered one of the three most representaive new-style suspension bridges in Pinglin, and tourists love taking pictures at these places.","The Cushigu Suspension Bridge can be found ater you walk toward uguang, pass the Huliao Pond, turn let, and then walk for another kilometer. The Cushigu Suspension Bridge slightly sways in the wind, and it is beauiful with the reﬂecions on the water. The clear water and the swimming schools of  ﬁsh can calm the troubled minds.","886-2-26657251","Cushigu Suspension Bridge, Pinglin Dist., New Taipei City Taiwán, R.O.C","232","","Open all year round","","382000000A","121.74959","24.95255","","18","","","","","","","","","","","2019/06/03 13:37:14"
"E1_382000000A_112269","Lujiao Creek Wetlands","","Sized 16 ha, Lujiao Creek Wetlands were located at the convergence of Dahan River and its tributary Lujiao Creek, which was named after its antler-like shape. Formerly known as a landfill site, Lujiao Creek Wetlands were reconstructed by High Riverbank Construction Management Office, New Taipei City Government into manmade wetlands, where aquatic plants and natural purification methods were adopted to purify the water of Dahan River. This site is also the first on-site sewage treatment facility certified by the Environmental Protection Administration.The kidney of Dahan RiverConstructed based on the simulation of natural wetlands, Lujiao Creek Wetlands are located in the transition zone between terrestrial and aquatic ecosystems, allowing aquatic and terrestrial animals and amphibians to live. The urban sewage is filtered through the layers of the Wetlands&rsquo; ecological ponds, helping to ease river pollution, retain water and, in the case of heavy rainfall, regulate the water content of the land.Low carbon ecological bike tourLujiao Creek Wetlands is crossed by Dahan Riverside Bikeway, making it an ideal destination for bike tour. The wetlands also provide animals a good habitat and restoration environment: There are hundreds of bird, insect, fishes, plant and amphibian species living in this area, turning it an ideal outdoor science and ecological classroom and a great leisure space. There are numerous fishes and organisms in the river that attract numerous birds to here. Besides, visitors can also see lots of lotus blossom in the &ldquo;ecological pond area&rdquo;. Let&rsquo;s visit this secret spot now!","The vibrant manmade wetlands bear the responsibility of purifying the water of Dahan River","886-2-89699596","Huanhe Rd., Shulin Dist., New Taipei City Taiwán, R.O.C","238","","Open all year round","","382000000A","121.4204","24.97278","","01","","","","","","","","","","","2022/12/23 18:04:46"
"E1_382000000A_403534","Ruisan Coal Preparation Plant","","Ruisan Coal Preparation Plant is an important cultural and historical stronghold of &ldquo;Route 2 Taiwan&rdquo;. Located within the &ldquo;Bicentennial Core Triangle&rdquo; formed by Sandiaoling, Mudan and Houtong, Ruisan Coal Preparation Plant represents an extremely important part of northern Taiwan&rsquo;s mining industry and culture. Miners who ever arrived and lived in Houtong for livelihood also left many touching stories, which are carved in the relics of the Plant, turning Houtong into a settlement full of stories.&ldquo;Production with the greatest efforts and put safety at the first place&rdquo;Houtong staretd started a large-scale mining business in the early days of Japanese domination. At the very beginning, the business was dominated by the Japanese Mitsui Group and, after the launch of Houtong Railway Station in 1920, a coal preparation plant was constructed on the east side of the station to classify coals and accelerate the coal production. Then the pits in Houtong area were leased by Li Chien-hsing, who then established &ldquo;Ruisan Coal Preparation Plant&rdquo;. In its heyday, the company sent over 500 miners into the pits each day. This turned the company into Taiwan&rsquo;s biggest mining company, which was also recognized as the train engine that led Taiwan&rsquo;s economy to take off.Repair the old as the old: Relish the beauty of craftsmanshipRuisan Coal Preparation Plant closed down in 1990; and, twenty some years after its buildings weathered and gradually collapsed, New Taipei City Government and the Ministry of Culture then collaborated to initiate a three-year relic repair project. Relying on carpenters&rsquo; exquisite craftsmanship and modern construction methods, the collapsed relic was repaired with the spirit of &ldquo;repair the old as the old&rdquo; to show its reminiscent elegance and charm. Apart from the Cultural and Historical Exhibition of the Mining Industry inside the buil...","“Produce coals to enrich the country” – Recreate the elegance of Houtong’s mining industry","886-2-24974168","Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","See the official website or call the administrator for details.","","382000000A","121.82754","25.08665","","01","","","","","","","","無須門票","","","2022/12/23 17:49:27"
"E1_382000000A_111805","Ming Zhi Academy","","The Ming Zhi Academy is the first official and private academy in Northern Taiwan. It was founded in 1763 by Chuo-Yo Hu, a member of the nation’s most elite academy. He donated premises and raised funds for the free school, which had eventually evolved into a formal educational establishment. The academy was then relocated to Hsinchu and began to decline after compulsory education was put into force. The Ming Zhi Academy collapsed in 2003 due to dereliction, and thanks to the donation from business mogul Wang Yong-Qing, the academy was refurbished and restored to its former glory.","The Ming Zhi Academy is the first official and private academy in Northern Taiwan. It was founded in 1763 by Chuo-Yo Hu, a member of the nation’s most elite academy. He donated premises and raised funds for the free school, which had eventually evolved into a formal educational establishment.","886-2-29099551","No. 276, Sec. 2, Mingzhi Rd., Taishan Dist., New Taipei City Taiwán, R.O.C","243","*Take Bus No.3, 10, 637, 638, 801, 616, Shulin-Danhai Bus of Taipei-Taishan route and get off at Taishan Station.*Take Freeway No.1 and exit at Wugu Interchange towards Xinzhuang (Xinwu Road...","09:00 ∼ 17:00；Closed on 1st Monday","","382000000A","121.42664","25.04698","","3","","","","","","","","","","","2022/12/13 16:04:20"
"E1_382000000A_111613","Jingtong Old Street","","With the development of the railway, the busiest old street of Jingtong is at the exit of the Jingtong Station. Because of the increasing amount of tourists, the nearby merchants started catering to tourists by providing things such as local delicacies, agricultural specialties, and souvenir shop. In addition,  although  nobody  knows  how it started, it has become a trend in the Jingtong  area  to  write  prayers  on bamboos and hang them next to the railway. Somehow, this became a feature of the Old Street.","With the development of the railway, the busiest old street of Jingtong is at the exit of the Jingtong Station. Because of the increasing amount of tourists, the nearby merchants started catering to tourists by providing things such as local delicacies, agricultural specialties, and souvenir shop.","886-2-24951510","Jingtong Street, Jingtong Village, Pingxi Dist., New Taipei City Taiwán, R.O.C","226","","Open all year round(Business hours of each stall is different, please inquire in advance )","","382000000A","121.72329","25.02378","","1","6","12","","","","","","","","","2022/12/05 16:10:45"
"E1_382000000A_111484","Northeast and Yilan Coast National Scenic Area","","The Northeast Coast National Scenic Area is located in the northeast corner of Taiwan, stretching 102.5 kilometers from Nanya Township in Taipei County to the south cape of Neibi Beach in Su-ao Township. It encompasses 17,421 hectares of land and sea.This scenic area is noted for its numerous capes and bays backed by green mountains. Its attractions include spectacular rock formations, unique sea-eroded landforms, beaches of fine golden sand, a rich diversity of marine life, and an unspoiled cultural heritage. It is a multipurpose tourist destination that serves the dual functions of a fascinating natural classroom and an enchanting coastal playground. The Tourism Bureau established the Northeast Coast National Scenic Area Administration in 1984, charging it with the development and management of the area's tourism resources as well as the preservation of its environment. In addition to developing areas of outstanding scenic beauty as tourist items, the Tourism Bureau has also established nature preserves here, both on land and at sea, in order to sustain forever the ecological vitality of the Northeast Coast.The Northeast Coast National Scenic Area, which runs from Juifang south to Beigangkou in Yilan County, is noted for its natural beauty: reefs, rivers, Terracesd rice paddies, rolling green hills, lighthouses, and two of Taiwan's best beaches. Recreational opportunities include camping, rock climbing, hiking along a 200-year-old footpath, and water sports, such as swimming, surfing, wind surfing, jet skiing, boating, snorkeling and scuba diving.source: Tourism Bureau, Ministry of Transportasion and Communication","The Northeast Coast National Scenic Area is located in the northeast corner of Taiwan, stretching 102.5 kilometers from Nanya Township in Taipei County to the south cape of Neibi Beach in Su-ao Township. It encompasses 17,421 hectares of land and sea.This scenic area is noted for its numerous capes and bays backed by green mountains.","886-2-24991115","No. 36, Xinglong Street, Fulong Neighborhood, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","Open all year round","","382000000A","121.94255","25.01718","","8","11","","","","","","","","","","2022/12/05 16:10:40"
"E1_382000000A_402948","Tamsui Fisherman Stage","","In May-September 2016, Fisherman’s Wharf established Taiwan’s first seaport live house – Fisherman Stage, making it the cradle of Taiwan’s original music. Through regular performances and long-term management, new works were published and exchanges and sharing were made, and more outstanding music pieces were brainstormed and nurtured as a result. Tamsui possesses an exclusive view of beautiful sunset, and amidst the ocean view and the sea breeze, numerous Taiwan’s music bands have all gone on stage in turn bringing many international and domestic tourists a whole new music experience. Performances and events for 2019 are also intensively undergoing the preparation stage. For the latest information, please watch closely to the announcements made on the official fan page (https://goo.gl/t6pxmT). Tamsui Fisherman Stage is all about music, sunset, beer, and fish. Come here to enjoy the cool sea breeze and experience the pleasant ambiance of the music, the sunset, and all the tasty eats.","In May-September 2016, Fisherman’s Wharf established Taiwan’s first seaport live house – Fisherman Stage, making it the cradle of Taiwan’s original music. Through regular performances and long-term management, new works were published and exchanges and sharing were made, and more outstanding music pieces were brainstormed and nurtured as a result. ...","886-2-26221020","No. 83, Guanhai Rd., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","Open all year long","","382000000A","121.41486","25.18172","","18","","","","","","","","","","","2022/12/05 16:09:58"
"E1_382000000A_111469","Temple of Eighteen Deities (Shi Ba Wang Gong)","","This temple, which is notable for its bronze statue of a dog, has an interesting legend associated with it. It is said that sometime during the middle of the Qing Dynasty (1644-1911), 17 merchants and a dog died during a rough crossing from mainland China. The dog, which had tried to save its master, was buried together with the merchants, and their grave became a shrine called Temple of Eighteen Deities. Apart from the dog, another singular practice is associated with the temple. The legend goes that the 17 merchants were fond of smoking, so many worshippers offer cigarettes at the shrine, lighting them and placing them in stands, just as they do with incense.Temple of Eighteen Deities is a popular place of worship and is especially busy at night, when large crowds visit to make offerings of incense and food. [source: Tourism Bureau, Republic of China (Taiwan)]","This temple, which is notable for its bronze statue of a dog, has an interesting legend associated with it. It is said that sometime during the middle of the Qing Dynasty (1644-1911), 17 merchants and a dog died during a rough crossing from mainland China. The dog, which had tried to save its master, was buried together with the merchants, and thei...","886-2-26382453","No.1-1, Alibang, Shimen Dist., New Taipei City Taiwán, R.O.C","253","","Open all year round","","382000000A","121.58623","25.29205","","01","","","","","","","","","","","2022/11/15 15:39:46"
"E1_382000000A_111563","Longdong Four Seasons Bay (Longdong South Ocean Park)","","U sually, the beaches tend to be empty during the cold winter time. But the Longdong Four Seasons Bay has an idea to attract traffic. They designed four features to coincide with the seasons, such as: weddings for the Spring, beach activities for the Summer, gourmet cuisines for the Autumn and hot springs for the Winter. So people can experience different fashion of life here anytime. And its white Mediterranean style architecture is the focal attraction to the guests and has added charm to the sea view.","U sually, the beaches tend to be empty during the cold winter time. But the Longdong Four Seasons Bay has an idea to attract traffic. They designed four features to coincide with the seasons, such as: weddings for the Spring, beach activities for the Summer, gourmet cuisines for the Autumn and hot springs for the Winter. So people can experience di...","886-2-24901000","No.48, Hemei St., Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","09:00-17:30","","382000000A","121.91819","25.10192","","01","","","","","","","","","","","2022/10/20 14:08:14"
"E1_382000000A_111524","Tamsui Customs Officer's Residence ( Little White House )","","&ldquo;Tamsui Customs Officer&rsquo;s Residence&rdquo;, also known as the Little White House has over a hundred years of history. It is named after the eye-catching white western style building exterior. The well-lined &ldquo;half dome archway&rdquo; is a must see. When the sunlight pours on the building, the white exterior appears even cleaner and more graceful. This piece of Spanish corridor style architecture of simple white plaster is vastly popular among the youth for photo shoots and &ldquo;wedding photography&rdquo;.The entire architecture is bathed in white with an orange roof top which is eye-catching under the blue sky. With its domed corridor design, much romantic appeal is added to the Little White House.","&ldquo;Tamsui Customs Officer&rsquo;s Residence&rdquo;, also known as the Little White House has over a hundred years of history. It is named after the eye-catching white western style building exterior. The well-lined &ldquo;half dome archway&rdquo; is a must see. When the sunlight pours on the building, the white exterior appears even cleaner and...","886-2-26282865","No.15, Zhenli St., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","*Take the MRT Tamsui Line to Tamsui station, transfer to Bus 2, 5, or 10, get off Tamsui library Station and walk along Chenli Street. *Take the National Highway No. 1 and exit Taipei exchan...","Monday to  Friday 9:30—17:00,Saturday to  Sunday 9:30—18:00 (Closed Mondays, Chinese New Year’s Eve, Chinese New Year)","","382000000A","121.43627","25.1742","","01","","","","","","","","NT$80 per person","","","2022/10/20 14:01:46"
"E1_382000000A_112073","Guangfu Palace","","Guangfu Palace was called &quot;Three Mountain King Temple&quot; in the past. The king is the guardian for Hakka from Guangdong. This palace worships the three mountain deiies (Mt. Jin, Mt. Ming and Mt. Du) and is the only naional second grade historic site in Xinzhuang. The building conveys Hakka&#39;s spirits of diligence and simpleness. The temple is beauiful, lively, and built with various styles: the unvarnished woodcarving is the most special feature. Ater Hakka people let Xinzhuang due to the ﬁght between the Fujian immigrants and the Guangdong immigrants, the palace lost some of its worshippers. As a result, the original style and features is preserved and now we can enjoy the beauty of tradiional architectural structures.","Guangfu Palace was called &quot;Three Mountain King Temple&quot; in the past. The king is the guardian for Hakka from Guangdong. This palace worships the three mountain deiies (Mt. Jin, Mt. Ming and Mt. Du) and is the only naional second grade historic site in Xinzhuang. The building conveys Hakka&#39;s spirits of diligence and simpleness. The temp...","886-2-29929891","No. 150, Xinzhuāng Rd., Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","","Open all year round","","382000000A","121.45526","25.0356","","01","","","","","","","","","","","2022/08/17 10:43:13"
"E1_382000000A_403266","Wanggu Station","","The reason for the name Wanggu, according to literature and legend, is that during the Xianfeng period (1831-1861) Hu Jie from Quanzhou started an open coal mine. After the pit had been exhausted it filled with water, and the Chinese name &ldquo;Wangkuangkeng&rdquo; (old mine pit) changed into &ldquo;Wanggukeng&rdquo; (ancient pit).In the early days, few people settled in this barren land, which later became cultivated as Pingxi District. Both Wanggu Station and Dahua Station, formerly known as Qinghe Station, were set up in 1972 to serve the coal miners, but they were train-hailing stations before that.","The reason for the name Wanggu, according to literature and legend, is that during the Xianfeng period (1831-1861) Hu Jie from Quanzhou started an open coal mine. After the pit had been exhausted it filled with water, and the Chinese name “Wangkuangkeng” (old mine pit) changed into “Wanggukeng” (ancient pit).In the early days, few people settled in...","886-2-24972033","Pingxi Dist., New Taipei City Taiwán, R.O.C","226","","Open all year round.","","382000000A","121.76375","25.03451","","01","","","","","","","","","","","2022/07/18 16:42:57"
