﻿country,district,segment,lid,official_value,official_price
新北市,烏來區,忠治段,08950000,620,120
新北市,烏來區,忠治段,08950001,620,120
新北市,烏來區,忠治段,08950002,620,120
新北市,烏來區,忠治段,08960000,620,120
新北市,烏來區,忠治段,08970000,620,120
新北市,烏來區,忠治段,08980000,620,120
新北市,烏來區,忠治段,08990000,620,120
新北市,烏來區,忠治段,08990001,620,120
新北市,烏來區,忠治段,09000000,620,120
新北市,烏來區,忠治段,09010000,620,120
新北市,烏來區,忠治段,09020000,620,120
新北市,烏來區,忠治段,09020001,620,120
新北市,烏來區,忠治段,09020002,620,120
新北市,烏來區,忠治段,09020003,620,120
新北市,烏來區,忠治段,09020004,620,120
新北市,烏來區,忠治段,09020005,620,120
新北市,烏來區,忠治段,09030000,620,120
新北市,烏來區,忠治段,09040000,620,120
新北市,烏來區,忠治段,09050000,620,120
新北市,烏來區,忠治段,09060000,620,120
新北市,烏來區,忠治段,09070000,620,120
新北市,烏來區,忠治段,09080000,620,120
新北市,烏來區,忠治段,09090000,620,120
新北市,烏來區,忠治段,09100000,620,120
新北市,烏來區,忠治段,09110000,620,120
新北市,烏來區,忠治段,09120000,620,120
新北市,烏來區,忠治段,09130000,620,120
新北市,烏來區,忠治段,09140000,620,120
新北市,烏來區,忠治段,09150000,620,120
新北市,烏來區,忠治段,09160000,620,120
新北市,烏來區,忠治段,09160001,620,120
新北市,烏來區,忠治段,09160002,620,120
新北市,烏來區,忠治段,09170000,620,120
新北市,烏來區,忠治段,09180000,620,120
新北市,烏來區,忠治段,09190000,620,120
新北市,烏來區,忠治段,09200000,620,120
新北市,烏來區,忠治段,09210000,620,120
新北市,烏來區,忠治段,09220000,620,120
新北市,烏來區,忠治段,09230000,620,120
新北市,烏來區,忠治段,09230001,620,120
新北市,烏來區,忠治段,09230002,620,120
新北市,烏來區,忠治段,09240000,620,120
新北市,烏來區,忠治段,09250000,620,120
新北市,烏來區,忠治段,09260000,620,120
新北市,烏來區,忠治段,09270000,620,120
新北市,烏來區,忠治段,09280000,620,120
新北市,烏來區,忠治段,09290000,620,120
新北市,烏來區,忠治段,09300000,620,120
新北市,烏來區,忠治段,09310000,620,120
新北市,烏來區,忠治段,09320000,620,120
新北市,烏來區,忠治段,09320001,620,120
新北市,烏來區,忠治段,09330000,620,120
新北市,烏來區,忠治段,09340000,620,120
新北市,烏來區,忠治段,09350000,620,120
新北市,烏來區,忠治段,09360000,620,120
新北市,烏來區,忠治段,09370000,620,120
新北市,烏來區,忠治段,09380000,620,120
新北市,烏來區,忠治段,09390000,620,120
新北市,烏來區,忠治段,09400000,620,120
新北市,烏來區,忠治段,09410000,620,120
新北市,烏來區,忠治段,09420000,620,120
新北市,烏來區,忠治段,09430000,620,120
新北市,烏來區,忠治段,09440000,620,120
新北市,烏來區,忠治段,09450000,620,120
新北市,烏來區,忠治段,09460000,620,120
新北市,烏來區,忠治段,09470000,620,120
新北市,烏來區,忠治段,09480000,620,120
新北市,烏來區,信賢段,00010000,180,36
新北市,烏來區,信賢段,00020000,180,36
新北市,烏來區,信賢段,00030000,180,36
新北市,烏來區,信賢段,00040000,1200,240
新北市,烏來區,信賢段,00050000,1200,240
新北市,烏來區,信賢段,00060000,180,36
新北市,烏來區,信賢段,00070000,1200,240
新北市,烏來區,信賢段,00080000,1200,240
新北市,烏來區,信賢段,00090000,180,36
新北市,烏來區,信賢段,00100000,180,36
新北市,烏來區,信賢段,00110000,1200,240
新北市,烏來區,信賢段,00120000,1200,240
新北市,烏來區,信賢段,00130000,1200,240
新北市,烏來區,信賢段,00140000,1200,240
新北市,烏來區,信賢段,00150000,180,36
新北市,烏來區,信賢段,00160000,180,36
新北市,烏來區,信賢段,00170000,1200,240
新北市,烏來區,信賢段,00180000,180,36
新北市,烏來區,信賢段,00190000,180,36
新北市,烏來區,信賢段,00200000,180,36
新北市,烏來區,信賢段,00210000,180,36
新北市,烏來區,信賢段,00220000,180,36
新北市,烏來區,信賢段,00230000,180,36
新北市,烏來區,信賢段,00240000,180,36
新北市,烏來區,信賢段,00250000,180,36
新北市,烏來區,信賢段,00260000,180,36
新北市,烏來區,信賢段,00270000,180,36
新北市,烏來區,信賢段,00280000,180,36
新北市,烏來區,信賢段,00290000,180,36
新北市,烏來區,信賢段,00300000,180,36
新北市,烏來區,信賢段,00310000,180,36
新北市,烏來區,信賢段,00320000,180,36
新北市,烏來區,信賢段,00330000,180,36
新北市,烏來區,信賢段,00340000,180,36
新北市,烏來區,信賢段,00350000,180,36
新北市,烏來區,信賢段,00360000,180,36
新北市,烏來區,信賢段,00370000,180,36
新北市,烏來區,信賢段,00380000,180,36
新北市,烏來區,信賢段,00390000,180,36
新北市,烏來區,信賢段,00400000,180,36
新北市,烏來區,信賢段,00410000,180,36
新北市,烏來區,信賢段,00420000,180,36
新北市,烏來區,信賢段,00430000,180,36
新北市,烏來區,信賢段,00440000,180,36
新北市,烏來區,信賢段,00450000,180,36
新北市,烏來區,信賢段,00460000,180,36
新北市,烏來區,信賢段,00470000,180,36
新北市,烏來區,信賢段,00480000,180,36
新北市,烏來區,信賢段,00490000,180,36
新北市,烏來區,信賢段,00500000,180,36
新北市,烏來區,信賢段,00510000,180,36
新北市,烏來區,信賢段,00520000,180,36
新北市,烏來區,信賢段,00530000,180,36
新北市,烏來區,信賢段,00540000,180,36
新北市,烏來區,信賢段,00550000,180,36
新北市,烏來區,信賢段,00560000,180,36
新北市,烏來區,信賢段,00570000,180,36
新北市,烏來區,信賢段,00570001,180,36
新北市,烏來區,信賢段,00580000,180,36
新北市,烏來區,信賢段,00590000,180,36
新北市,烏來區,信賢段,00600000,180,36
新北市,烏來區,信賢段,00610000,180,36
新北市,烏來區,信賢段,00620000,180,36
新北市,烏來區,信賢段,00620001,180,36
新北市,烏來區,信賢段,00620002,180,36
新北市,烏來區,信賢段,00620003,180,36
新北市,烏來區,信賢段,00620004,180,36
新北市,烏來區,信賢段,00620005,180,36
新北市,烏來區,信賢段,00620006,180,36
新北市,烏來區,信賢段,00620007,180,36
新北市,烏來區,信賢段,00630000,180,36
新北市,烏來區,信賢段,00630001,180,36
新北市,烏來區,信賢段,00630002,180,36
新北市,烏來區,信賢段,00640000,180,36
新北市,烏來區,信賢段,00640001,180,36
新北市,烏來區,信賢段,00650000,180,36
新北市,烏來區,信賢段,00650001,180,36
新北市,烏來區,信賢段,00650002,180,36
新北市,烏來區,信賢段,00650003,180,36
新北市,烏來區,信賢段,00650004,180,36
新北市,烏來區,信賢段,00650005,180,36
新北市,烏來區,信賢段,00650006,180,36
新北市,烏來區,信賢段,00650007,180,36
新北市,烏來區,信賢段,00660000,180,36
新北市,烏來區,信賢段,00670000,180,36
新北市,烏來區,信賢段,00680000,180,36
新北市,烏來區,信賢段,00690000,180,36
新北市,烏來區,信賢段,00700000,180,36
新北市,烏來區,信賢段,00700001,180,36
新北市,烏來區,信賢段,00700002,180,36
新北市,烏來區,信賢段,00710000,180,36
新北市,烏來區,信賢段,00710001,180,36
新北市,烏來區,信賢段,00710002,180,36
新北市,烏來區,信賢段,00710003,180,36
新北市,烏來區,信賢段,00710004,180,36
新北市,烏來區,信賢段,00710005,180,36
新北市,烏來區,信賢段,00710006,180,36
新北市,烏來區,信賢段,00710007,180,36
新北市,烏來區,信賢段,00710008,180,36
新北市,烏來區,信賢段,00720000,180,36
新北市,烏來區,信賢段,00730000,180,36
新北市,烏來區,信賢段,00740000,180,36
新北市,烏來區,信賢段,00750000,180,36
新北市,烏來區,信賢段,00760000,180,36
新北市,烏來區,信賢段,00770000,180,36
新北市,烏來區,信賢段,00770001,180,36
新北市,烏來區,信賢段,00770002,180,36
新北市,烏來區,信賢段,00770003,180,36
新北市,烏來區,信賢段,00770004,180,36
新北市,烏來區,信賢段,00770005,180,36
新北市,烏來區,信賢段,00770006,180,36
新北市,烏來區,信賢段,00780000,180,36
新北市,烏來區,信賢段,00780001,180,36
新北市,烏來區,信賢段,00780002,180,36
新北市,烏來區,信賢段,00780003,180,36
新北市,烏來區,信賢段,00780004,180,36
新北市,烏來區,信賢段,00780005,180,36
新北市,烏來區,信賢段,00780006,180,36
新北市,烏來區,信賢段,00780007,180,36
新北市,烏來區,信賢段,00790000,180,36
新北市,烏來區,信賢段,00800000,180,36
新北市,烏來區,信賢段,00810000,180,36
新北市,烏來區,信賢段,00820000,180,36
新北市,烏來區,信賢段,00830000,180,36
新北市,烏來區,信賢段,00840000,180,36
新北市,烏來區,信賢段,00850000,180,36
新北市,烏來區,信賢段,00850001,180,36
新北市,烏來區,信賢段,00850002,180,36
新北市,烏來區,信賢段,00850003,180,36
新北市,烏來區,信賢段,00860000,180,36
新北市,烏來區,信賢段,00870000,180,36
新北市,烏來區,信賢段,00880000,180,36
新北市,烏來區,信賢段,00890000,180,36
新北市,烏來區,信賢段,00890001,180,36
新北市,烏來區,信賢段,00900000,180,36
新北市,烏來區,信賢段,00900001,180,36
新北市,烏來區,信賢段,00900002,180,36
新北市,烏來區,信賢段,00910000,180,36
新北市,烏來區,信賢段,00920000,180,36
新北市,烏來區,信賢段,00930000,180,36
新北市,烏來區,信賢段,00930001,180,36
新北市,烏來區,信賢段,00930002,180,36
新北市,烏來區,信賢段,00930003,180,36
新北市,烏來區,信賢段,00930004,180,36
新北市,烏來區,信賢段,00940000,180,36
新北市,烏來區,信賢段,00940001,180,36
新北市,烏來區,信賢段,00950000,180,36
新北市,烏來區,信賢段,00960000,180,36
新北市,烏來區,信賢段,00970000,180,36
新北市,烏來區,信賢段,00980000,180,36
新北市,烏來區,信賢段,00990000,180,36
新北市,烏來區,信賢段,01000000,180,36
新北市,烏來區,信賢段,01010000,180,36
新北市,烏來區,信賢段,01020000,180,36
新北市,烏來區,信賢段,01020001,180,36
新北市,烏來區,信賢段,01020002,180,36
新北市,烏來區,信賢段,01030000,180,36
新北市,烏來區,信賢段,01040000,180,36
新北市,烏來區,信賢段,01050000,180,36
新北市,烏來區,信賢段,01060000,180,36
新北市,烏來區,信賢段,01070000,180,36
新北市,烏來區,信賢段,01080000,180,36
新北市,烏來區,信賢段,01090000,180,36
新北市,烏來區,信賢段,01100000,180,36
新北市,烏來區,信賢段,01110000,180,36
新北市,烏來區,信賢段,01120000,180,36
新北市,烏來區,信賢段,01130000,180,36
新北市,烏來區,信賢段,01130001,180,36
新北市,烏來區,信賢段,01130002,180,36
新北市,烏來區,信賢段,01140000,180,36
新北市,烏來區,信賢段,01150000,180,36
新北市,烏來區,信賢段,01160000,180,36
新北市,烏來區,信賢段,01170000,180,36
新北市,烏來區,信賢段,01180000,180,36
新北市,烏來區,信賢段,01190000,180,36
新北市,烏來區,信賢段,01200000,180,36
新北市,烏來區,信賢段,01200001,180,36
新北市,烏來區,信賢段,01200002,180,36
新北市,烏來區,信賢段,01200003,180,36
新北市,烏來區,信賢段,01200004,180,36
新北市,烏來區,信賢段,01200005,180,36
新北市,烏來區,信賢段,01210000,180,36
新北市,烏來區,信賢段,01220000,180,36
新北市,烏來區,信賢段,01230000,180,36
新北市,烏來區,信賢段,01240000,180,36
新北市,烏來區,信賢段,01250000,180,36
新北市,烏來區,信賢段,01260000,180,36
新北市,烏來區,信賢段,01270000,180,36
新北市,烏來區,信賢段,01280000,180,36
新北市,烏來區,信賢段,01290000,180,36
新北市,烏來區,信賢段,01300000,180,36
新北市,烏來區,信賢段,01310000,180,36
新北市,烏來區,信賢段,01320000,180,36
新北市,烏來區,信賢段,01330000,180,36
新北市,烏來區,信賢段,01340000,180,36
新北市,烏來區,信賢段,01350000,180,36
新北市,烏來區,信賢段,01360000,180,36
新北市,烏來區,信賢段,01370000,180,36
新北市,烏來區,信賢段,01380000,180,36
新北市,烏來區,信賢段,01390000,180,36
新北市,烏來區,信賢段,01390001,180,36
新北市,烏來區,信賢段,01390002,180,36
新北市,烏來區,信賢段,01400000,180,36
新北市,烏來區,信賢段,01410000,180,36
新北市,烏來區,信賢段,01420000,180,36
新北市,烏來區,信賢段,01430000,180,36
新北市,烏來區,信賢段,01440000,180,36
新北市,烏來區,信賢段,01450000,180,36
新北市,烏來區,信賢段,01460000,180,36
新北市,烏來區,信賢段,01470000,180,36
新北市,烏來區,信賢段,01470001,180,36
新北市,烏來區,信賢段,01470002,180,36
新北市,烏來區,信賢段,01470003,180,36
新北市,烏來區,信賢段,01470004,180,36
新北市,烏來區,信賢段,01480000,180,36
新北市,烏來區,信賢段,01480001,180,36
新北市,烏來區,信賢段,01480002,180,36
新北市,烏來區,信賢段,01480003,180,36
新北市,烏來區,信賢段,01480004,180,36
新北市,烏來區,信賢段,01480005,180,36
新北市,烏來區,信賢段,01480006,180,36
新北市,烏來區,信賢段,01490000,180,36
新北市,烏來區,信賢段,01500000,180,36
新北市,烏來區,信賢段,01510000,180,36
新北市,烏來區,信賢段,01510001,180,36
新北市,烏來區,信賢段,01510002,180,36
新北市,烏來區,信賢段,01510003,180,36
新北市,烏來區,信賢段,01510004,180,36
新北市,烏來區,信賢段,01510005,180,36
新北市,烏來區,信賢段,01520000,180,36
新北市,烏來區,信賢段,01520001,180,36
新北市,烏來區,信賢段,01520002,180,36
新北市,烏來區,信賢段,01520003,180,36
新北市,烏來區,信賢段,01520004,180,36
新北市,烏來區,信賢段,01520005,180,36
新北市,烏來區,信賢段,01520006,180,36
新北市,烏來區,信賢段,01530000,180,36
新北市,烏來區,信賢段,01540000,180,36
新北市,烏來區,信賢段,01550000,180,36
新北市,烏來區,信賢段,01560000,180,36
新北市,烏來區,信賢段,01570000,180,36
新北市,烏來區,信賢段,01580000,180,36
新北市,烏來區,信賢段,01590000,180,36
新北市,烏來區,信賢段,01590001,180,36
新北市,烏來區,信賢段,01590002,180,36
新北市,烏來區,信賢段,01600000,180,36
新北市,烏來區,信賢段,01610000,180,36
新北市,烏來區,信賢段,01610001,180,36
新北市,烏來區,信賢段,01610002,180,36
新北市,烏來區,信賢段,01610003,180,36
新北市,烏來區,信賢段,01610004,180,36
新北市,烏來區,信賢段,01620000,180,36
新北市,烏來區,信賢段,01630000,180,36
新北市,烏來區,信賢段,01640000,180,36
新北市,烏來區,信賢段,01650000,180,36
新北市,烏來區,信賢段,01660000,180,36
新北市,烏來區,信賢段,01660001,180,36
新北市,烏來區,信賢段,01660002,180,36
新北市,烏來區,信賢段,01670000,180,36
新北市,烏來區,信賢段,01680000,180,36
新北市,烏來區,信賢段,01690000,180,36
新北市,烏來區,信賢段,01700000,180,36
新北市,烏來區,信賢段,01710000,180,36
新北市,烏來區,信賢段,01720000,180,36
新北市,烏來區,信賢段,01730000,180,36
新北市,烏來區,信賢段,01740000,180,36
新北市,烏來區,信賢段,01740001,180,36
新北市,烏來區,信賢段,01740002,180,36
新北市,烏來區,信賢段,01740003,180,36
新北市,烏來區,信賢段,01740004,180,36
新北市,烏來區,信賢段,01750000,180,36
新北市,烏來區,信賢段,01760000,180,36
新北市,烏來區,信賢段,01760001,180,36
新北市,烏來區,信賢段,01760002,180,36
新北市,烏來區,信賢段,01770000,180,36
新北市,烏來區,信賢段,01780000,180,36
新北市,烏來區,信賢段,01790000,180,36
新北市,烏來區,信賢段,01800000,180,36
新北市,烏來區,信賢段,01800001,180,36
新北市,烏來區,信賢段,01800002,180,36
新北市,烏來區,信賢段,01800003,180,36
新北市,烏來區,信賢段,01800004,180,36
新北市,烏來區,信賢段,01800005,180,36
新北市,烏來區,信賢段,01810000,180,36
新北市,烏來區,信賢段,01820000,180,36
新北市,烏來區,信賢段,01830000,180,36
新北市,烏來區,信賢段,01840000,180,36
新北市,烏來區,信賢段,01850000,180,36
新北市,烏來區,信賢段,01860000,180,36
新北市,烏來區,信賢段,01870000,180,36
新北市,烏來區,信賢段,01870001,180,36
新北市,烏來區,信賢段,01870002,180,36
新北市,烏來區,信賢段,01870003,180,36
新北市,烏來區,信賢段,01870004,180,36
新北市,烏來區,信賢段,01870005,180,36
新北市,烏來區,信賢段,01880000,180,36
新北市,烏來區,信賢段,01880001,180,36
新北市,烏來區,信賢段,01880002,180,36
新北市,烏來區,信賢段,01880003,180,36
新北市,烏來區,信賢段,01880004,180,36
新北市,烏來區,信賢段,01890000,180,36
新北市,烏來區,信賢段,01900000,180,36
新北市,烏來區,信賢段,01900001,180,36
新北市,烏來區,信賢段,01900002,180,36
新北市,烏來區,信賢段,01910000,180,36
新北市,烏來區,信賢段,01910001,180,36
新北市,烏來區,信賢段,01910002,180,36
新北市,烏來區,信賢段,01910003,180,36
新北市,烏來區,信賢段,01910004,180,36
新北市,烏來區,信賢段,01910005,180,36
新北市,烏來區,信賢段,01910006,180,36
新北市,烏來區,信賢段,01910007,180,36
新北市,烏來區,信賢段,01910008,180,36
新北市,烏來區,信賢段,01910009,180,36
新北市,烏來區,信賢段,01910010,180,36
新北市,烏來區,信賢段,01910011,180,36
新北市,烏來區,信賢段,01920000,180,36
新北市,烏來區,信賢段,01930000,180,36
新北市,烏來區,信賢段,01930001,180,36
新北市,烏來區,信賢段,01930002,180,36
新北市,烏來區,信賢段,01930003,180,36
新北市,烏來區,信賢段,01930004,180,36
新北市,烏來區,信賢段,01930005,180,36
新北市,烏來區,信賢段,01930006,180,36
新北市,烏來區,信賢段,01930007,180,36
新北市,烏來區,信賢段,01930008,180,36
新北市,烏來區,信賢段,01930009,180,36
新北市,烏來區,信賢段,01930010,180,36
新北市,烏來區,信賢段,01930011,180,36
新北市,烏來區,信賢段,01930012,180,36
新北市,烏來區,信賢段,01940000,180,36
新北市,烏來區,信賢段,01940001,180,36
新北市,烏來區,信賢段,01940002,180,36
新北市,烏來區,信賢段,01950000,180,36
新北市,烏來區,信賢段,01950001,180,36
新北市,烏來區,信賢段,01950002,180,36
新北市,烏來區,信賢段,01950003,180,36
新北市,烏來區,信賢段,01950004,180,36
新北市,烏來區,信賢段,01950005,180,36
新北市,烏來區,信賢段,01960000,180,36
新北市,烏來區,信賢段,01960001,180,36
新北市,烏來區,信賢段,01960002,180,36
新北市,烏來區,信賢段,01960003,180,36
新北市,烏來區,信賢段,01960004,180,36
新北市,烏來區,信賢段,01960005,180,36
新北市,烏來區,信賢段,01960006,180,36
新北市,烏來區,信賢段,01970000,180,36
新北市,烏來區,信賢段,01970001,180,36
新北市,烏來區,信賢段,01970002,180,36
新北市,烏來區,信賢段,01980000,180,36
新北市,烏來區,信賢段,01990000,180,36
新北市,烏來區,信賢段,02000000,180,36
新北市,烏來區,信賢段,02000001,180,36
新北市,烏來區,信賢段,02000002,180,36
新北市,烏來區,信賢段,02000003,180,36
新北市,烏來區,信賢段,02000004,180,36
新北市,烏來區,信賢段,02000005,180,36
新北市,烏來區,信賢段,02000006,180,36
新北市,烏來區,信賢段,02010000,180,36
新北市,烏來區,信賢段,02020000,180,36
新北市,烏來區,信賢段,02030000,180,36
新北市,烏來區,信賢段,02040000,180,36
新北市,烏來區,信賢段,02040001,180,36
新北市,烏來區,信賢段,02040002,180,36
新北市,烏來區,信賢段,02040003,180,36
新北市,烏來區,信賢段,02040004,180,36
新北市,烏來區,信賢段,02040005,180,36
新北市,烏來區,信賢段,02040006,180,36
新北市,烏來區,信賢段,02040007,180,36
新北市,烏來區,信賢段,02050000,180,36
新北市,烏來區,信賢段,02060000,180,36
新北市,烏來區,信賢段,02060001,180,36
新北市,烏來區,信賢段,02060002,180,36
新北市,烏來區,信賢段,02060003,180,36
新北市,烏來區,信賢段,02060004,180,36
新北市,烏來區,信賢段,02060005,180,36
新北市,烏來區,信賢段,02070000,180,36
新北市,烏來區,信賢段,02080000,180,36
新北市,烏來區,信賢段,02080001,180,36
新北市,烏來區,信賢段,02080002,180,36
新北市,烏來區,信賢段,02080003,180,36
新北市,烏來區,信賢段,02080004,180,36
新北市,烏來區,信賢段,02090000,180,36
新北市,烏來區,信賢段,02100000,180,36
新北市,烏來區,信賢段,02100001,180,36
新北市,烏來區,信賢段,02100002,180,36
新北市,烏來區,信賢段,02100003,180,36
新北市,烏來區,信賢段,02110000,180,36
新北市,烏來區,信賢段,02110001,180,36
新北市,烏來區,信賢段,02110002,180,36
新北市,烏來區,信賢段,02110003,180,36
新北市,烏來區,信賢段,02110004,180,36
新北市,烏來區,信賢段,02120000,180,36
新北市,烏來區,信賢段,02130000,180,36
新北市,烏來區,信賢段,02130001,180,36
新北市,烏來區,信賢段,02130002,180,36
新北市,烏來區,信賢段,02130003,180,36
新北市,烏來區,信賢段,02130004,180,36
新北市,烏來區,信賢段,02140000,180,36
新北市,烏來區,信賢段,02140001,180,36
新北市,烏來區,信賢段,02140002,180,36
新北市,烏來區,信賢段,02140003,180,36
新北市,烏來區,信賢段,02140004,180,36
新北市,烏來區,信賢段,02140005,180,36
新北市,烏來區,信賢段,02140006,180,36
新北市,烏來區,信賢段,02140007,180,36
新北市,烏來區,信賢段,02150000,180,36
新北市,烏來區,信賢段,02150001,180,36
新北市,烏來區,信賢段,02150002,180,36
新北市,烏來區,信賢段,02150003,180,36
新北市,烏來區,信賢段,02150004,180,36
新北市,烏來區,信賢段,02160000,180,36
新北市,烏來區,信賢段,02160001,180,36
新北市,烏來區,信賢段,02160002,180,36
新北市,烏來區,信賢段,02160003,180,36
新北市,烏來區,信賢段,02160004,180,36
新北市,烏來區,信賢段,02170000,180,36
新北市,烏來區,信賢段,02170001,180,36
新北市,烏來區,信賢段,02170002,180,36
新北市,烏來區,信賢段,02170003,180,36
新北市,烏來區,信賢段,02180000,180,36
新北市,烏來區,信賢段,02190000,180,36
新北市,烏來區,信賢段,02190001,180,36
新北市,烏來區,信賢段,02190002,180,36
新北市,烏來區,信賢段,02190003,180,36
新北市,烏來區,信賢段,02190004,180,36
新北市,烏來區,信賢段,02200000,180,36
新北市,烏來區,信賢段,02200001,180,36
新北市,烏來區,信賢段,02200002,180,36
新北市,烏來區,信賢段,02200003,180,36
新北市,烏來區,信賢段,02200004,180,36
新北市,烏來區,信賢段,02200005,180,36
新北市,烏來區,信賢段,02200006,180,36
新北市,烏來區,信賢段,02200007,180,36
新北市,烏來區,信賢段,02210000,180,36
新北市,烏來區,信賢段,02220000,180,36
新北市,烏來區,信賢段,02220001,180,36
新北市,烏來區,信賢段,02220002,180,36
新北市,烏來區,信賢段,02220003,180,36
新北市,烏來區,信賢段,02220004,180,36
新北市,烏來區,信賢段,02220005,180,36
新北市,烏來區,信賢段,02220006,180,36
新北市,烏來區,信賢段,02230000,180,36
新北市,烏來區,信賢段,02230001,180,36
新北市,烏來區,信賢段,02230002,180,36
新北市,烏來區,信賢段,02230003,180,36
新北市,烏來區,信賢段,02230004,180,36
新北市,烏來區,信賢段,02230005,180,36
新北市,烏來區,信賢段,02230006,180,36
新北市,烏來區,信賢段,02230007,180,36
新北市,烏來區,信賢段,02240000,180,36
新北市,烏來區,信賢段,02240001,180,36
新北市,烏來區,信賢段,02240002,180,36
新北市,烏來區,信賢段,02240003,180,36
新北市,烏來區,信賢段,02240004,180,36
新北市,烏來區,信賢段,02240005,180,36
新北市,烏來區,信賢段,02240006,180,36
新北市,烏來區,信賢段,02240007,180,36
新北市,烏來區,信賢段,02250000,180,36
新北市,烏來區,信賢段,02260000,180,36
新北市,烏來區,信賢段,02270000,180,36
新北市,烏來區,信賢段,02280000,180,36
新北市,烏來區,信賢段,02290000,180,36
新北市,烏來區,信賢段,02290001,180,36
新北市,烏來區,信賢段,02290002,180,36
新北市,烏來區,信賢段,02300000,180,36
新北市,烏來區,信賢段,02310000,180,36
新北市,烏來區,信賢段,02320000,180,36
新北市,烏來區,信賢段,02330000,180,36
新北市,烏來區,信賢段,02330001,180,36
新北市,烏來區,信賢段,02330002,180,36
新北市,烏來區,信賢段,02330003,180,36
新北市,烏來區,信賢段,02330004,180,36
新北市,烏來區,信賢段,02340000,180,36
新北市,烏來區,信賢段,02340001,180,36
新北市,烏來區,信賢段,02340002,180,36
新北市,烏來區,信賢段,02350000,180,36
新北市,烏來區,信賢段,02350001,180,36
新北市,烏來區,信賢段,02350002,180,36
新北市,烏來區,信賢段,02350003,180,36
新北市,烏來區,信賢段,02350004,180,36
新北市,烏來區,信賢段,02360000,180,36
新北市,烏來區,信賢段,02360001,180,36
新北市,烏來區,信賢段,02360002,180,36
新北市,烏來區,信賢段,02360003,180,36
新北市,烏來區,信賢段,02360004,180,36
新北市,烏來區,信賢段,02360005,180,36
新北市,烏來區,信賢段,02360006,180,36
新北市,烏來區,信賢段,02360007,180,36
新北市,烏來區,信賢段,02370000,180,36
新北市,烏來區,信賢段,02370001,180,36
新北市,烏來區,信賢段,02380000,180,36
新北市,烏來區,信賢段,02390000,180,36
新北市,烏來區,信賢段,02400000,180,36
新北市,烏來區,信賢段,02410000,180,36
新北市,烏來區,信賢段,02420000,180,36
新北市,烏來區,信賢段,02420001,180,36
新北市,烏來區,信賢段,02430000,180,36
新北市,烏來區,信賢段,02440000,180,36
新北市,烏來區,信賢段,02450000,180,36
新北市,烏來區,信賢段,02460000,180,36
新北市,烏來區,信賢段,02470000,180,36
新北市,烏來區,信賢段,02480000,180,36
新北市,烏來區,信賢段,02490000,180,36
新北市,烏來區,信賢段,02500000,180,36
新北市,烏來區,信賢段,02510000,180,36
新北市,烏來區,信賢段,02520000,180,36
新北市,烏來區,信賢段,02530000,180,36
新北市,烏來區,信賢段,02540000,180,36
新北市,烏來區,信賢段,02550000,180,36
新北市,烏來區,信賢段,02560000,180,36
新北市,烏來區,信賢段,02570000,180,36
新北市,烏來區,信賢段,02580000,180,36
新北市,烏來區,信賢段,02590000,180,36
新北市,烏來區,信賢段,02590001,180,36
新北市,烏來區,信賢段,02590002,180,36
新北市,烏來區,信賢段,02590003,180,36
新北市,烏來區,信賢段,02600000,180,36
新北市,烏來區,信賢段,02610000,180,36
新北市,烏來區,信賢段,02620000,180,36
新北市,烏來區,信賢段,02620001,180,36
新北市,烏來區,信賢段,02620002,180,36
新北市,烏來區,信賢段,02630000,180,36
新北市,烏來區,信賢段,02630001,180,36
新北市,烏來區,信賢段,02640000,180,36
新北市,烏來區,信賢段,02650000,180,36
新北市,烏來區,信賢段,02650001,180,36
新北市,烏來區,信賢段,02650002,180,36
新北市,烏來區,信賢段,02650003,180,36
新北市,烏來區,信賢段,02660000,180,36
新北市,烏來區,信賢段,02660001,180,36
新北市,烏來區,信賢段,02670000,180,36
新北市,烏來區,信賢段,02680000,180,36
新北市,烏來區,信賢段,02690000,180,36
新北市,烏來區,信賢段,02700000,180,36
新北市,烏來區,信賢段,02710000,180,36
新北市,烏來區,信賢段,02720000,180,36
新北市,烏來區,信賢段,02730000,180,36
新北市,烏來區,信賢段,02730001,180,36
新北市,烏來區,信賢段,02730002,180,36
新北市,烏來區,信賢段,02740000,180,36
新北市,烏來區,信賢段,02750000,180,36
新北市,烏來區,信賢段,02760000,180,36
新北市,烏來區,信賢段,02770000,180,36
新北市,烏來區,信賢段,02780000,180,36
新北市,烏來區,信賢段,02790000,180,36
新北市,烏來區,信賢段,02790001,180,36
新北市,烏來區,信賢段,02790002,180,36
新北市,烏來區,信賢段,02800000,180,36
新北市,烏來區,信賢段,02810000,180,36
新北市,烏來區,信賢段,02820000,180,36
新北市,烏來區,信賢段,02820001,180,36
新北市,烏來區,信賢段,02820002,180,36
新北市,烏來區,信賢段,02830000,180,36
新北市,烏來區,信賢段,02840000,180,36
新北市,烏來區,信賢段,02850000,180,36
新北市,烏來區,信賢段,02860000,180,36
新北市,烏來區,信賢段,02870000,180,36
新北市,烏來區,信賢段,02880000,180,36
新北市,烏來區,信賢段,02890000,180,36
新北市,烏來區,信賢段,02890001,180,36
新北市,烏來區,信賢段,02890002,180,36
新北市,烏來區,信賢段,02890003,180,36
新北市,烏來區,信賢段,02890004,180,36
新北市,烏來區,信賢段,02890005,180,36
新北市,烏來區,信賢段,02890006,180,36
新北市,烏來區,信賢段,02890007,180,36
新北市,烏來區,信賢段,02890008,180,36
