﻿yyymmroc,class_level,column1,column2,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd
10711,其他,31,1857,6128,117972,557,11065,556,11248,0,0,0,0
10711,臨時公演,0,0,0,0,0,0,0,0,20,124023,2096,2111
10712,電影,6,11,62164,6654,444,54,444,32,0,0,0,0
10712,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10712,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10712,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10712,高爾夫球場,18,12,68296,3295,6567,329,6567,291,0,0,0,0
10712,舞廳舞場,3,0,232,0,45,0,45,0,0,0,0,0
10712,電子遊戲機,0,47,0,4071,0,386,0,279,0,0,0,0
10712,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10712,視聽視唱業,30,654,59040,21586,2932,2016,2932,1600,0,0,0,0
10712,其他,29,1854,7579,119266,707,11243,707,9640,0,0,0,0
10712,臨時公演,0,0,0,0,0,0,0,0,25,23590,60,90
10801,電影,7,11,131414,6654,884,54,884,85,0,0,0,0
10801,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10801,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10801,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10801,高爾夫球場,18,12,61804,3295,5943,329,5943,393,0,0,0,0
10801,舞廳舞場,3,0,221,0,42,0,42,0,0,0,0,0
10801,電子遊戲機,0,49,0,4225,0,397,0,580,0,0,0,0
10801,有節目餐飲業,0,2,0,44,0,4,0,7,0,0,0,0
10801,視聽視唱業,30,657,73215,21868,3641,2034,3618,2255,0,0,0,0
10801,其他,28,1864,5483,120217,494,11259,494,12977,0,0,0,0
10801,臨時公演,0,0,0,0,0,0,0,0,23,6123,78,62
10801,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10802,電影,9,11,63394,6654,464,54,464,22,0,0,0,0
10802,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10802,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10802,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10802,高爾夫球場,18,12,61069,3184,5869,318,5869,293,0,0,0,0
10802,舞廳舞場,3,0,204,0,39,0,39,0,0,0,0,0
10802,電子遊戲機,0,48,0,4044,0,383,0,252,0,0,0,0
10802,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10802,視聽視唱業,30,656,74356,21574,3694,2009,3717,1517,0,0,0,0
10802,其他,30,1896,5011,121936,458,11340,406,9121,0,0,0,0
10802,臨時公演,0,0,0,0,0,0,0,0,13,5658,39,27
10802,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,1
10803,電影,10,11,94084,6654,666,54,666,75,0,0,0,0
10803,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10803,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10803,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10803,高爾夫球場,18,12,64558,3124,6195,312,6195,257,0,0,0,0
10803,舞廳舞場,3,0,193,0,37,0,37,0,0,0,0,0
10803,電子遊戲機,0,47,0,4017,0,381,0,403,0,0,0,0
10803,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10803,視聽視唱業,30,649,86184,21400,4286,1994,4286,1951,0,0,0,0
10803,其他,29,1929,6902,124120,624,11606,624,11749,0,0,0,0
10803,臨時公演,0,0,0,0,0,0,0,0,6,2868,14,27
10803,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10804,電影,10,11,104518,6654,799,54,799,54,0,0,0,0
10804,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10804,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10804,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10804,高爾夫球場,18,12,66305,3124,6359,312,6359,312,0,0,0,0
10804,舞廳舞場,3,0,241,0,46,0,46,0,0,0,0,0
10804,電子遊戲機,0,48,0,4118,0,390,0,422,0,0,0,0
10804,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10804,視聽視唱業,30,645,61684,21394,3069,1987,3069,2038,0,0,0,0
10804,其他,31,1955,5936,124921,502,11659,497,13609,0,0,0,0
10804,臨時公演,0,0,0,0,0,0,0,0,9,3403,27,11
10804,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10805,電影,10,11,127194,6654,963,54,963,32,0,0,0,0
10805,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10805,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10805,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10805,高爾夫球場,18,12,87076,3124,8394,312,8394,330,0,0,0,0
10805,舞廳舞場,3,0,237,0,45,0,45,0,0,0,0,0
10805,電子遊戲機,0,48,0,4060,0,384,0,386,0,0,0,0
10805,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10805,視聽視唱業,30,645,58529,21214,2912,1974,2912,1938,0,0,0,0
10805,其他,29,1971,7229,126104,661,11770,661,11932,0,0,0,0
10805,臨時公演,0,0,0,0,0,0,0,0,19,10025,321,105
10805,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10806,電影,10,11,138599,6654,974,54,974,54,0,0,0,0
10806,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10806,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10806,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10806,高爾夫球場,18,12,71958,3124,6897,312,6897,305,0,0,0,0
10806,舞廳舞場,3,0,247,0,47,0,47,0,0,0,0,0
10806,電子遊戲機,0,48,0,4009,0,380,0,321,0,0,0,0
10806,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10806,視聽視唱業,30,645,59598,21317,2964,1977,2963,1463,0,0,0,0
10806,其他,31,2003,4932,128321,452,11983,452,9450,0,0,0,0
10806,臨時公演,0,0,0,0,0,0,0,0,14,23381,1584,1525
10806,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10807,電影,10,11,155040,6654,1030,54,1030,75,0,0,0,0
10807,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10807,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10807,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10807,高爾夫球場,18,12,72121,3124,6880,312,6880,320,0,0,0,0
10807,舞廳舞場,3,0,254,0,49,0,61,0,0,0,0,0
10807,電子遊戲機,0,51,0,5001,0,467,0,717,0,0,0,0
10807,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10807,視聽視唱業,30,634,67348,20989,3360,1953,3360,2101,0,0,0,0
10807,其他,29,2038,6136,130746,571,12213,567,13036,0,0,0,0
10807,臨時公演,0,0,0,0,0,0,0,0,20,132965,6908,6550
10807,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,10
10808,電影,11,11,169439,6654,1119,54,1119,32,0,0,0,0
10808,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10808,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10808,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10808,高爾夫球場,18,12,79041,3113,7569,311,7569,311,0,0,0,0
10808,舞廳舞場,3,0,245,0,47,0,47,0,0,0,0,0
10808,電子遊戲機,0,52,0,5015,0,468,0,522,0,0,0,0
10808,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10808,視聽視唱業,30,628,62147,20795,3100,1929,3078,1852,0,0,0,0
10808,其他,30,2073,7165,133952,646,12464,644,12104,0,0,0,0
10808,臨時公演,0,0,0,0,0,0,0,0,20,23600,163,23
10808,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10809,電影,11,11,131396,6654,862,54,862,54,0,0,0,0
10809,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10809,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10809,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10809,高爾夫球場,18,12,75583,3080,7241,308,7241,283,0,0,0,0
10809,舞廳舞場,3,0,222,0,43,0,43,0,0,0,0,0
10809,電子遊戲機,0,52,0,5023,0,469,0,396,0,0,0,0
10809,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10809,視聽視唱業,30,628,72289,20636,3595,1931,3595,1502,0,0,0,0
10809,其他,32,2081,6592,135378,612,12652,611,10707,0,0,0,0
10809,臨時公演,0,0,0,0,0,0,0,0,20,9267,269,251
10809,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10810,電影,11,11,94719,6654,565,54,565,54,0,0,0,0
10810,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10810,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10810,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10810,高爾夫球場,18,12,65725,3113,6286,311,6286,336,0,0,0,0
10810,舞廳舞場,3,0,222,0,43,0,43,0,0,0,0,0
10810,電子遊戲機,0,51,0,5167,0,482,0,568,0,0,0,0
10810,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10810,視聽視唱業,28,626,66234,20345,3295,1901,3317,2147,0,0,0,0
10810,其他,31,2106,5876,138082,510,12841,513,14157,0,0,0,0
10810,臨時公演,0,0,0,0,0,0,0,0,26,136535,4424,4431
10810,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10811,電影,11,11,107109,6654,725,54,725,54,0,0,0,0
10811,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10811,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10811,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10811,高爾夫球場,18,12,77951,3113,7470,311,7470,287,0,0,0,0
10811,舞廳舞場,3,0,219,0,42,0,42,0,0,0,0,0
10811,電子遊戲機,0,53,0,5926,0,551,0,394,0,0,0,0
10811,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10811,視聽視唱業,28,629,63339,20393,3152,1902,3151,1645,0,0,0,0
10811,其他,35,2119,7089,138629,658,12980,657,10844,0,0,0,0
10811,臨時公演,0,0,0,0,0,0,0,0,23,8833,73,35
10811,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,6
10812,電影,11,11,89819,6654,599,54,599,54,0,0,0,0
10812,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10812,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10812,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10812,高爾夫球場,18,12,84179,3113,7957,311,7957,336,0,0,0,0
10812,舞廳舞場,3,0,205,0,39,0,39,0,0,0,0,0
10812,電子遊戲機,0,54,0,5977,0,552,0,721,0,0,0,0
10812,有節目餐飲業,1,2,442,44,44,4,44,4,0,0,0,0
10812,視聽視唱業,28,628,57924,20942,2886,1892,2885,1994,0,0,0,0
10812,其他,34,2145,8035,142753,736,13347,736,13465,0,0,0,0
10812,臨時公演,0,0,0,0,0,0,0,0,32,7140,33,26
10812,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10901,電影,11,11,113105,6654,745,54,745,54,0,0,0,0
10901,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10901,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10901,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10901,高爾夫球場,18,12,63456,3113,6059,311,6059,287,0,0,0,0
10901,舞廳舞場,3,0,234,0,45,0,45,0,0,0,0,0
10901,電子遊戲機,0,55,0,5957,0,554,0,493,0,0,0,0
10901,有節目餐飲業,1,2,524,44,52,4,52,4,0,0,0,0
10901,視聽視唱業,30,627,64190,20135,3199,1888,3198,1707,0,0,0,0
10901,其他,30,2168,5771,145076,530,13526,530,11324,0,0,0,0
10901,臨時公演,0,0,0,0,0,0,0,0,21,5921,23,922
10901,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10902,電影,11,11,79739,6654,552,54,552,54,0,0,0,0
10902,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10902,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10902,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10902,高爾夫球場,17,12,71205,3113,6796,311,6796,311,0,0,0,0
10902,舞廳舞場,3,0,191,0,37,0,37,0,0,0,0,0
10902,電子遊戲機,0,56,0,6012,0,557,0,605,0,0,0,0
10902,有節目餐飲業,1,2,513,44,51,4,51,4,0,0,0,0
10902,視聽視唱業,32,625,93317,20078,4657,1882,4656,1664,0,0,0,0
10902,其他,31,2161,5651,144232,519,13485,519,13115,0,0,0,0
10902,臨時公演,0,0,0,0,0,0,0,0,17,26731,947,63
10902,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,5
10903,電影,11,11,56830,6654,403,54,403,54,0,0,0,0
10903,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10903,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10903,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10903,高爾夫球場,18,12,80596,3113,7686,311,7686,317,0,0,0,0
10903,舞廳舞場,3,0,156,0,30,0,30,0,0,0,0,0
10903,電子遊戲機,0,56,0,5991,0,555,0,696,0,0,0,0
10903,有節目餐飲業,1,2,484,44,48,4,48,4,0,0,0,0
10903,視聽視唱業,29,626,59227,20015,2946,1861,2944,2050,0,0,0,0
10903,其他,29,2149,4477,143656,411,13407,411,14474,0,0,0,0
10903,臨時公演,0,0,0,0,0,0,0,0,5,602,4,4
10903,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10904,電影,11,11,29119,4120,192,37,192,37,0,0,0,0
10904,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10904,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10904,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10904,高爾夫球場,18,12,85547,3113,8162,311,8162,323,0,0,0,0
10904,舞廳舞場,3,0,117,0,22,0,22,0,0,0,0,0
10904,電子遊戲機,0,54,0,6153,0,573,0,469,0,0,0,0
10904,有節目餐飲業,1,2,447,44,45,4,45,4,0,0,0,0
10904,視聽視唱業,29,614,44287,19566,2200,1820,1970,1429,0,0,0,0
10904,其他,29,2130,3125,142601,287,13369,286,11280,0,0,0,0
10904,臨時公演,0,0,0,0,0,0,0,0,0,0,0,5
10904,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10905,電影,11,8,9221,1798,70,17,70,17,0,0,0,0
10905,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10905,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10905,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10905,高爾夫球場,18,12,98511,2179,9414,218,9414,201,0,0,0,0
10905,舞廳舞場,2,0,41,0,8,0,8,0,0,0,0,0
10905,電子遊戲機,0,54,0,4224,0,394,0,551,0,0,0,0
10905,有節目餐飲業,1,2,446,31,45,3,45,3,0,0,0,0
10905,視聽視唱業,29,602,34846,13060,1733,1159,1962,1174,0,0,0,0
10905,其他,27,2109,2191,95954,206,9021,207,8683,0,0,0,0
10905,臨時公演,0,0,0,0,0,0,0,0,1,32,0,16
10905,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,66
10906,電影,11,8,14426,1798,107,17,107,21,0,0,0,0
10906,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10906,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10906,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10906,高爾夫球場,18,12,98095,2179,9355,218,9355,235,0,0,0,0
10906,舞廳舞場,1,0,10,0,2,0,2,0,0,0,0,0
10906,電子遊戲機,0,53,0,4178,0,389,0,421,0,0,0,0
10906,有節目餐飲業,1,1,529,13,53,1,53,1,0,0,0,0
10906,視聽視唱業,29,536,50305,11746,2493,1097,2494,1339,0,0,0,0
10906,其他,29,2114,3710,96227,334,9022,334,10101,0,0,0,0
10906,臨時公演,0,0,0,0,0,0,0,0,0,0,0,2
10906,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,1
10907,電影,11,8,16233,1798,111,17,111,12,0,0,0,0
10907,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10907,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10907,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10907,高爾夫球場,18,12,125358,2179,11983,218,11983,225,0,0,0,0
10907,舞廳舞場,2,0,41,0,8,0,8,0,0,0,0,0
10907,電子遊戲機,0,53,0,4185,0,389,0,423,0,0,0,0
10907,有節目餐飲業,1,1,505,13,51,1,51,1,0,0,0,0
10907,視聽視唱業,32,559,59256,12641,2942,1154,2942,1251,0,0,0,0
10907,其他,32,2084,5152,97408,471,9071,328,10367,0,0,0,0
10907,臨時公演,0,0,0,0,0,0,0,0,3,110,1,10
10907,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,4
10908,電影,11,8,62757,2569,416,24,416,24,0,0,0,0
10908,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10908,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10908,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10908,高爾夫球場,18,12,101489,3113,9705,311,9705,294,0,0,0,0
10908,舞廳舞場,3,0,139,0,27,0,27,0,0,0,0,0
10908,電子遊戲機,0,52,0,5684,0,535,0,512,0,0,0,0
10908,有節目餐飲業,1,1,526,19,53,2,53,2,0,0,0,0
10908,視聽視唱業,30,580,58058,18484,2880,1716,2880,1557,0,0,0,0
10908,其他,31,2075,7318,138435,688,12930,685,11256,0,0,0,0
10908,臨時公演,0,0,0,0,0,0,0,0,9,2899,40,33
10908,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10909,電影,11,8,67467,2569,434,24,434,24,0,0,0,0
10909,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10909,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10909,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10909,高爾夫球場,19,12,97617,3113,9303,311,9303,329,0,0,0,0
10909,舞廳舞場,3,0,155,0,30,0,30,0,0,0,0,0
10909,電子遊戲機,0,50,0,5545,0,523,0,526,0,0,0,0
10909,有節目餐飲業,1,1,551,19,50,2,50,2,0,0,0,0
10909,視聽視唱業,31,580,61233,18711,3038,1743,3036,1737,0,0,0,0
10909,其他,32,2092,10861,139723,1024,13061,1024,13086,0,0,0,0
10909,臨時公演,0,0,0,0,0,0,0,0,20,7518,301,204
10909,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10910,電影,11,8,69218,2569,423,24,423,24,0,0,0,0
10910,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10910,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10910,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10910,高爾夫球場,19,12,87171,3113,8318,311,8318,311,0,0,0,0
10910,舞廳舞場,3,0,147,0,28,0,28,0,0,0,0,0
10910,電子遊戲機,0,50,0,5616,0,525,0,493,0,0,0,0
10910,有節目餐飲業,1,1,489,19,49,2,49,2,0,0,0,0
10910,視聽視唱業,32,586,54727,19150,2714,1776,2713,1521,0,0,0,0
10910,其他,32,2089,4790,139478,437,13077,437,12237,0,0,0,0
10910,臨時公演,0,0,0,0,0,0,0,0,23,2206,14,47
10910,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
10911,電影,11,8,59818,2569,350,24,350,24,0,0,0,0
10911,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10911,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10911,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10911,高爾夫球場,19,12,93354,3113,8921,311,8921,287,0,0,0,0
10911,舞廳舞場,3,0,140,0,27,0,27,0,0,0,0,0
10911,電子遊戲機,0,50,0,5639,0,526,0,499,0,0,0,0
10911,有節目餐飲業,1,1,506,19,51,2,51,2,0,0,0,0
10911,視聽視唱業,31,590,67189,19466,3333,1808,3332,1528,0,0,0,0
10911,其他,31,2093,7207,140893,671,13184,667,12149,0,0,0,0
10911,臨時公演,0,0,0,0,0,0,0,0,28,58995,151,211
10911,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,12
10912,電影,11,8,102920,2569,605,24,605,24,0,0,0,0
10912,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10912,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10912,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10912,高爾夫球場,19,12,75046,3113,7120,311,7990,311,0,0,0,0
10912,舞廳舞場,3,0,136,0,26,0,26,0,0,0,0,0
10912,電子遊戲機,0,50,0,5641,0,526,0,648,0,0,0,0
10912,有節目餐飲業,1,1,488,19,49,2,49,2,0,0,0,0
10912,視聽視唱業,31,587,58553,19403,2902,1810,2902,1739,0,0,0,0
10912,其他,30,2086,4382,141665,416,13271,412,13437,0,0,0,0
10912,臨時公演,0,0,0,0,0,0,0,0,30,14022,288,515
10912,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11001,電影,12,11,81776,4120,513,39,513,39,0,0,0,0
11001,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11001,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11001,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11001,高爾夫球場,18,12,60224,3113,5789,311,5789,311,0,0,0,0
11001,舞廳舞場,3,0,149,0,29,0,29,0,0,0,0,0
11001,電子遊戲機,0,50,0,5633,0,525,0,519,0,0,0,0
11001,有節目餐飲業,1,1,526,19,53,2,53,2,0,0,0,0
11001,視聽視唱業,32,588,65093,19369,3219,1803,3219,1747,0,0,0,0
11001,其他,31,2126,4346,140745,398,13146,405,12001,0,0,0,0
11001,臨時公演,0,0,0,0,0,0,0,0,32,12389,283,38
11001,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11002,電影,11,11,57750,4120,352,39,352,39,0,0,0,0
11002,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11002,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11002,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11002,高爾夫球場,18,12,79095,3113,7525,311,7525,311,0,0,0,0
11002,舞廳舞場,3,0,148,0,29,0,25,0,0,0,0,0
11002,電子遊戲機,0,50,0,5636,0,526,0,494,0,0,0,0
11002,有節目餐飲業,1,1,479,19,48,2,48,2,0,0,0,0
11002,視聽視唱業,34,585,67781,19500,3353,1811,3353,1599,0,0,0,0
11002,其他,29,2131,4798,139878,435,13117,435,11516,0,0,0,0
11002,臨時公演,0,0,0,0,0,0,0,0,14,6911,18,4
11002,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11003,電影,11,11,58898,4120,284,39,284,39,0,0,0,0
11003,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11003,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11003,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11003,高爾夫球場,18,12,82135,3113,7843,311,7843,374,0,0,0,0
11003,舞廳舞場,3,0,120,0,23,0,26,0,0,0,0,0
11003,電子遊戲機,0,50,0,5864,0,548,0,607,0,0,0,0
11003,有節目餐飲業,1,1,443,19,44,2,44,2,0,0,0,0
11003,視聽視唱業,33,582,81847,19104,4056,1783,4065,1873,0,0,0,0
11003,其他,30,2155,6318,140138,578,13156,573,13575,0,0,0,0
11003,臨時公演,0,0,0,0,0,0,0,0,9,1100,4,21
11003,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11004,電影,11,11,50742,4120,336,39,336,39,0,0,0,0
11004,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11004,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11004,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11004,高爾夫球場,18,11,85285,2923,8143,292,8143,229,0,0,0,0
11004,舞廳舞場,3,0,138,0,26,0,26,0,0,0,0,0
11004,電子遊戲機,0,50,0,5879,0,550,0,558,0,0,0,0
11004,有節目餐飲業,1,1,489,19,49,2,49,2,0,0,0,0
11004,視聽視唱業,32,576,60708,18958,3003,1765,3003,1644,0,0,0,0
11004,其他,30,2170,4620,142011,423,13124,417,12326,0,0,0,0
11004,臨時公演,0,0,0,0,0,0,0,0,21,10167,115,104
11004,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11005,電影,11,11,104771,4120,574,39,574,39,0,0,0,0
11005,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11005,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11005,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11005,高爾夫球場,18,11,102706,2923,9848,292,9848,292,0,0,0,0
11005,舞廳舞場,3,0,132,0,25,0,25,0,0,0,0,0
11005,電子遊戲機,0,50,0,5864,0,546,0,513,0,0,0,0
11005,有節目餐飲業,1,1,517,19,52,2,52,2,0,0,0,0
11005,視聽視唱業,33,567,63476,18763,3134,1751,3125,1514,0,0,0,0
11005,其他,30,2159,5698,140197,532,13049,542,12153,0,0,0,0
11005,臨時公演,0,0,0,0,0,0,0,0,23,25056,342,314
11005,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11006,電影,11,11,24983,1854,150,18,150,18,0,0,0,0
11006,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11006,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11006,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11006,高爾夫球場,17,11,44692,1315,4284,132,4284,111,0,0,0,0
11006,舞廳舞場,2,0,29,0,6,0,6,0,0,0,0,0
11006,電子遊戲機,0,49,0,2279,0,212,0,194,0,0,0,0
11006,有節目餐飲業,1,1,138,9,14,1,14,1,0,0,0,0
11006,視聽視唱業,32,563,23171,6492,1144,608,1143,512,0,0,0,0
11006,其他,27,2124,2285,70307,210,6589,210,6293,0,0,0,0
11006,臨時公演,0,0,0,0,0,0,0,0,9,5812,28,22
11006,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11007,電影,0,0,0,0,0,0,0,0,0,0,0,0
11007,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11007,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11007,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11007,高爾夫球場,4,0,360,0,34,0,34,0,0,0,0,0
11007,舞廳舞場,0,0,0,0,0,0,5,0,0,0,0,0
11007,電子遊戲機,0,0,0,0,0,0,0,0,0,0,0,0
11007,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
11007,視聽視唱業,0,0,0,0,0,0,0,201,0,0,0,0
11007,其他,2,0,43,0,2,0,2,1494,0,0,0,0
11007,臨時公演,0,0,0,0,0,0,0,0,0,0,0,5
11007,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11008,電影,12,3,1341,95,10,1,10,1,0,0,0,0
11008,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11008,撞球場,0,0,0,0,0,0,0,7,0,0,0,0
11008,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11008,高爾夫球場,17,11,28226,1204,2741,120,2741,124,0,0,0,0
11008,舞廳舞場,0,0,0,0,0,0,0,0,0,0,0,0
11008,電子遊戲機,0,0,0,0,0,0,0,39,0,0,0,0
11008,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
11008,視聽視唱業,0,0,0,0,0,0,0,155,0,0,0,0
11008,其他,2,0,71,0,7,0,7,886,0,0,0,0
11008,臨時公演,0,0,0,0,0,0,0,0,0,0,0,18
