﻿"country","district","segment","lid","official_value","official_price"
"新北市","八里區","下罟子段下罟子小段","4370025","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370026","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370027","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370028","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370029","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370030","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370031","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370032","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370033","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370034","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370035","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370036","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370037","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370038","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370039","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370040","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370041","1800","360"
"新北市","八里區","下罟子段下罟子小段","4370042","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380000","2400","610"
"新北市","八里區","下罟子段下罟子小段","4380001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380003","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380004","3200","640"
"新北市","八里區","下罟子段下罟子小段","4380005","2400","610"
"新北市","八里區","下罟子段下罟子小段","4380006","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380007","1800","360"
"新北市","八里區","下罟子段下罟子小段","4380008","1800","360"
"新北市","八里區","下罟子段下罟子小段","4390000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4390001","3200","640"
"新北市","八里區","下罟子段下罟子小段","4390002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4400000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4410000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4420000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4430000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4430001","3200","640"
"新北市","八里區","下罟子段下罟子小段","4430002","3200","640"
"新北市","八里區","下罟子段下罟子小段","4440000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4450000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4460000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4460001","3200","640"
"新北市","八里區","下罟子段下罟子小段","4470000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4480000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4480001","3200","640"
"新北市","八里區","下罟子段下罟子小段","4480002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4480003","1800","360"
"新北市","八里區","下罟子段下罟子小段","4490000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4490001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4490002","3200","640"
"新北市","八里區","下罟子段下罟子小段","4500000","3200","640"
"新北市","八里區","下罟子段下罟子小段","4500001","3200","640"
"新北市","八里區","下罟子段下罟子小段","4510000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4510001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4510002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4510003","3200","640"
"新北市","八里區","下罟子段下罟子小段","4510004","3200","640"
"新北市","八里區","下罟子段下罟子小段","4510005","3200","640"
"新北市","八里區","下罟子段下罟子小段","4520000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4530000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4540000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4550000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4560000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4570000","3900","770"
"新北市","八里區","下罟子段下罟子小段","4570001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4570002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4570003","1800","360"
"新北市","八里區","下罟子段下罟子小段","4580000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4580001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4580002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4580003","1800","360"
"新北市","八里區","下罟子段下罟子小段","4590000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4590001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4590002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4600000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4600001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4600002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4610000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4610001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4620000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4620001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4630000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4640000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4640001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4650000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4650001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4660000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4660001","1803","361"
"新北市","八里區","下罟子段下罟子小段","4670000","1949","390"
"新北市","八里區","下罟子段下罟子小段","4670001","3300","660"
"新北市","八里區","下罟子段下罟子小段","4670002","3300","660"
"新北市","八里區","下罟子段下罟子小段","4680000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4690000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4700000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4700001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4700002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4710000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4710001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4720000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4720001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4720002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4730000","2400","610"
"新北市","八里區","下罟子段下罟子小段","4740000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4750000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4760000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4770000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4770001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4780000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4790000","1804","361"
"新北市","八里區","下罟子段下罟子小段","4790001","3300","660"
"新北市","八里區","下罟子段下罟子小段","4790002","2500","500"
"新北市","八里區","下罟子段下罟子小段","4800000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4810000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4820000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4830000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4840000","1831","366"
"新北市","八里區","下罟子段下罟子小段","4850000","2284","457"
"新北市","八里區","下罟子段下罟子小段","4850001","3100","690"
"新北市","八里區","下罟子段下罟子小段","4850002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4860000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4870000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4880000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4890000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4890001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4900001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4900002","1804","361"
"新北市","八里區","下罟子段下罟子小段","4910000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4920000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4920001","1800","360"
"新北市","八里區","下罟子段下罟子小段","4930000","1844","369"
"新北市","八里區","下罟子段下罟子小段","4930001","3300","660"
"新北市","八里區","下罟子段下罟子小段","4930002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4940000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4940001","2400","610"
"新北市","八里區","下罟子段下罟子小段","4940002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4940003","1842","368"
"新北市","八里區","下罟子段下罟子小段","4940004","1800","360"
"新北市","八里區","下罟子段下罟子小段","4950000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4950001","2400","610"
"新北市","八里區","下罟子段下罟子小段","4950002","1800","360"
"新北市","八里區","下罟子段下罟子小段","4950003","1851","370"
"新北市","八里區","下罟子段下罟子小段","4950004","1800","360"
"新北市","八里區","下罟子段下罟子小段","4960000","3300","660"
"新北市","八里區","下罟子段下罟子小段","4960001","3300","660"
"新北市","八里區","下罟子段下罟子小段","4960002","3300","660"
"新北市","八里區","下罟子段下罟子小段","4960003","2075","415"
"新北市","八里區","下罟子段下罟子小段","4960004","3300","660"
"新北市","八里區","下罟子段下罟子小段","4960005","2050","410"
"新北市","八里區","下罟子段下罟子小段","4960006","3300","660"
"新北市","八里區","下罟子段下罟子小段","4960007","3300","660"
"新北市","八里區","下罟子段下罟子小段","4970000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4980000","1949","390"
"新北市","八里區","下罟子段下罟子小段","4980001","3300","660"
"新北市","八里區","下罟子段下罟子小段","4980002","2500","500"
"新北市","八里區","下罟子段下罟子小段","4980003","2500","500"
"新北市","八里區","下罟子段下罟子小段","4980004","2500","500"
"新北市","八里區","下罟子段下罟子小段","4980005","3300","660"
"新北市","八里區","下罟子段下罟子小段","4980006","3300","660"
"新北市","八里區","下罟子段下罟子小段","4980007","3300","660"
"新北市","八里區","下罟子段下罟子小段","4990000","1800","360"
"新北市","八里區","下罟子段下罟子小段","4990001","1800","360"
"新北市","八里區","下罟子段下罟子小段","5000000","1800","360"
"新北市","八里區","下罟子段下罟子小段","5010000","3274","655"
"新北市","八里區","下罟子段下罟子小段","5010001","3295","659"
"新北市","八里區","下罟子段下罟子小段","5010002","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010004","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010005","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010006","2500","500"
"新北市","八里區","下罟子段下罟子小段","5010007","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010008","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010009","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010010","2486","497"
"新北市","八里區","下罟子段下罟子小段","5010011","3219","644"
"新北市","八里區","下罟子段下罟子小段","5010012","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010013","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010014","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010015","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010016","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010017","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010018","2500","500"
"新北市","八里區","下罟子段下罟子小段","5010019","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010020","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010021","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010022","3300","660"
"新北市","八里區","下罟子段下罟子小段","5010023","3300","660"
"新北市","八里區","下罟子段下罟子小段","5020000","1800","360"
"新北市","八里區","下罟子段下罟子小段","5020001","6400","770"
"新北市","八里區","下罟子段下罟子小段","5030000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030002","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030004","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030005","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030006","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030007","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030008","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030009","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030010","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030011","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030012","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030013","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030014","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030015","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030016","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030017","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030018","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030019","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030020","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030021","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030022","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030023","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030024","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030025","3300","660"
"新北市","八里區","下罟子段下罟子小段","5030026","6400","1000"
"新北市","八里區","下罟子段下罟子小段","5030027","6400","1000"
"新北市","八里區","下罟子段下罟子小段","5030028","6400","1000"
"新北市","八里區","下罟子段下罟子小段","5030029","6400","1000"
"新北市","八里區","下罟子段下罟子小段","5030030","6400","1000"
"新北市","八里區","下罟子段下罟子小段","5040000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5050000","4607","921"
"新北市","八里區","下罟子段下罟子小段","5060000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5060001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5060002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5070000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5080000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5080001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5080002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5090000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5090001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5090002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5090003","4600","920"
"新北市","八里區","下罟子段下罟子小段","5090004","4600","920"
"新北市","八里區","下罟子段下罟子小段","5100000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5100001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5110000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5110001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5120000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5120001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5120002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5130000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5130001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5140000","3301","660"
"新北市","八里區","下罟子段下罟子小段","5140001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5140002","3300","660"
"新北市","八里區","下罟子段下罟子小段","5140003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5150000","4100","750"
"新北市","八里區","下罟子段下罟子小段","5160000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5160001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5160002","3300","660"
"新北市","八里區","下罟子段下罟子小段","5160003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5170000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5170001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5180000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5190000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5190001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5190002","3300","660"
"新北市","八里區","下罟子段下罟子小段","5190003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5200000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5200001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5210000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5220000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5230000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5230001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5240000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5240001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5250000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5260000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5260001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5270000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5280000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5280001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5290000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5290001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5300000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5300001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5300002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5300003","3300","660"
"新北市","八里區","下罟子段下罟子小段","5300004","3300","660"
"新北市","八里區","下罟子段下罟子小段","5300005","3300","660"
"新北市","八里區","下罟子段下罟子小段","5300006","4600","920"
"新北市","八里區","下罟子段下罟子小段","5310000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5310001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5310002","4600","920"
"新北市","八里區","下罟子段下罟子小段","5320000","4600","920"
"新北市","八里區","下罟子段下罟子小段","5320001","4600","920"
"新北市","八里區","下罟子段下罟子小段","5330000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5340000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5350000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5360000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5370000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5380000","3236","647"
"新北市","八里區","下罟子段下罟子小段","5380001","3300","660"
"新北市","八里區","下罟子段下罟子小段","5390000","7600","1700"
"新北市","八里區","下罟子段下罟子小段","5400000","7600","1700"
"新北市","八里區","下罟子段下罟子小段","5410000","7600","1700"
"新北市","八里區","下罟子段下罟子小段","5420000","7600","1700"
"新北市","八里區","下罟子段下罟子小段","5430000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5440000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5450000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5460000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5470000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5480000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5490000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5500000","3300","660"
"新北市","八里區","下罟子段下罟子小段","5510000","3300","660"
"新北市","八里區","下罟子段長道坑口小段","10000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","10001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","30000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","30001","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","30002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","30003","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","30004","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","30005","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","30006","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","60000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","60001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","60002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","60003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","60004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","60005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","70000","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","70001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","70002","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","80000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","80001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","80002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","90000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","90001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100000","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","100001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100006","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100007","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100008","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100009","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","100010","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","120000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","120001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","170000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","170001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","170002","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","170003","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","170004","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","170005","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","210000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","260000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","260001","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","260002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","260003","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","260004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310001","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310003","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310004","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310006","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","310007","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310008","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310009","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310010","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310011","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310012","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310014","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310016","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310018","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310021","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310022","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","310024","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","310025","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","470000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","510000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","520000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","550000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","560000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","570000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","570001","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","570003","2600","520"
"新北市","八里區","下罟子段長道坑口小段","580000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","590000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","590001","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","590002","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","590003","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","600000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","600001","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","640000","15500","2100"
"新北市","八里區","下罟子段長道坑口小段","670000","2600","520"
"新北市","八里區","下罟子段長道坑口小段","670001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","680000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","680001","2600","520"
"新北市","八里區","下罟子段長道坑口小段","690000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690006","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690007","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690008","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690009","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690010","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690011","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690012","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690013","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690014","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690015","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690016","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690017","2600","520"
"新北市","八里區","下罟子段長道坑口小段","690018","2600","520"
"新北市","八里區","下罟子段長道坑口小段","690019","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","690020","2600","520"
"新北市","八里區","下罟子段長道坑口小段","690021","2600","520"
"新北市","八里區","下罟子段長道坑口小段","870000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870006","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870007","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870008","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870009","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870010","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870011","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870012","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870013","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870014","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870015","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","870016","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","970000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","970001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","970002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","970003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","980000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","980001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","980002","9100","1800"
"新北市","八里區","下罟子段長道坑口小段","1070000","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070001","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070002","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070003","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070004","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070005","6600","1300"
"新北市","八里區","下罟子段長道坑口小段","1070006","6600","1300"
