﻿"country","district","segment","lid","official_value","official_price"
"新北市","金山區","下中股段南勢湖小段","04620005","730","150"
"新北市","金山區","下中股段南勢湖小段","04630000","730","150"
"新北市","金山區","下中股段南勢湖小段","04640000","730","150"
"新北市","金山區","下中股段南勢湖小段","04650000","730","150"
"新北市","金山區","下中股段南勢湖小段","04660000","730","150"
"新北市","金山區","下中股段南勢湖小段","04670000","730","150"
"新北市","金山區","下中股段南勢湖小段","04680000","730","150"
"新北市","金山區","下中股段南勢湖小段","04690000","730","150"
"新北市","金山區","下中股段南勢湖小段","04700000","730","150"
"新北市","金山區","下中股段南勢湖小段","04700001","730","150"
"新北市","金山區","下中股段南勢湖小段","04710000","730","150"
"新北市","金山區","下中股段南勢湖小段","04720000","730","150"
"新北市","金山區","下中股段南勢湖小段","04730000","730","150"
"新北市","金山區","下中股段南勢湖小段","04740000","730","150"
"新北市","金山區","下中股段南勢湖小段","04740001","730","150"
"新北市","金山區","下中股段南勢湖小段","04750000","730","150"
"新北市","金山區","下中股段南勢湖小段","04760000","730","150"
"新北市","金山區","下中股段南勢湖小段","04770000","730","150"
"新北市","金山區","下中股段南勢湖小段","04780000","730","150"
"新北市","金山區","下中股段南勢湖小段","04790000","730","150"
"新北市","金山區","下中股段南勢湖小段","04800000","730","150"
"新北市","金山區","下中股段南勢湖小段","04810000","730","150"
"新北市","金山區","下中股段南勢湖小段","04820000","730","150"
"新北市","金山區","下中股段南勢湖小段","04830000","730","150"
"新北市","金山區","下中股段南勢湖小段","04840000","730","150"
"新北市","金山區","下中股段南勢湖小段","04850000","730","150"
"新北市","金山區","下中股段南勢湖小段","04850001","730","150"
"新北市","金山區","下中股段南勢湖小段","04860000","2900","580"
"新北市","金山區","下中股段南勢湖小段","04870000","900","180"
"新北市","金山區","下中股段南勢湖小段","04880000","900","180"
"新北市","金山區","下中股段南勢湖小段","04890000","830","170"
"新北市","金山區","下中股段南勢湖小段","04890001","830","170"
"新北市","金山區","下中股段南勢湖小段","04900000","830","170"
"新北市","金山區","下中股段南勢湖小段","04910000","900","180"
"新北市","金山區","下中股段南勢湖小段","04950000","3200","640"
"新北市","金山區","下中股段南勢湖小段","04960000","670","130"
"新北市","金山區","下中股段南勢湖小段","04960001","741","145"
"新北市","金山區","下中股段南勢湖小段","04960002","782","153"
"新北市","金山區","下中股段南勢湖小段","04990000","830","170"
"新北市","金山區","下中股段南勢湖小段","05010000","900","180"
"新北市","金山區","下中股段南勢湖小段","05020000","830","170"
"新北市","金山區","下中股段南勢湖小段","05020001","3200","640"
"新北市","金山區","下中股段南勢湖小段","05030000","830","170"
"新北市","金山區","下中股段南勢湖小段","05040000","830","170"
"新北市","金山區","下中股段南勢湖小段","05040001","830","170"
"新北市","金山區","下中股段南勢湖小段","05050000","1100","220"
"新北市","金山區","下中股段南勢湖小段","05060000","900","180"
"新北市","金山區","下中股段南勢湖小段","05070000","900","180"
"新北市","金山區","下中股段南勢湖小段","05080000","900","180"
"新北市","金山區","下中股段南勢湖小段","05090000","891","176"
"新北市","金山區","下中股段南勢湖小段","05100000","791","155"
"新北市","金山區","下中股段南勢湖小段","05110000","730","150"
"新北市","金山區","下中股段南勢湖小段","05110001","730","150"
"新北市","金山區","下中股段南勢湖小段","05110002","730","150"
"新北市","金山區","下中股段南勢湖小段","05110003","730","150"
"新北市","金山區","下中股段南勢湖小段","05110004","730","150"
"新北市","金山區","下中股段南勢湖小段","05110005","730","150"
"新北市","金山區","下中股段南勢湖小段","05110006","730","150"
"新北市","金山區","下中股段南勢湖小段","05110007","730","150"
"新北市","金山區","下中股段南勢湖小段","05110008","730","150"
"新北市","金山區","下中股段南勢湖小段","05110009","730","150"
"新北市","金山區","下中股段南勢湖小段","05120000","830","170"
"新北市","金山區","下中股段南勢湖小段","05130000","830","170"
"新北市","金山區","下中股段南勢湖小段","05140000","830","170"
"新北市","金山區","下中股段南勢湖小段","05150000","730","150"
"新北市","金山區","下中股段南勢湖小段","05160000","730","150"
"新北市","金山區","下中股段南勢湖小段","05170000","730","150"
"新北市","金山區","下中股段南勢湖小段","05180000","730","150"
"新北市","金山區","下中股段南勢湖小段","05180001","730","150"
"新北市","金山區","下中股段南勢湖小段","05180002","730","150"
"新北市","金山區","下中股段南勢湖小段","05180003","730","150"
"新北市","金山區","下中股段南勢湖小段","05180004","730","150"
"新北市","金山區","下中股段南勢湖小段","05180005","730","150"
"新北市","金山區","下中股段南勢湖小段","05180006","730","150"
"新北市","金山區","下中股段南勢湖小段","05180007","730","150"
"新北市","金山區","下中股段南勢湖小段","05180008","730","150"
"新北市","金山區","下中股段南勢湖小段","05180009","730","150"
"新北市","金山區","下中股段南勢湖小段","05180010","730","150"
"新北市","金山區","下中股段南勢湖小段","05180011","730","150"
"新北市","金山區","下中股段南勢湖小段","05180012","730","150"
"新北市","金山區","下中股段南勢湖小段","05180013","730","150"
"新北市","金山區","下中股段南勢湖小段","05190000","730","150"
"新北市","金山區","下中股段南勢湖小段","05190001","760","155"
"新北市","金山區","下中股段南勢湖小段","05200000","730","150"
"新北市","金山區","下中股段南勢湖小段","05200001","730","150"
"新北市","金山區","下中股段南勢湖小段","05200002","730","150"
"新北市","金山區","下中股段南勢湖小段","05200003","730","150"
"新北市","金山區","下中股段南勢湖小段","05200004","730","150"
"新北市","金山區","下中股段南勢湖小段","05200005","730","150"
"新北市","金山區","下中股段南勢湖小段","05200006","730","150"
"新北市","金山區","下中股段南勢湖小段","05200007","730","150"
"新北市","金山區","下中股段南勢湖小段","05210000","730","150"
"新北市","金山區","下中股段南勢湖小段","05210001","730","150"
"新北市","金山區","下中股段南勢湖小段","05210002","730","150"
"新北市","金山區","下中股段南勢湖小段","05210003","730","150"
"新北市","金山區","下中股段南勢湖小段","05210004","730","150"
"新北市","金山區","下中股段南勢湖小段","05210005","730","150"
"新北市","金山區","下中股段南勢湖小段","05220000","730","150"
"新北市","金山區","下中股段南勢湖小段","05230000","730","150"
"新北市","金山區","下中股段南勢湖小段","05230001","730","150"
"新北市","金山區","下中股段南勢湖小段","05230002","730","150"
"新北市","金山區","下中股段南勢湖小段","05230003","730","150"
"新北市","金山區","下中股段南勢湖小段","05240000","730","150"
"新北市","金山區","下中股段南勢湖小段","05240001","730","150"
"新北市","金山區","下中股段南勢湖小段","05240002","730","150"
"新北市","金山區","下中股段南勢湖小段","05250000","730","150"
"新北市","金山區","下中股段南勢湖小段","05250001","730","150"
"新北市","金山區","下中股段南勢湖小段","05250002","730","150"
"新北市","金山區","下中股段南勢湖小段","05260000","730","150"
"新北市","金山區","下中股段南勢湖小段","05260001","730","150"
"新北市","金山區","下中股段南勢湖小段","05260002","730","150"
"新北市","金山區","下中股段南勢湖小段","05260003","730","150"
"新北市","金山區","下中股段南勢湖小段","05260004","730","150"
"新北市","金山區","下中股段南勢湖小段","05260005","730","150"
"新北市","金山區","下中股段南勢湖小段","05260006","730","150"
"新北市","金山區","下中股段南勢湖小段","05260007","730","150"
"新北市","金山區","下中股段南勢湖小段","05270000","730","150"
"新北市","金山區","下中股段南勢湖小段","05270001","730","150"
"新北市","金山區","下中股段南勢湖小段","05270002","730","150"
"新北市","金山區","下中股段南勢湖小段","05280000","730","150"
"新北市","金山區","下中股段南勢湖小段","05280001","730","150"
"新北市","金山區","下中股段南勢湖小段","05290000","900","180"
"新北市","金山區","下中股段南勢湖小段","05290001","830","170"
"新北市","金山區","下中股段南勢湖小段","05300000","830","170"
"新北市","金山區","下中股段南勢湖小段","05310000","830","170"
"新北市","金山區","下中股段南勢湖小段","05320000","830","170"
"新北市","金山區","下中股段南勢湖小段","05330000","730","150"
"新北市","金山區","下中股段南勢湖小段","05340000","730","150"
"新北市","金山區","下中股段南勢湖小段","05350000","730","150"
"新北市","金山區","下中股段南勢湖小段","05360000","730","150"
"新北市","金山區","下中股段南勢湖小段","05370000","730","150"
"新北市","金山區","下中股段南勢湖小段","05380000","730","150"
"新北市","金山區","下中股段南勢湖小段","05390000","730","150"
"新北市","金山區","下中股段南勢湖小段","05400000","730","150"
"新北市","金山區","下中股段南勢湖小段","05410000","730","150"
"新北市","金山區","下中股段南勢湖小段","05420000","730","150"
"新北市","金山區","下中股段南勢湖小段","05430000","830","170"
"新北市","金山區","下中股段南勢湖小段","05440000","730","150"
"新北市","金山區","下中股段坑子內小段","00010000","780","160"
"新北市","金山區","下中股段坑子內小段","00010001","780","160"
"新北市","金山區","下中股段坑子內小段","00010002","780","160"
"新北市","金山區","下中股段坑子內小段","00010003","780","160"
"新北市","金山區","下中股段坑子內小段","00020000","780","160"
"新北市","金山區","下中股段坑子內小段","00020001","780","160"
"新北市","金山區","下中股段坑子內小段","00020002","780","160"
"新北市","金山區","下中股段坑子內小段","00030000","780","160"
"新北市","金山區","下中股段坑子內小段","00040000","780","160"
"新北市","金山區","下中股段坑子內小段","00050000","4500","900"
"新北市","金山區","下中股段坑子內小段","00060000","4500","900"
"新北市","金山區","下中股段坑子內小段","00070000","4500","900"
"新北市","金山區","下中股段坑子內小段","00070001","780","160"
"新北市","金山區","下中股段坑子內小段","00080000","780","160"
"新北市","金山區","下中股段坑子內小段","00090000","780","160"
"新北市","金山區","下中股段坑子內小段","00100000","780","160"
"新北市","金山區","下中股段坑子內小段","00110000","780","160"
"新北市","金山區","下中股段坑子內小段","00120000","780","160"
"新北市","金山區","下中股段坑子內小段","00130000","780","160"
"新北市","金山區","下中股段坑子內小段","00130001","780","160"
"新北市","金山區","下中股段坑子內小段","00130002","780","160"
"新北市","金山區","下中股段坑子內小段","00130003","780","160"
"新北市","金山區","下中股段坑子內小段","00130004","780","160"
"新北市","金山區","下中股段坑子內小段","00130005","780","160"
"新北市","金山區","下中股段坑子內小段","00130006","780","160"
"新北市","金山區","下中股段坑子內小段","00150000","4500","900"
"新北市","金山區","下中股段坑子內小段","00200000","780","160"
"新北市","金山區","下中股段坑子內小段","00200002","780","160"
"新北市","金山區","下中股段坑子內小段","00210000","780","160"
"新北市","金山區","下中股段坑子內小段","00220000","780","160"
"新北市","金山區","下中股段坑子內小段","00240000","780","160"
"新北市","金山區","下中股段坑子內小段","00250000","780","160"
"新北市","金山區","下中股段坑子內小段","00250001","780","160"
"新北市","金山區","下中股段坑子內小段","00260000","780","160"
"新北市","金山區","下中股段坑子內小段","00270000","780","160"
"新北市","金山區","下中股段坑子內小段","00280000","780","160"
"新北市","金山區","下中股段坑子內小段","00290000","780","160"
"新北市","金山區","下中股段坑子內小段","00300000","780","160"
"新北市","金山區","下中股段坑子內小段","00310000","780","160"
"新北市","金山區","下中股段坑子內小段","00320000","780","160"
"新北市","金山區","下中股段坑子內小段","00330000","2500","500"
"新北市","金山區","下中股段坑子內小段","00330001","780","160"
"新北市","金山區","下中股段坑子內小段","00340000","2500","500"
"新北市","金山區","下中股段坑子內小段","00350000","780","160"
"新北市","金山區","下中股段坑子內小段","00360000","780","160"
"新北市","金山區","下中股段坑子內小段","00370000","780","160"
"新北市","金山區","下中股段坑子內小段","00380000","780","160"
"新北市","金山區","下中股段坑子內小段","00390000","780","160"
"新北市","金山區","下中股段坑子內小段","00400000","780","160"
"新北市","金山區","下中股段坑子內小段","00410000","2500","500"
"新北市","金山區","下中股段坑子內小段","00420000","780","160"
"新北市","金山區","下中股段坑子內小段","00430000","780","160"
"新北市","金山區","下中股段坑子內小段","00440000","780","160"
"新北市","金山區","下中股段坑子內小段","00440001","780","160"
"新北市","金山區","下中股段坑子內小段","00450000","780","160"
"新北市","金山區","下中股段坑子內小段","00460000","780","160"
"新北市","金山區","下中股段坑子內小段","00460001","780","160"
"新北市","金山區","下中股段坑子內小段","00460002","780","160"
"新北市","金山區","下中股段坑子內小段","00460003","780","160"
"新北市","金山區","下中股段坑子內小段","00460004","780","160"
"新北市","金山區","下中股段坑子內小段","00470000","780","160"
"新北市","金山區","下中股段坑子內小段","00480000","780","160"
"新北市","金山區","下中股段坑子內小段","00480001","780","160"
"新北市","金山區","下中股段坑子內小段","00480002","780","160"
"新北市","金山區","下中股段坑子內小段","00490000","2500","500"
"新北市","金山區","下中股段坑子內小段","00500000","780","160"
"新北市","金山區","下中股段坑子內小段","00510000","780","160"
"新北市","金山區","下中股段坑子內小段","00510001","780","160"
"新北市","金山區","下中股段坑子內小段","00520000","2500","500"
"新北市","金山區","下中股段坑子內小段","00530000","780","160"
"新北市","金山區","下中股段坑子內小段","00530001","780","160"
"新北市","金山區","下中股段坑子內小段","00540000","780","160"
"新北市","金山區","下中股段坑子內小段","00550000","780","160"
"新北市","金山區","下中股段坑子內小段","00560000","780","160"
"新北市","金山區","下中股段坑子內小段","00570000","780","160"
"新北市","金山區","下中股段坑子內小段","00580000","780","160"
"新北市","金山區","下中股段坑子內小段","00590000","780","160"
"新北市","金山區","下中股段坑子內小段","00600000","780","160"
"新北市","金山區","下中股段坑子內小段","00610000","780","160"
"新北市","金山區","下中股段坑子內小段","00620000","780","160"
"新北市","金山區","下中股段坑子內小段","00630000","780","160"
"新北市","金山區","下中股段坑子內小段","00630001","780","160"
"新北市","金山區","下中股段坑子內小段","00630002","780","160"
"新北市","金山區","下中股段坑子內小段","00640000","780","160"
"新北市","金山區","下中股段坑子內小段","00640001","780","160"
"新北市","金山區","下中股段坑子內小段","00650000","2500","500"
"新北市","金山區","下中股段坑子內小段","00660000","2500","500"
"新北市","金山區","下中股段坑子內小段","00670000","780","160"
"新北市","金山區","下中股段坑子內小段","00680000","2500","500"
"新北市","金山區","下中股段坑子內小段","00690000","780","160"
"新北市","金山區","下中股段坑子內小段","00700000","2500","500"
"新北市","金山區","下中股段坑子內小段","00710000","2500","500"
"新北市","金山區","下中股段坑子內小段","00710001","2500","500"
"新北市","金山區","下中股段坑子內小段","00710002","2500","500"
"新北市","金山區","下中股段坑子內小段","00710003","2500","500"
"新北市","金山區","下中股段坑子內小段","00710004","2500","500"
"新北市","金山區","下中股段坑子內小段","00720000","780","160"
"新北市","金山區","下中股段坑子內小段","00730000","780","160"
"新北市","金山區","下中股段坑子內小段","00740000","780","160"
"新北市","金山區","下中股段坑子內小段","00740001","780","160"
"新北市","金山區","下中股段坑子內小段","00750000","780","160"
"新北市","金山區","下中股段坑子內小段","00750001","780","160"
"新北市","金山區","下中股段坑子內小段","00750002","780","160"
"新北市","金山區","下中股段坑子內小段","00760000","2500","500"
"新北市","金山區","下中股段坑子內小段","00770000","780","160"
"新北市","金山區","下中股段坑子內小段","00780000","780","160"
"新北市","金山區","下中股段坑子內小段","00780001","780","160"
"新北市","金山區","下中股段坑子內小段","00780002","780","160"
"新北市","金山區","下中股段坑子內小段","00790000","780","160"
"新北市","金山區","下中股段坑子內小段","00800000","780","160"
"新北市","金山區","下中股段坑子內小段","00810000","780","160"
"新北市","金山區","下中股段坑子內小段","00820000","780","160"
"新北市","金山區","下中股段坑子內小段","00820001","780","160"
"新北市","金山區","下中股段坑子內小段","00820002","780","160"
"新北市","金山區","下中股段坑子內小段","00830000","780","160"
"新北市","金山區","下中股段坑子內小段","00840000","780","160"
"新北市","金山區","下中股段坑子內小段","00850000","780","160"
"新北市","金山區","下中股段坑子內小段","00860000","780","160"
"新北市","金山區","下中股段坑子內小段","00870000","780","160"
"新北市","金山區","下中股段坑子內小段","00880000","780","160"
"新北市","金山區","下中股段坑子內小段","00930000","780","160"
"新北市","金山區","下中股段坑子內小段","00940000","780","160"
"新北市","金山區","下中股段坑子內小段","00940001","780","160"
"新北市","金山區","下中股段坑子內小段","00950000","780","160"
"新北市","金山區","下中股段坑子內小段","01010000","780","160"
"新北市","金山區","下中股段坑子內小段","01010001","780","160"
"新北市","金山區","下中股段坑子內小段","01010002","780","160"
"新北市","金山區","下中股段坑子內小段","01020000","780","160"
"新北市","金山區","下中股段坑子內小段","01030000","780","160"
"新北市","金山區","下中股段坑子內小段","01040000","780","160"
"新北市","金山區","下中股段坑子內小段","01050000","780","160"
"新北市","金山區","下中股段坑子內小段","01060000","780","160"
"新北市","金山區","下中股段坑子內小段","01070000","780","160"
"新北市","金山區","下中股段坑子內小段","01150000","780","160"
"新北市","金山區","下中股段坑子內小段","01180000","780","160"
"新北市","金山區","下中股段坑子內小段","01190000","780","160"
"新北市","金山區","下中股段坑子內小段","01200000","780","160"
"新北市","金山區","下中股段坑子內小段","01210000","780","160"
"新北市","金山區","下中股段坑子內小段","01220000","780","160"
"新北市","金山區","下中股段坑子內小段","01230000","780","160"
"新北市","金山區","下中股段坑子內小段","01240000","780","160"
"新北市","金山區","下中股段坑子內小段","01250000","780","160"
"新北市","金山區","下中股段坑子內小段","01260000","780","160"
"新北市","金山區","下中股段坑子內小段","01270000","780","160"
"新北市","金山區","下中股段坑子內小段","01280000","780","160"
"新北市","金山區","下中股段坑子內小段","01280001","780","160"
"新北市","金山區","下中股段坑子內小段","01280002","780","160"
"新北市","金山區","下中股段坑子內小段","01290000","780","160"
"新北市","金山區","下中股段坑子內小段","01300000","780","160"
"新北市","金山區","下中股段坑子內小段","01300001","780","160"
"新北市","金山區","下中股段坑子內小段","01310000","780","160"
"新北市","金山區","下中股段坑子內小段","01320000","780","160"
"新北市","金山區","下中股段坑子內小段","01320001","780","160"
"新北市","金山區","下中股段坑子內小段","01320002","2500","500"
"新北市","金山區","下中股段坑子內小段","01320003","780","160"
"新北市","金山區","下中股段坑子內小段","01320004","780","160"
"新北市","金山區","下中股段坑子內小段","01330000","780","160"
"新北市","金山區","下中股段坑子內小段","01330002","780","160"
"新北市","金山區","下中股段坑子內小段","01340000","2500","500"
"新北市","金山區","下中股段坑子內小段","01350000","2500","500"
"新北市","金山區","下中股段坑子內小段","01360000","780","160"
"新北市","金山區","下中股段坑子內小段","01360001","780","160"
"新北市","金山區","下中股段坑子內小段","01360002","780","160"
"新北市","金山區","下中股段坑子內小段","01380000","780","160"
"新北市","金山區","下中股段坑子內小段","01380001","780","160"
"新北市","金山區","下中股段坑子內小段","01380002","780","160"
"新北市","金山區","下中股段坑子內小段","01380003","780","160"
"新北市","金山區","下中股段坑子內小段","01390000","780","160"
"新北市","金山區","下中股段坑子內小段","01410000","780","160"
"新北市","金山區","下中股段坑子內小段","01420000","780","160"
"新北市","金山區","下中股段坑子內小段","01430000","780","160"
"新北市","金山區","下中股段坑子內小段","01440000","780","160"
"新北市","金山區","下中股段坑子內小段","01450000","780","160"
"新北市","金山區","下中股段坑子內小段","01460000","780","160"
"新北市","金山區","下中股段坑子內小段","01470000","780","160"
"新北市","金山區","下中股段坑子內小段","01480000","780","160"
"新北市","金山區","下中股段坑子內小段","01490000","780","160"
"新北市","金山區","下中股段坑子內小段","01500000","780","160"
"新北市","金山區","下中股段坑子內小段","01510000","780","160"
"新北市","金山區","下中股段坑子內小段","01520000","780","160"
"新北市","金山區","下中股段坑子內小段","01530000","780","160"
"新北市","金山區","下中股段坑子內小段","01540000","780","160"
"新北市","金山區","下中股段坑子內小段","01540001","780","160"
"新北市","金山區","下中股段坑子內小段","01550000","780","160"
"新北市","金山區","下中股段坑子內小段","01560000","780","160"
"新北市","金山區","下中股段坑子內小段","01570000","780","160"
"新北市","金山區","下中股段坑子內小段","01570001","780","160"
"新北市","金山區","下中股段坑子內小段","01580000","780","160"
"新北市","金山區","下中股段坑子內小段","01590000","780","160"
"新北市","金山區","下中股段坑子內小段","01600000","780","160"
"新北市","金山區","下中股段坑子內小段","01610000","780","160"
"新北市","金山區","下中股段坑子內小段","01620000","780","160"
"新北市","金山區","下中股段坑子內小段","01630000","780","160"
"新北市","金山區","下中股段坑子內小段","01640000","780","160"
"新北市","金山區","下中股段坑子內小段","01650000","780","160"
"新北市","金山區","下中股段坑子內小段","01660000","780","160"
"新北市","金山區","下中股段坑子內小段","01670000","780","160"
"新北市","金山區","下中股段坑子內小段","01680000","780","160"
"新北市","金山區","下中股段坑子內小段","01690000","780","160"
"新北市","金山區","下中股段坑子內小段","01690001","780","160"
"新北市","金山區","下中股段坑子內小段","01700000","780","160"
"新北市","金山區","下中股段坑子內小段","01700001","780","160"
"新北市","金山區","下中股段坑子內小段","01700002","780","160"
"新北市","金山區","下中股段坑子內小段","01710000","780","160"
"新北市","金山區","下中股段坑子內小段","01720000","780","160"
"新北市","金山區","下中股段坑子內小段","01730000","780","160"
"新北市","金山區","下中股段坑子內小段","01740000","780","160"
"新北市","金山區","下中股段坑子內小段","01750000","780","160"
"新北市","金山區","下中股段坑子內小段","01760000","780","160"
"新北市","金山區","下中股段坑子內小段","01770000","780","160"
"新北市","金山區","下中股段坑子內小段","01780000","780","160"
"新北市","金山區","下中股段坑子內小段","01790000","780","160"
"新北市","金山區","下中股段坑子內小段","01800000","780","160"
"新北市","金山區","下中股段坑子內小段","01810000","780","160"
"新北市","金山區","下中股段坑子內小段","01820000","780","160"
"新北市","金山區","下中股段坑子內小段","01830000","780","160"
"新北市","金山區","下中股段坑子內小段","01840000","780","160"
"新北市","金山區","下中股段坑子內小段","01850000","780","160"
"新北市","金山區","下中股段坑子內小段","01850001","780","160"
"新北市","金山區","下中股段坑子內小段","01860002","4500","900"
"新北市","金山區","下中股段坑子內小段","01870000","780","160"
"新北市","金山區","下中股段坑子內小段","01870001","780","160"
"新北市","金山區","下中股段坑子內小段","01870002","780","160"
"新北市","金山區","下中股段坑子內小段","01870003","780","160"
"新北市","金山區","下中股段坑子內小段","01880000","4500","900"
"新北市","金山區","下中股段坑子內小段","01890000","4500","900"
"新北市","金山區","下中股段坑子內小段","01900000","4500","900"
"新北市","金山區","下中股段坑子內小段","01900001","780","160"
"新北市","金山區","下中股段坑子內小段","01910000","780","160"
"新北市","金山區","下中股段南勢小段","00220000","1500","300"
"新北市","金山區","下中股段南勢小段","00230000","1500","300"
"新北市","金山區","下中股段南勢小段","00240000","3900","780"
"新北市","金山區","下中股段南勢小段","00240001","3900","780"
"新北市","金山區","下中股段南勢小段","00250000","1500","300"
"新北市","金山區","下中股段南勢小段","00250001","1500","300"
"新北市","金山區","下中股段南勢小段","00250002","1500","300"
"新北市","金山區","下中股段南勢小段","00250003","1500","300"
"新北市","金山區","下中股段南勢小段","00250004","1500","300"
"新北市","金山區","下中股段南勢小段","00260000","1500","300"
"新北市","金山區","下中股段南勢小段","00270001","1500","300"
"新北市","金山區","下中股段南勢小段","00270002","1500","300"
"新北市","金山區","下中股段南勢小段","00280001","1500","300"
"新北市","金山區","下中股段南勢小段","00300008","1500","300"
"新北市","金山區","下中股段南勢小段","00300009","1500","300"
"新北市","金山區","下中股段南勢小段","00300010","1500","300"
"新北市","金山區","下中股段南勢小段","00300011","1500","300"
"新北市","金山區","下中股段南勢小段","00320004","1500","300"
"新北市","金山區","下中股段南勢小段","00320005","1500","300"
"新北市","金山區","下中股段南勢小段","00320006","1500","300"
"新北市","金山區","下中股段南勢小段","00320007","1500","300"
"新北市","金山區","下中股段南勢小段","00320008","1500","300"
"新北市","金山區","下中股段南勢小段","00330000","1500","300"
"新北市","金山區","下中股段南勢小段","00330001","1500","300"
"新北市","金山區","下中股段南勢小段","00330002","1500","300"
"新北市","金山區","下中股段南勢小段","00340000","1500","300"
"新北市","金山區","下中股段南勢小段","00350000","3900","780"
"新北市","金山區","下中股段南勢小段","00360000","1500","300"
"新北市","金山區","下中股段南勢小段","00360001","1500","300"
"新北市","金山區","下中股段南勢小段","00370000","1500","300"
"新北市","金山區","下中股段南勢小段","00370001","1500","300"
"新北市","金山區","下中股段南勢小段","00380000","1500","300"
"新北市","金山區","下中股段南勢小段","00390000","1500","300"
"新北市","金山區","下中股段南勢小段","00390001","1500","300"
"新北市","金山區","下中股段南勢小段","00400000","1500","300"
"新北市","金山區","下中股段南勢小段","00410000","1500","300"
"新北市","金山區","下中股段南勢小段","00410001","1500","300"
"新北市","金山區","下中股段南勢小段","00420000","1500","300"
"新北市","金山區","下中股段南勢小段","00440000","1500","300"
"新北市","金山區","下中股段南勢小段","00440001","1500","300"
"新北市","金山區","下中股段南勢小段","00440002","1500","300"
"新北市","金山區","下中股段南勢小段","00450001","1500","300"
"新北市","金山區","下中股段南勢小段","00450003","1500","300"
"新北市","金山區","下中股段南勢小段","00470001","1500","300"
"新北市","金山區","下中股段南勢小段","00470003","1500","300"
"新北市","金山區","下中股段南勢小段","00470004","1500","300"
"新北市","金山區","下中股段南勢小段","00470005","1500","300"
"新北市","金山區","下中股段南勢小段","00470006","1500","300"
"新北市","金山區","下中股段南勢小段","00480000","1500","300"
"新北市","金山區","下中股段南勢小段","00480003","1500","300"
"新北市","金山區","下中股段南勢小段","00480004","1500","300"
"新北市","金山區","下中股段南勢小段","00480005","1500","300"
"新北市","金山區","下中股段南勢小段","00480006","1500","300"
"新北市","金山區","下中股段南勢小段","00480007","1500","300"
"新北市","金山區","下中股段南勢小段","00480008","1500","300"
"新北市","金山區","下中股段南勢小段","00490000","3900","780"
"新北市","金山區","下中股段南勢小段","00490001","1500","300"
"新北市","金山區","下中股段南勢小段","00490002","1500","300"
"新北市","金山區","下中股段南勢小段","00500000","3900","510"
"新北市","金山區","下中股段南勢小段","00500001","1500","300"
"新北市","金山區","下中股段南勢小段","00500002","1500","300"
"新北市","金山區","下中股段南勢小段","00500003","1500","300"
"新北市","金山區","下中股段南勢小段","00510000","1500","300"
"新北市","金山區","下中股段南勢小段","00510001","1500","300"
"新北市","金山區","下中股段南勢小段","00510002","3900","780"
"新北市","金山區","下中股段南勢小段","00510003","1500","300"
"新北市","金山區","下中股段南勢小段","00510004","1500","300"
"新北市","金山區","下中股段南勢小段","00510005","1500","300"
"新北市","金山區","下中股段南勢小段","00510006","1500","300"
"新北市","金山區","下中股段南勢小段","00510007","1500","300"
"新北市","金山區","下中股段南勢小段","00510008","1500","300"
"新北市","金山區","下中股段南勢小段","00510009","3900","780"
"新北市","金山區","下中股段南勢小段","00510010","3900","780"
"新北市","金山區","下中股段南勢小段","00510011","1500","300"
"新北市","金山區","下中股段南勢小段","00510012","1500","300"
"新北市","金山區","下中股段南勢小段","00510013","1500","300"
"新北市","金山區","下中股段南勢小段","00510014","1500","300"
"新北市","金山區","下中股段南勢小段","00520000","3900","780"
"新北市","金山區","下中股段南勢小段","00520001","1500","300"
"新北市","金山區","下中股段南勢小段","00530000","1500","300"
"新北市","金山區","下中股段南勢小段","00530001","1500","300"
"新北市","金山區","下中股段南勢小段","00530002","1500","300"
"新北市","金山區","下中股段南勢小段","00530003","1500","300"
"新北市","金山區","下中股段南勢小段","00530004","1500","300"
"新北市","金山區","下中股段南勢小段","00530005","1500","300"
"新北市","金山區","下中股段南勢小段","00530006","1500","300"
"新北市","金山區","下中股段南勢小段","00530007","1500","300"
"新北市","金山區","下中股段南勢小段","00530008","1500","300"
"新北市","金山區","下中股段南勢小段","00530009","1500","300"
"新北市","金山區","下中股段南勢小段","00530010","1500","300"
"新北市","金山區","下中股段南勢小段","00530011","1500","300"
"新北市","金山區","下中股段南勢小段","00530012","1500","300"
"新北市","金山區","下中股段南勢小段","00530013","1500","300"
"新北市","金山區","下中股段南勢小段","00530014","1500","300"
"新北市","金山區","下中股段南勢小段","00530015","1500","300"
"新北市","金山區","下中股段南勢小段","00530016","1500","300"
"新北市","金山區","下中股段南勢小段","00530017","1500","300"
"新北市","金山區","下中股段南勢小段","00530018","1500","300"
"新北市","金山區","下中股段南勢小段","00530019","4300","860"
"新北市","金山區","下中股段南勢小段","00530020","4300","860"
"新北市","金山區","下中股段南勢小段","00530021","3900","780"
"新北市","金山區","下中股段南勢小段","00530022","3900","780"
"新北市","金山區","下中股段南勢小段","00530023","3900","780"
"新北市","金山區","下中股段南勢小段","00530024","3900","780"
"新北市","金山區","下中股段南勢小段","00530025","3900","780"
"新北市","金山區","下中股段南勢小段","00530026","4300","860"
"新北市","金山區","下中股段南勢小段","00530027","4300","860"
"新北市","金山區","下中股段南勢小段","00530028","1500","300"
"新北市","金山區","下中股段南勢小段","00530029","2325","465"
