﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120325,土地13建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,1,1,有,無,12280000,120037,坡道平面,37.12,2000000,,RPSNMLLLMHIGFDF97CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120329,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12600000,121683,坡道平面,37.12,2100000,,RPTNMLMLMHIGFDF18CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,17.38,住,,,1120416,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,3,2,2,有,無,21050000,186086,,0,0,,RPRNMLQLMHIGFDF38CB,寶亞新公?,A6-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.31,住,,,1120416,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.89,3,2,2,有,無,23800000,178721,坡道平面,36.71,2500000,,RPSNMLQLMHIGFDF48CB,寶亞新公?,A8-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120417,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22850000,179343,坡道平面,36.71,2500000,,RPTNMLQLMHIGFDF58CB,寶亞新公?,A6-08F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120419,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23380000,185467,坡道平面,36.71,2400000,,RPUNMLQLMHIGFDF68CB,寶亞新公?,A6-13F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,25.1,住,,,1120414,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,200.18,4,2,2,有,無,32300000,183520,坡道平面,36.71,2300000,此戶為露台戶，坪數為8.07坪交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNJNHIGFDF97CB,寶亞新公?,A2-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,26.78,住,,,1120416,土地1建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.21,3,2,2,有,無,19380000,123856,升降平面,23.29,2050000,,RPPNMLSJNHIGFDF28CB,半島花園G棟,G棟5號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,18.17,住,,,1120415,土地5建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.54,2,1,2,有,無,11700000,119951,,0,0,,RPQNMLTJNHIGFDF48CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120415,土地5建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14360000,124566,坡道平面,37.12,1800000,,RPRNMLTJNHIGFDF58CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120412,土地5建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13600000,120976,坡道平面,37.12,1800000,,RPSNMLTJNHIGFDF68CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.64,住,,,1120417,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.63,2,2,1,有,無,11500000,120054,坡道平面,37,1700000,,RPPNMLMKNHIGFDF77CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120417,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14410000,121942,坡道平面,37.12,1900000,,RPQNMLMKNHIGFDF87CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,17.19,住,,,1120419,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.41,3,1,1,有,無,12900000,121357,坡道平面,37.12,1700000,,RPSNMLMKNHIGFDF08CB,星野之森-沐川,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120415,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,1,1,有,無,11710000,121893,坡道平面,37,1950000,,RPVNMLMKNHIGFDF38CB,星野之森-沐石,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.5,住,,,1120419,土地13建物1車位1,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.72,2,2,1,有,無,12900000,133995,坡道平面,37.12,2100000,,RPWNMLMKNHIGFDF48CB,星野之森-沐月,C棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120415,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,2,1,有,無,12130000,126514,坡道平面,37,2000000,,RPXNMLMKNHIGFDF58CB,星野之森-沐石,A棟07號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,14.64,住,,,1120417,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.63,2,1,1,有,無,9900000,121279,,0,0,,RPOOMLMKNHIGFDF77CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120417,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14770000,125451,坡道平面,37.12,1900000,,RPPOMLMKNHIGFDF87CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,21.36,住,,,1120418,土地13建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,2,2,有,無,16190000,120560,坡道平面,37.12,1900000,,RPQOMLMKNHIGFDF97CB,星野之森-沐月,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120506,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23580000,187235,坡道平面,36.71,2400000,,RPUNMLKKNHIGFDF08CB,寶亞新公?,A6-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120502,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22370000,175994,坡道平面,36.71,2400000,,RPVNMLKKNHIGFDF18CB,寶亞新公?,A6-04F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.73,住,,,1120507,土地2建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,23200000,165455,升降機械,14.36,1800000,1、該戶有露臺，露臺為14.44平方公尺,RPQNMLQKNHIGFDF28CB,琢壹,A棟1-2F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120506,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,1,有,無,12400000,118869,坡道平面,37.12,2100000,,RPSNMLTKNHIGFDF78CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120510,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,12880000,122956,坡道平面,37.12,2200000,,RPPNMLSLNHIGFDF48CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,15.43,住,,,1120508,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.99,2,2,1,有,無,12800000,126759,坡道平面,37,1900000,,RPQNMLSLNHIGFDF58CB,星野之森-沐石,A棟17號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120509,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17700000,128664,坡道平面,37.12,1900000,,RPRNMLSLNHIGFDF68CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120513,土地2建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19220000,184749,升降機械,14.36,1800000,,RPPNMLQKNHIGFDF18CB,琢壹,A棟3-8F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120514,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,24080000,172259,升降機械,14.36,1800000,,RPRNMLQKNHIGFDF38CB,琢壹,A棟1-9F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120512,土地5建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12370000,122494,坡道平面,37.12,1800000,,RPSNMLSLNHIGFDF78CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120515,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11180000,119584,坡道平面,37.12,2100000,,RPTNMLSLNHIGFDF88CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120519,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,2,1,有,無,11730000,121519,坡道平面,37,2000000,,RPUNMLSLNHIGFDF98CB,星野之森-沐石,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120513,土地5建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13990000,120873,坡道平面,37.12,2200000,,RPVNMLSLNHIGFDF09CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.38,住,,,1120515,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.94,2,2,1,有,無,11930000,121899,坡道平面,37.12,2200000,,RPWNMLSLNHIGFDF56CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,21.28,住,,,1120520,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.24,4,2,2,有,無,27100000,178301,坡道平面,36.71,2400000,此戶為露台戶，坪數為4.14坪交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPJOHIGFDF18CB,寶亞新公?,A8-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.32,住,,,1120514,土地1建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.83,3,1,1,有,無,16730000,124794,坡道平面,32.6,2350000,,RPPNMLRJOHIGFDF28CB,半島花園G棟,G棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.32,住,,,1120514,土地1建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.52,3,1,1,有,無,16830000,126530,坡道平面,23.29,2250000,,RPQNMLRJOHIGFDF38CB,半島花園G棟,G棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,12.89,住,,,1120519,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.73,2,1,1,有,無,13630000,146915,坡道平面,24.27,2250000,,RPRNMLRJOHIGFDF48CB,半島花園DEF棟,D棟9號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.33,住,,,1120517,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.04,2,2,1,有,無,12700000,124823,坡道平面,37.12,2100000,,RPROMLTJOHIGFDF78CB,星野之森-沐月,B棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120521,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22100000,175377,坡道平面,36.71,2200000,,RPPNMLQJOHIGFDF18CB,寶亞新公?,A6-03F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120530,土地2建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,24120000,172568,升降機械,14.36,1800000,,RPPNMLTJOHIGFDF48CB,琢壹,A棟1-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120525,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14800000,124768,坡道平面,37.12,2000000,,RPQNMLTJOHIGFDF58CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120527,土地5建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.03,3,1,2,有,無,17100000,123668,坡道平面,37.12,1900000,,RPRNMLTJOHIGFDF68CB,星野之森-沐川,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120525,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12490000,123657,坡道平面,37.12,1900000,,RPTNMLTJOHIGFDF88CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.93,住,,,1120523,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.33,2,2,1,有,無,12600000,119034,坡道平面,37.12,2100000,,RPVNMLTJOHIGFDF09CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120527,土地5建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,13820000,119211,坡道平面,37.12,1800000,,RPWNMLTJOHIGFDF56CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.21,住,,,1120523,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.53,2,1,2,有,無,14960000,120469,坡道平面,37.12,1900000,,RPXNMLTJOHIGFDF66CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,19.12,住,,,1120527,土地5建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.59,2,1,2,有,無,12600000,122819,,0,0,,RPPOMLTJOHIGFDF58CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1120527,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.93,2,2,1,有,無,10800000,127164,,0,0,,RPSOMLTJOHIGFDF88CB,星野之森-沐月,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120525,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13180000,127562,坡道平面,37.12,2100000,,RPTOMLTJOHIGFDF98CB,星野之森-沐月,A棟12號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,20.21,住,,,1120529,土地5建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.41,2,1,2,有,無,13140000,121207,,0,0,,RPQOMLNLOHIGFDF28CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,21.51,住,,,1120601,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,176.82,3,2,2,有,無,28300000,184141,坡道平面,36.71,2500000,,RPQNMLQJOHIGFDF28CB,寶亞新公?,A1-11F號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,10.11,住,,,1120603,土地15建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.44,1,1,1,有,無,8730000,146871,,0,0,,RPPNMLTKOHIGFDF58CB,半島花園DEF棟,D棟1號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,9.68,住,,,1120603,土地15建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,56.92,1,1,1,有,無,8360000,146873,,0,0,,RPQNMLTKOHIGFDF68CB,半島花園DEF棟,D棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.11,住,,,1120609,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.56,2,2,1,有,無,12930000,121087,坡道平面,37.12,2100000,,RPRNMLNLOHIGFDF28CB,星野之森-沐月,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,18.68,住,,,1120603,土地2建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.96,3,2,2,有,無,13580000,130627,,0,0,,RPSNMLNLOHIGFDF38CB,星野之森-沐月,C棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120602,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12750000,122606,坡道平面,37.12,2250000,,RPTNMLNLOHIGFDF48CB,星野之森-沐月,B棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1120603,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10160000,118636,,0,0,,RPUNMLNLOHIGFDF58CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120604,土地2建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13000000,124338,坡道平面,37.12,2200000,,RPVNMLNLOHIGFDF68CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.11,住,,,1120602,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.95,2,2,1,有,無,13000000,120227,坡道平面,37.12,2200000,,RPWNMLNLOHIGFDF78CB,星野之森-沐月,C棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120602,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12590000,123657,坡道平面,37.12,2000000,,RPXNMLNLOHIGFDF88CB,星野之森-沐月,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120607,土地5建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14950000,125459,坡道平面,37.12,2300000,,RPOOMLNLOHIGFDF08CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120601,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11000000,117213,坡道平面,37.12,2100000,,RPPOMLNLOHIGFDF18CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.89,住,,,1120617,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.31,2,2,1,有,無,11300000,120942,坡道平面,37,1950000,,RPPNMLSJPHIGFDF48CB,星野之森-沐石,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.11,住,,,1120613,土地2建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.56,2,2,1,有,無,13140000,123435,坡道平面,37.12,2100000,,RPQNMLSJPHIGFDF58CB,星野之森-沐月,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120615,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12690000,123657,坡道平面,37.12,2100000,,RPRNMLSJPHIGFDF68CB,星野之森-沐月,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.87,住,,,1120617,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.12,2,2,1,有,無,12900000,120455,坡道平面,37.12,2300000,,RPSNMLSJPHIGFDF78CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.35,住,,,1120616,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.82,2,2,1,有,無,13350000,121279,坡道平面,37.12,2350000,,RPTNMLSJPHIGFDF88CB,星野之森-沐月,C棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.22,住,,,1120617,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.83,2,2,1,有,無,12600000,121591,坡道平面,37.12,2300000,,RPUNMLSJPHIGFDF98CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120617,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12090000,117819,坡道平面,37.12,2000000,,RPVNMLSJPHIGFDF09CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.21,住,,,1120615,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.53,2,1,2,有,無,15370000,123328,坡道平面,37.12,2000000,,RPWNMLSJPHIGFDF56CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,21.36,住,,,1120615,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,2,2,有,無,16500000,120645,坡道平面,37.12,2200000,,RPXNMLSJPHIGFDF66CB,星野之森-沐月,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120613,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13100000,126641,坡道平面,37.12,2100000,,RPOOMLSJPHIGFDF48CB,星野之森-沐月,A棟10號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.85,住,,,1120630,土地2建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,16380000,172872,升降機械,14.36,1800000,1、該戶有露臺，露臺為6.32平方公尺,RPPNMLLJPHIGFDF77CB,琢壹,A棟2-2F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120627,土地2建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17450000,185558,升降機械,14.36,1800000,,RPQNMLLJPHIGFDF87CB,琢壹,A棟2-10F號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,8.25,住,,,1120624,土地15建物1車位0,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,55.74,1,1,1,有,無,8180000,146753,,0,0,,RPPNMLRKPHIGFDF48CB,半島花園DEF棟,D棟11號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,14.56,住,,,1120625,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.85,2,1,1,有,無,15100000,147324,坡道平面,24.27,2050000,,RPQNMLRKPHIGFDF58CB,半島花園DEF棟,D棟10號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,7.95,住,,,1120630,土地15建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,55.74,1,1,1,有,無,8220000,147470,,0,0,,RPRNMLRKPHIGFDF68CB,半島花園DEF棟,D棟11號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.4,住,,,1120630,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.11,2,1,1,有,無,15550000,146995,坡道平面,24.27,2050000,,RPSNMLRKPHIGFDF78CB,半島花園DEF棟,D棟7號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,88.74,其他,,,1120624,土地2建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,111.59,1,2,1,有,無,12000000,129537,坡道平面,35.55,2150000,,RPUNMLRKPHIGFDF98CB,雄鷹天映湖,A棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.21,住,,,1120628,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.63,1,2,1,有,無,11700000,131740,坡道平面,37,2000000,,RPPNMLKLPHIGFDF87CB,星野之森-沐石,A棟17號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120630,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,13000000,124942,坡道平面,37.12,2300000,,RPQNMLKLPHIGFDF97CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.71,住,,,1120624,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.79,2,2,1,有,無,13680000,123341,坡道平面,37.12,2250000,,RPRNMLKLPHIGFDF08CB,星野之森-沐月,C棟03號
