﻿country,district,segment,lid,official_value,official_price
新北市,三芝區,新小基隆段陳厝坑小段,00770023,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770024,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770025,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770026,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770027,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770028,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770029,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770030,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770031,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770032,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770033,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770034,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770043,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770044,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770045,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00770046,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00780000,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00780001,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790000,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790001,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790002,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790003,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790004,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790005,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790006,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790007,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790008,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790010,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790011,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00790012,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00800000,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800001,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800002,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00800004,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00800005,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800006,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00800007,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800008,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800009,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00800010,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800011,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00800012,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00800013,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800014,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800015,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800016,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800017,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800018,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800019,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800020,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800021,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00800022,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00810000,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00810001,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00820000,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00830001,2400,610
新北市,三芝區,新小基隆段陳厝坑小段,00840000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00840001,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00840002,1400,280
新北市,三芝區,新小基隆段陳厝坑小段,00840003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00840004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00840006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00840007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00850000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00850002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00850003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00850004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00850005,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860008,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860009,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00860010,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00870000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00870001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880001,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00880002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880005,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00880006,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00880007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880008,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880009,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880010,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00880011,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00880012,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880013,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880014,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00880015,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00890000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00900000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910005,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910009,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910010,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910011,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910012,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00910016,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910017,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910018,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910020,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910021,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910022,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910023,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910025,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910026,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00910027,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00920000,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,00930000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00930001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00940001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00940002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00940003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00940004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950005,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00950006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00960000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00960001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00960002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00970000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00970001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00980000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,00990000,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01000000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000005,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000009,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000010,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000011,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000013,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01000014,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01010000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01010001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01010002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01010003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01020000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01020001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01030000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01030001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01030002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01040000,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01040001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01040002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01040003,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01050000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01050001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01050002,3500,700
新北市,三芝區,新小基隆段陳厝坑小段,01050003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01060000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070000,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01070001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070005,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070008,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070009,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070010,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01070011,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01080000,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01080001,2700,550
新北市,三芝區,新小基隆段陳厝坑小段,01090000,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01090001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01090002,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01090003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01090006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01090007,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01100000,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100001,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01100002,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100003,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100004,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100005,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100006,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100007,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100008,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100009,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100010,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100011,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100012,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100013,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100014,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100015,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100016,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100017,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100018,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100019,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100020,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100021,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100022,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100023,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100025,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100026,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100027,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100028,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100029,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100030,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100031,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100032,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100033,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100034,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100035,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100036,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100037,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100038,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100039,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100040,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100041,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100042,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100043,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100044,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100045,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100046,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100047,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100048,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100049,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100050,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100051,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100052,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100053,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100054,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100055,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100056,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100057,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100058,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100059,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100060,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100061,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100062,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100063,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100064,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100065,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100066,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100067,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100068,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100069,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100070,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100071,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100072,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100073,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100074,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100075,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100076,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100077,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100078,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100079,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100080,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100081,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100082,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100083,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100084,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100085,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100086,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100087,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100088,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100089,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100090,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100091,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100092,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100093,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100094,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100095,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100096,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100097,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100098,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100099,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100100,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100101,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100102,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100103,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100104,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100105,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100106,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100107,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100108,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100109,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100110,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100111,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100112,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100113,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100114,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100115,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100116,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100117,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100118,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100119,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100120,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100121,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100122,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100123,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01100124,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01110000,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01110001,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01120000,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01120001,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01130000,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01130001,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01130002,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01140000,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01150000,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01150001,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160000,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160001,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160002,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160003,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160004,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160005,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160006,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160007,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160008,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160009,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160010,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160011,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160012,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160013,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160014,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160015,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160016,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160017,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01160018,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01170000,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01180000,3600,720
新北市,三芝區,新小基隆段陳厝坑小段,01180001,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180002,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180003,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180004,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180005,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180006,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180007,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180008,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180009,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180010,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01180011,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01190000,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01200000,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01210000,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210001,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210002,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01210003,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01210004,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01210005,2600,520
新北市,三芝區,新小基隆段陳厝坑小段,01210006,2400,480
新北市,三芝區,新小基隆段陳厝坑小段,01210007,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210008,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210009,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210010,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210011,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210012,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210013,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210014,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210015,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210016,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210017,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210018,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210019,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210020,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210021,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210022,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210023,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210024,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210025,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210026,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210027,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210028,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210029,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210030,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210031,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210032,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210033,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210034,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210035,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210036,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210037,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210038,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210039,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210040,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210041,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210042,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210043,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210044,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210045,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210046,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210047,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210048,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210049,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210050,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210051,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210052,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210053,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210054,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210055,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210056,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210057,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210058,9900,2200
新北市,三芝區,新小基隆段陳厝坑小段,01210059,9900,2200
