﻿country,district,segment,lid,official_value
新北市,林口區,瑞樹坑段瑞樹坑小段,00150080,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150081,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150082,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150083,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150084,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150085,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150086,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150087,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150088,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150089,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150090,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150091,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150092,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150093,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150094,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150095,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150096,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150097,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150100,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150101,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150102,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150103,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150104,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150105,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150106,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150107,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150108,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150109,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150111,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150112,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150113,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00150114,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00150115,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00150116,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00150117,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00150118,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00150119,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160007,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160008,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160009,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160010,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160011,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00160012,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00200000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00200001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00210000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00210001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00210002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00210003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00420000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420008,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420009,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420010,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420011,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420012,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420013,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420014,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420015,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420016,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420017,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420018,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420019,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420020,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420021,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420022,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420023,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420024,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420025,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420026,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00420028,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530008,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530009,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00530010,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00650000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00650001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00650002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00650003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660011,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660012,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660013,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660014,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660015,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660016,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660017,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660018,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660019,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660020,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660021,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660022,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660023,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660024,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660025,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660026,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660028,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660029,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660030,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660031,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660032,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00660035,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00660036,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,00660037,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660038,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660039,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660040,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660041,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660042,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660043,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660044,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660045,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660046,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660047,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660048,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660049,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660050,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660051,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660052,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660053,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660054,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660055,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660056,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660057,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660058,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660059,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660060,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660061,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660064,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660065,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660066,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660067,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660068,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660069,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660070,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660071,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660072,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660073,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660074,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660075,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660076,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660077,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660078,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660079,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660080,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660081,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660082,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660083,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660084,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660085,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660086,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660087,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660088,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660089,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660090,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660091,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660092,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660115,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660116,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660117,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660118,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660119,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00660120,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00720007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00750000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00750001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00750002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00750003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00750004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00760000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00760001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00760002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00770000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00770001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00770002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00780000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00820000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00820001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00860000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00860001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00860002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00860003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00860004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00870000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00870001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00880000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00880001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00880002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00880003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00880004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00890000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00900000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00920000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00920001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00920002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00920003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00930000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00930001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00950000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,00990000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01000000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01000001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01000002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01000003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01000004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01000005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01010000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01010001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01090000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01090001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01090002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100005,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100008,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100009,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100010,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01100011,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01210000,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,01210001,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,01210002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01220000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01230000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01240000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01250000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01260000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01290000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01290006,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290007,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290008,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01290009,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01300000,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01300001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01320000,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,01320001,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01330000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01330001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01330002,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01330003,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01330004,3100
新北市,林口區,瑞樹坑段瑞樹坑小段,01340000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01350000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01370000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01380000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01390000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01400000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01430000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01430001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01450000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01490000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01490001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01540000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01540001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01550000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01550001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01570000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01580000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01590000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01600006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01630000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01650000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01660000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01670000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01680000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01690000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01700000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01710000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01720000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01730000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01740000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01750000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01760000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01760001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01780000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01790000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01800000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01810000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01820000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01830000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01840000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01850000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01860000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01870000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01880000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01900000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01910000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01920000,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,01930000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01950000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01960000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,01980000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02000000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050007,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02050008,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02080000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02090000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02090001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02100000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02120000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02130000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02140000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02150000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02160000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02190000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210007,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210008,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210009,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210013,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210014,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210018,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210019,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02210020,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02230000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02230001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02240000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02250000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02260000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02300000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02300001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02300002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02300003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02310000,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,02320000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320007,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320008,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320009,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320010,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320011,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320012,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320013,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320014,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02320015,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02360000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02450000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02470000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02470001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02470002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02470003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520003,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520004,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520005,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520006,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02520007,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02540000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02550000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02550001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02560001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02580000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02590000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02660000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02660001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02660002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02680000,6100
新北市,林口區,瑞樹坑段瑞樹坑小段,02810000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02810001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02810002,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02830000,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02830001,2600
新北市,林口區,瑞樹坑段瑞樹坑小段,02830002,2600
