﻿"country","district","segment","lid","official_value"
"新北市","深坑區","升高坑段升高坑小段","1180047","780"
"新北市","深坑區","升高坑段升高坑小段","1180048","780"
"新北市","深坑區","升高坑段升高坑小段","1180049","780"
"新北市","深坑區","升高坑段升高坑小段","1180050","780"
"新北市","深坑區","升高坑段升高坑小段","1180051","780"
"新北市","深坑區","升高坑段升高坑小段","1180052","780"
"新北市","深坑區","升高坑段升高坑小段","1180053","780"
"新北市","深坑區","升高坑段升高坑小段","1180054","780"
"新北市","深坑區","升高坑段升高坑小段","1180055","780"
"新北市","深坑區","升高坑段升高坑小段","1180056","780"
"新北市","深坑區","升高坑段升高坑小段","1180057","780"
"新北市","深坑區","升高坑段升高坑小段","1180058","780"
"新北市","深坑區","升高坑段升高坑小段","1180059","780"
"新北市","深坑區","升高坑段升高坑小段","1180060","780"
"新北市","深坑區","升高坑段升高坑小段","1180061","780"
"新北市","深坑區","升高坑段升高坑小段","1180062","780"
"新北市","深坑區","升高坑段升高坑小段","1180063","780"
"新北市","深坑區","升高坑段升高坑小段","1190000","780"
"新北市","深坑區","升高坑段升高坑小段","1190001","780"
"新北市","深坑區","升高坑段升高坑小段","1190004","780"
"新北市","深坑區","升高坑段升高坑小段","1190005","780"
"新北市","深坑區","升高坑段升高坑小段","1190006","780"
"新北市","深坑區","升高坑段升高坑小段","1190007","780"
"新北市","深坑區","升高坑段升高坑小段","1190009","780"
"新北市","深坑區","升高坑段升高坑小段","1210000","780"
"新北市","深坑區","升高坑段升高坑小段","1210001","780"
"新北市","深坑區","升高坑段升高坑小段","1210002","780"
"新北市","深坑區","升高坑段升高坑小段","1210003","780"
"新北市","深坑區","升高坑段升高坑小段","1210004","780"
"新北市","深坑區","升高坑段升高坑小段","1210005","780"
"新北市","深坑區","升高坑段升高坑小段","1210006","780"
"新北市","深坑區","升高坑段升高坑小段","1210007","780"
"新北市","深坑區","升高坑段升高坑小段","1210008","780"
"新北市","深坑區","升高坑段升高坑小段","1210009","780"
"新北市","深坑區","升高坑段升高坑小段","1210010","780"
"新北市","深坑區","升高坑段升高坑小段","1210011","780"
"新北市","深坑區","升高坑段升高坑小段","1210012","780"
"新北市","深坑區","升高坑段升高坑小段","1210013","780"
"新北市","深坑區","升高坑段升高坑小段","1210014","780"
"新北市","深坑區","升高坑段升高坑小段","1210015","780"
"新北市","深坑區","升高坑段升高坑小段","1220000","780"
"新北市","深坑區","升高坑段升高坑小段","1220001","780"
"新北市","深坑區","升高坑段升高坑小段","1220002","780"
"新北市","深坑區","升高坑段升高坑小段","1230001","780"
"新北市","深坑區","升高坑段升高坑小段","1230002","780"
"新北市","深坑區","升高坑段升高坑小段","1240001","780"
"新北市","深坑區","升高坑段升高坑小段","1250000","780"
"新北市","深坑區","升高坑段升高坑小段","1250001","780"
"新北市","深坑區","升高坑段升高坑小段","1260001","780"
"新北市","深坑區","升高坑段升高坑小段","1260002","780"
"新北市","深坑區","升高坑段升高坑小段","1260003","780"
"新北市","深坑區","升高坑段升高坑小段","1270000","780"
"新北市","深坑區","升高坑段升高坑小段","1280000","780"
"新北市","深坑區","升高坑段升高坑小段","1290000","780"
"新北市","深坑區","升高坑段升高坑小段","1290001","780"
"新北市","深坑區","升高坑段升高坑小段","1290002","780"
"新北市","深坑區","升高坑段升高坑小段","1290003","780"
"新北市","深坑區","升高坑段升高坑小段","1290004","780"
"新北市","深坑區","升高坑段升高坑小段","1290005","780"
"新北市","深坑區","升高坑段升高坑小段","1290006","780"
"新北市","深坑區","升高坑段升高坑小段","1290007","780"
"新北市","深坑區","升高坑段升高坑小段","1290008","780"
"新北市","深坑區","升高坑段升高坑小段","1290009","780"
"新北市","深坑區","升高坑段升高坑小段","1290010","780"
"新北市","深坑區","升高坑段升高坑小段","1290011","780"
"新北市","深坑區","升高坑段升高坑小段","1290012","780"
"新北市","深坑區","升高坑段升高坑小段","1300000","780"
"新北市","深坑區","升高坑段升高坑小段","1300001","780"
"新北市","深坑區","升高坑段升高坑小段","1300002","780"
"新北市","深坑區","升高坑段升高坑小段","1300003","780"
"新北市","深坑區","升高坑段升高坑小段","1300004","780"
"新北市","深坑區","升高坑段升高坑小段","1300005","780"
"新北市","深坑區","升高坑段升高坑小段","1300006","780"
"新北市","深坑區","升高坑段升高坑小段","1310000","780"
"新北市","深坑區","升高坑段升高坑小段","1310001","780"
"新北市","深坑區","升高坑段升高坑小段","1310002","780"
"新北市","深坑區","升高坑段升高坑小段","1310003","780"
"新北市","深坑區","升高坑段升高坑小段","1320000","780"
"新北市","深坑區","升高坑段升高坑小段","1320001","780"
"新北市","深坑區","升高坑段升高坑小段","1330001","780"
"新北市","深坑區","升高坑段升高坑小段","1330002","780"
"新北市","深坑區","升高坑段升高坑小段","1340000","780"
"新北市","深坑區","升高坑段升高坑小段","1340002","780"
"新北市","深坑區","升高坑段升高坑小段","1340003","780"
"新北市","深坑區","升高坑段升高坑小段","1340004","780"
"新北市","深坑區","升高坑段升高坑小段","1340005","780"
"新北市","深坑區","升高坑段升高坑小段","1340006","780"
"新北市","深坑區","升高坑段升高坑小段","1360000","780"
"新北市","深坑區","升高坑段升高坑小段","1360001","780"
"新北市","深坑區","升高坑段升高坑小段","1370000","780"
"新北市","深坑區","升高坑段升高坑小段","1380000","780"
"新北市","深坑區","升高坑段升高坑小段","1380001","780"
"新北市","深坑區","升高坑段升高坑小段","1390000","780"
"新北市","深坑區","升高坑段升高坑小段","1400000","780"
"新北市","深坑區","升高坑段升高坑小段","1410000","780"
"新北市","深坑區","升高坑段升高坑小段","1410001","780"
"新北市","深坑區","升高坑段升高坑小段","1410002","780"
"新北市","深坑區","升高坑段升高坑小段","1410003","780"
"新北市","深坑區","升高坑段升高坑小段","1410004","780"
"新北市","深坑區","升高坑段升高坑小段","1410005","780"
"新北市","深坑區","升高坑段升高坑小段","1410006","780"
"新北市","深坑區","升高坑段升高坑小段","1420000","780"
"新北市","深坑區","升高坑段升高坑小段","1430000","780"
"新北市","深坑區","升高坑段升高坑小段","1440002","780"
"新北市","深坑區","升高坑段升高坑小段","1440004","780"
"新北市","深坑區","升高坑段升高坑小段","1440005","780"
"新北市","深坑區","升高坑段升高坑小段","1440006","780"
"新北市","深坑區","升高坑段升高坑小段","1450000","780"
"新北市","深坑區","升高坑段升高坑小段","1460000","4600"
"新北市","深坑區","升高坑段升高坑小段","1460001","780"
"新北市","深坑區","升高坑段升高坑小段","1460002","780"
"新北市","深坑區","升高坑段升高坑小段","1460003","780"
"新北市","深坑區","升高坑段升高坑小段","1460004","780"
"新北市","深坑區","升高坑段升高坑小段","1460005","780"
"新北市","深坑區","升高坑段升高坑小段","1460006","780"
"新北市","深坑區","升高坑段升高坑小段","1470000","780"
"新北市","深坑區","升高坑段升高坑小段","1470001","4600"
"新北市","深坑區","升高坑段升高坑小段","1490001","780"
"新北市","深坑區","升高坑段升高坑小段","1490002","780"
"新北市","深坑區","升高坑段升高坑小段","1490003","780"
"新北市","深坑區","升高坑段升高坑小段","1490004","780"
"新北市","深坑區","升高坑段升高坑小段","1500000","780"
"新北市","深坑區","升高坑段升高坑小段","1500001","780"
"新北市","深坑區","升高坑段升高坑小段","1500002","780"
"新北市","深坑區","升高坑段升高坑小段","1500003","780"
"新北市","深坑區","升高坑段升高坑小段","1500004","780"
"新北市","深坑區","升高坑段升高坑小段","1500005","780"
"新北市","深坑區","升高坑段升高坑小段","1500006","780"
"新北市","深坑區","升高坑段升高坑小段","1500007","780"
"新北市","深坑區","升高坑段升高坑小段","1500008","780"
"新北市","深坑區","升高坑段升高坑小段","1500009","780"
"新北市","深坑區","升高坑段升高坑小段","1500010","780"
"新北市","深坑區","升高坑段升高坑小段","1510000","780"
"新北市","深坑區","升高坑段升高坑小段","1520000","780"
"新北市","深坑區","升高坑段升高坑小段","1520001","780"
"新北市","深坑區","升高坑段升高坑小段","1530000","780"
"新北市","深坑區","升高坑段升高坑小段","1530001","780"
"新北市","深坑區","升高坑段升高坑小段","1530002","780"
"新北市","深坑區","升高坑段升高坑小段","1530003","780"
"新北市","深坑區","升高坑段升高坑小段","1530004","780"
"新北市","深坑區","升高坑段升高坑小段","1550000","780"
"新北市","深坑區","升高坑段升高坑小段","1570001","780"
"新北市","深坑區","升高坑段升高坑小段","1570002","780"
"新北市","深坑區","升高坑段升高坑小段","1570003","780"
"新北市","深坑區","升高坑段升高坑小段","1580000","780"
"新北市","深坑區","升高坑段升高坑小段","1590000","780"
"新北市","深坑區","升高坑段升高坑小段","1590002","780"
"新北市","深坑區","升高坑段升高坑小段","1590003","780"
"新北市","深坑區","升高坑段升高坑小段","1600000","780"
"新北市","深坑區","升高坑段升高坑小段","1630000","780"
"新北市","深坑區","升高坑段升高坑小段","1630001","780"
"新北市","深坑區","升高坑段升高坑小段","1640000","780"
"新北市","深坑區","升高坑段升高坑小段","1650000","4600"
"新北市","深坑區","升高坑段升高坑小段","1660000","780"
"新北市","深坑區","升高坑段升高坑小段","1670000","780"
"新北市","深坑區","升高坑段升高坑小段","1670001","780"
"新北市","深坑區","升高坑段升高坑小段","1670002","780"
"新北市","深坑區","升高坑段升高坑小段","1670003","780"
"新北市","深坑區","升高坑段升高坑小段","1670004","780"
"新北市","深坑區","升高坑段升高坑小段","1670005","780"
"新北市","深坑區","升高坑段升高坑小段","1670006","780"
"新北市","深坑區","升高坑段升高坑小段","1680000","23500"
"新北市","深坑區","升高坑段升高坑小段","1680002","23500"
"新北市","深坑區","升高坑段升高坑小段","1680003","23500"
"新北市","深坑區","升高坑段升高坑小段","1680004","23500"
"新北市","深坑區","升高坑段升高坑小段","1680005","23500"
"新北市","深坑區","升高坑段升高坑小段","1680006","23500"
"新北市","深坑區","升高坑段升高坑小段","1680007","23500"
"新北市","深坑區","升高坑段升高坑小段","1680008","23500"
"新北市","深坑區","升高坑段升高坑小段","1680009","23500"
"新北市","深坑區","升高坑段升高坑小段","1680010","23500"
"新北市","深坑區","升高坑段升高坑小段","1680011","23500"
"新北市","深坑區","升高坑段升高坑小段","1680012","23500"
"新北市","深坑區","升高坑段升高坑小段","1680013","23500"
"新北市","深坑區","升高坑段升高坑小段","1680014","23500"
"新北市","深坑區","升高坑段升高坑小段","1680015","23500"
"新北市","深坑區","升高坑段升高坑小段","1690000","2063"
"新北市","深坑區","升高坑段升高坑小段","1700000","1300"
"新北市","深坑區","升高坑段升高坑小段","1710000","1300"
"新北市","深坑區","升高坑段升高坑小段","1710001","1300"
"新北市","深坑區","升高坑段升高坑小段","1720000","1300"
"新北市","深坑區","升高坑段升高坑小段","1730000","5800"
"新北市","深坑區","升高坑段升高坑小段","1730001","2400"
"新北市","深坑區","升高坑段升高坑小段","1730002","2400"
"新北市","深坑區","升高坑段升高坑小段","1740000","5800"
"新北市","深坑區","升高坑段升高坑小段","1750000","2400"
"新北市","深坑區","升高坑段升高坑小段","1770000","2400"
"新北市","深坑區","升高坑段升高坑小段","1770001","2400"
"新北市","深坑區","升高坑段升高坑小段","1800000","23500"
"新北市","深坑區","升高坑段升高坑小段","1800001","23500"
"新北市","深坑區","升高坑段升高坑小段","1810000","2400"
"新北市","深坑區","升高坑段升高坑小段","1810001","2400"
"新北市","深坑區","升高坑段升高坑小段","1810002","2400"
"新北市","深坑區","升高坑段升高坑小段","1810003","2400"
"新北市","深坑區","升高坑段升高坑小段","1810004","2400"
"新北市","深坑區","升高坑段升高坑小段","1810005","5800"
"新北市","深坑區","升高坑段升高坑小段","1810006","2400"
"新北市","深坑區","升高坑段升高坑小段","1810007","2400"
"新北市","深坑區","升高坑段升高坑小段","1830000","2400"
"新北市","深坑區","升高坑段升高坑小段","1870000","780"
"新北市","深坑區","升高坑段升高坑小段","1870001","780"
"新北市","深坑區","升高坑段升高坑小段","1870002","780"
"新北市","深坑區","升高坑段升高坑小段","1880000","780"
"新北市","深坑區","升高坑段升高坑小段","1890000","780"
"新北市","深坑區","升高坑段升高坑小段","1900000","780"
"新北市","深坑區","升高坑段升高坑小段","1910000","780"
"新北市","深坑區","升高坑段升高坑小段","1920000","780"
"新北市","深坑區","升高坑段升高坑小段","1930000","780"
"新北市","深坑區","升高坑段升高坑小段","1940000","780"
"新北市","深坑區","升高坑段升高坑小段","1950000","780"
"新北市","深坑區","升高坑段升高坑小段","1950001","780"
"新北市","深坑區","升高坑段升高坑小段","1950002","780"
"新北市","深坑區","升高坑段升高坑小段","1950003","780"
"新北市","深坑區","升高坑段升高坑小段","1960000","780"
"新北市","深坑區","升高坑段升高坑小段","1970000","780"
"新北市","深坑區","升高坑段升高坑小段","1980000","780"
"新北市","深坑區","升高坑段升高坑小段","1990000","780"
"新北市","深坑區","升高坑段升高坑小段","2000000","780"
"新北市","深坑區","升高坑段升高坑小段","2010000","780"
"新北市","深坑區","升高坑段升高坑小段","2020000","780"
"新北市","深坑區","升高坑段升高坑小段","2030000","780"
"新北市","深坑區","升高坑段升高坑小段","2040000","780"
"新北市","深坑區","升高坑段升高坑小段","2050000","780"
"新北市","深坑區","升高坑段升高坑小段","2060000","780"
"新北市","深坑區","升高坑段升高坑小段","2070000","780"
"新北市","深坑區","升高坑段升高坑小段","2080000","780"
"新北市","深坑區","升高坑段升高坑小段","2090000","780"
"新北市","深坑區","升高坑段升高坑小段","2100000","780"
"新北市","深坑區","升高坑段升高坑小段","2110000","780"
"新北市","深坑區","升高坑段升高坑小段","2120000","780"
"新北市","深坑區","升高坑段升高坑小段","2130000","780"
"新北市","深坑區","升高坑段升高坑小段","2140000","780"
"新北市","深坑區","升高坑段升高坑小段","2150000","780"
"新北市","深坑區","升高坑段升高坑小段","2160000","780"
"新北市","深坑區","升高坑段升高坑小段","2170000","780"
"新北市","深坑區","升高坑段升高坑小段","2180000","780"
"新北市","深坑區","升高坑段升高坑小段","2190000","780"
"新北市","深坑區","升高坑段升高坑小段","2200000","780"
"新北市","深坑區","升高坑段升高坑小段","2210000","780"
"新北市","深坑區","升高坑段升高坑小段","2210001","780"
"新北市","深坑區","升高坑段升高坑小段","2220000","780"
"新北市","深坑區","升高坑段升高坑小段","2230000","780"
"新北市","深坑區","升高坑段升高坑小段","2240000","780"
"新北市","深坑區","升高坑段升高坑小段","2250000","780"
"新北市","深坑區","升高坑段升高坑小段","2260000","780"
"新北市","深坑區","升高坑段升高坑小段","2270000","780"
"新北市","深坑區","升高坑段升高坑小段","2280000","780"
"新北市","深坑區","升高坑段升高坑小段","2290000","780"
"新北市","深坑區","升高坑段升高坑小段","2300000","780"
"新北市","深坑區","升高坑段升高坑小段","2310000","780"
"新北市","深坑區","升高坑段升高坑小段","2320000","780"
"新北市","深坑區","升高坑段升高坑小段","2330000","780"
"新北市","深坑區","升高坑段升高坑小段","2340000","780"
"新北市","深坑區","升高坑段升高坑小段","2350000","780"
"新北市","深坑區","升高坑段升高坑小段","2360000","780"
"新北市","深坑區","升高坑段升高坑小段","2370000","780"
"新北市","深坑區","升高坑段升高坑小段","2380000","780"
"新北市","深坑區","升高坑段升高坑小段","2390000","780"
"新北市","深坑區","升高坑段升高坑小段","2400000","780"
"新北市","深坑區","升高坑段升高坑小段","2410000","780"
"新北市","深坑區","升高坑段升高坑小段","2420000","780"
"新北市","深坑區","升高坑段升高坑小段","2430000","780"
"新北市","深坑區","升高坑段升高坑小段","2430001","2400"
"新北市","深坑區","升高坑段升高坑小段","2430002","2400"
"新北市","深坑區","升高坑段升高坑小段","2440000","780"
"新北市","深坑區","升高坑段升高坑小段","2450000","780"
"新北市","深坑區","升高坑段升高坑小段","2460000","780"
"新北市","深坑區","升高坑段升高坑小段","2470000","780"
"新北市","深坑區","升高坑段升高坑小段","2480000","780"
"新北市","深坑區","升高坑段升高坑小段","2490000","780"
"新北市","深坑區","升高坑段升高坑小段","2500000","780"
"新北市","深坑區","升高坑段升高坑小段","2510000","780"
"新北市","深坑區","升高坑段升高坑小段","2520000","780"
"新北市","深坑區","升高坑段升高坑小段","2530000","780"
"新北市","深坑區","升高坑段升高坑小段","2540000","780"
"新北市","深坑區","升高坑段升高坑小段","2550000","780"
"新北市","深坑區","升高坑段升高坑小段","2560000","780"
"新北市","深坑區","升高坑段升高坑小段","2570000","780"
"新北市","深坑區","升高坑段升高坑小段","2580000","780"
"新北市","深坑區","升高坑段升高坑小段","2590000","780"
"新北市","深坑區","升高坑段升高坑小段","2600000","780"
"新北市","深坑區","升高坑段升高坑小段","2610000","780"
"新北市","深坑區","升高坑段升高坑小段","2620000","780"
"新北市","深坑區","升高坑段升高坑小段","2630000","780"
"新北市","深坑區","升高坑段升高坑小段","2640000","780"
"新北市","深坑區","升高坑段升高坑小段","2650000","780"
"新北市","深坑區","升高坑段升高坑小段","2660000","780"
"新北市","深坑區","升高坑段升高坑小段","2670000","780"
"新北市","深坑區","升高坑段升高坑小段","2680000","780"
"新北市","深坑區","升高坑段升高坑小段","2690000","780"
"新北市","深坑區","升高坑段升高坑小段","2700000","780"
"新北市","深坑區","升高坑段升高坑小段","2710000","780"
"新北市","深坑區","升高坑段升高坑小段","2720000","780"
"新北市","深坑區","升高坑段升高坑小段","2730000","780"
"新北市","深坑區","升高坑段升高坑小段","2740000","780"
"新北市","深坑區","升高坑段升高坑小段","2750000","780"
"新北市","深坑區","升高坑段升高坑小段","2760000","780"
"新北市","深坑區","升高坑段升高坑小段","2770000","780"
"新北市","深坑區","升高坑段升高坑小段","2780000","780"
"新北市","深坑區","升高坑段升高坑小段","2790000","780"
"新北市","深坑區","升高坑段升高坑小段","2800000","780"
"新北市","深坑區","升高坑段升高坑小段","2810000","780"
"新北市","深坑區","升高坑段升高坑小段","2820000","780"
"新北市","深坑區","升高坑段升高坑小段","2830000","780"
"新北市","深坑區","升高坑段升高坑小段","2840000","780"
"新北市","深坑區","升高坑段升高坑小段","2850000","780"
"新北市","深坑區","升高坑段升高坑小段","2860000","780"
"新北市","深坑區","升高坑段升高坑小段","2870000","780"
"新北市","深坑區","升高坑段升高坑小段","2880000","780"
"新北市","深坑區","升高坑段升高坑小段","2890000","780"
"新北市","深坑區","升高坑段升高坑小段","2900000","780"
"新北市","深坑區","升高坑段升高坑小段","2910000","780"
"新北市","深坑區","升高坑段升高坑小段","2920000","780"
"新北市","深坑區","升高坑段升高坑小段","2930000","780"
"新北市","深坑區","升高坑段升高坑小段","2940000","780"
"新北市","深坑區","升高坑段升高坑小段","2950000","780"
"新北市","深坑區","升高坑段升高坑小段","2960000","780"
"新北市","深坑區","升高坑段升高坑小段","2960001","780"
"新北市","深坑區","升高坑段升高坑小段","2960002","780"
"新北市","深坑區","升高坑段升高坑小段","2970000","780"
"新北市","深坑區","升高坑段升高坑小段","2980000","780"
"新北市","深坑區","升高坑段升高坑小段","2990000","780"
"新北市","深坑區","升高坑段升高坑小段","3000000","780"
"新北市","深坑區","升高坑段升高坑小段","3010000","780"
"新北市","深坑區","升高坑段升高坑小段","3020000","780"
"新北市","深坑區","升高坑段升高坑小段","3030000","780"
"新北市","深坑區","升高坑段升高坑小段","3040000","780"
"新北市","深坑區","升高坑段升高坑小段","3040001","780"
"新北市","深坑區","升高坑段升高坑小段","3040002","780"
"新北市","深坑區","升高坑段升高坑小段","3050000","780"
"新北市","深坑區","升高坑段升高坑小段","3060000","780"
"新北市","深坑區","升高坑段升高坑小段","3070000","780"
"新北市","深坑區","升高坑段升高坑小段","3080000","780"
"新北市","深坑區","升高坑段升高坑小段","3090000","780"
"新北市","深坑區","升高坑段升高坑小段","3100000","780"
"新北市","深坑區","升高坑段升高坑小段","3110000","780"
"新北市","深坑區","升高坑段升高坑小段","3120000","780"
"新北市","深坑區","升高坑段升高坑小段","3130000","780"
"新北市","深坑區","升高坑段升高坑小段","3140000","780"
"新北市","深坑區","升高坑段升高坑小段","3150000","780"
"新北市","深坑區","升高坑段升高坑小段","3160000","780"
"新北市","深坑區","升高坑段升高坑小段","3170000","780"
"新北市","深坑區","升高坑段升高坑小段","3180000","780"
"新北市","深坑區","升高坑段升高坑小段","3190000","780"
"新北市","深坑區","升高坑段升高坑小段","3200000","780"
"新北市","深坑區","升高坑段升高坑小段","3210000","780"
"新北市","深坑區","升高坑段升高坑小段","3220000","780"
"新北市","深坑區","升高坑段升高坑小段","3230000","780"
"新北市","深坑區","升高坑段升高坑小段","3240000","780"
"新北市","深坑區","升高坑段升高坑小段","3250000","780"
"新北市","深坑區","升高坑段升高坑小段","3260000","780"
"新北市","深坑區","升高坑段升高坑小段","3270000","780"
"新北市","深坑區","升高坑段升高坑小段","3280000","780"
"新北市","深坑區","升高坑段升高坑小段","3290000","780"
"新北市","深坑區","升高坑段升高坑小段","3300000","780"
"新北市","深坑區","升高坑段升高坑小段","3300001","780"
"新北市","深坑區","升高坑段升高坑小段","3300002","780"
"新北市","深坑區","升高坑段升高坑小段","3300003","780"
"新北市","深坑區","升高坑段升高坑小段","3300004","780"
"新北市","深坑區","升高坑段升高坑小段","3300005","780"
"新北市","深坑區","升高坑段升高坑小段","3300006","780"
"新北市","深坑區","升高坑段升高坑小段","3300007","780"
"新北市","深坑區","升高坑段升高坑小段","3300008","780"
"新北市","深坑區","升高坑段升高坑小段","3300009","780"
"新北市","深坑區","升高坑段升高坑小段","3300011","780"
"新北市","深坑區","升高坑段升高坑小段","3300012","780"
"新北市","深坑區","升高坑段升高坑小段","3300013","780"
"新北市","深坑區","升高坑段升高坑小段","3300014","780"
"新北市","深坑區","升高坑段升高坑小段","3300015","780"
"新北市","深坑區","升高坑段升高坑小段","3300016","780"
"新北市","深坑區","升高坑段升高坑小段","3300017","780"
"新北市","深坑區","升高坑段升高坑小段","3310000","780"
"新北市","深坑區","升高坑段升高坑小段","3320000","780"
"新北市","深坑區","升高坑段升高坑小段","3330000","780"
"新北市","深坑區","升高坑段升高坑小段","3340000","780"
"新北市","深坑區","升高坑段升高坑小段","3350000","780"
"新北市","深坑區","升高坑段升高坑小段","3360000","780"
"新北市","深坑區","升高坑段升高坑小段","3370000","780"
"新北市","深坑區","升高坑段升高坑小段","3380000","780"
"新北市","深坑區","升高坑段升高坑小段","3390000","780"
"新北市","深坑區","升高坑段升高坑小段","3400000","780"
"新北市","深坑區","升高坑段升高坑小段","3410000","780"
"新北市","深坑區","升高坑段升高坑小段","3420001","780"
"新北市","深坑區","升高坑段升高坑小段","3430000","780"
"新北市","深坑區","升高坑段升高坑小段","3430001","780"
"新北市","深坑區","升高坑段升高坑小段","3430002","780"
"新北市","深坑區","升高坑段升高坑小段","3430003","780"
"新北市","深坑區","升高坑段升高坑小段","3430004","780"
"新北市","深坑區","升高坑段升高坑小段","3430005","780"
"新北市","深坑區","升高坑段升高坑小段","3430006","780"
"新北市","深坑區","升高坑段升高坑小段","3440000","780"
"新北市","深坑區","升高坑段升高坑小段","3450000","780"
"新北市","深坑區","升高坑段升高坑小段","3460000","780"
"新北市","深坑區","升高坑段升高坑小段","3470000","780"
"新北市","深坑區","升高坑段升高坑小段","3480000","780"
"新北市","深坑區","升高坑段升高坑小段","3490000","780"
"新北市","深坑區","升高坑段升高坑小段","3500000","780"
"新北市","深坑區","升高坑段升高坑小段","3510000","780"
"新北市","深坑區","升高坑段升高坑小段","3520000","780"
"新北市","深坑區","升高坑段升高坑小段","3530000","780"
"新北市","深坑區","升高坑段升高坑小段","3540000","780"
"新北市","深坑區","升高坑段升高坑小段","3550000","1300"
"新北市","深坑區","升高坑段升高坑小段","3560000","780"
"新北市","深坑區","升高坑段升高坑小段","3570000","780"
"新北市","深坑區","升高坑段升高坑小段","3580000","780"
"新北市","深坑區","升高坑段升高坑小段","3590000","780"
"新北市","深坑區","升高坑段升高坑小段","3600000","780"
"新北市","深坑區","升高坑段升高坑小段","3610000","1300"
"新北市","深坑區","升高坑段升高坑小段","3620000","1300"
"新北市","深坑區","升高坑段升高坑小段","3620001","1300"
"新北市","深坑區","升高坑段升高坑小段","3630000","6100"
"新北市","深坑區","升高坑段升高坑小段","3640000","1300"
"新北市","深坑區","升高坑段升高坑小段","3650000","1300"
"新北市","深坑區","升高坑段升高坑小段","3660000","2400"
"新北市","深坑區","升高坑段升高坑小段","3670000","1300"
"新北市","深坑區","升高坑段升高坑小段","3670001","1300"
"新北市","深坑區","升高坑段升高坑小段","3680000","2400"
"新北市","深坑區","升高坑段升高坑小段","3690000","2400"
"新北市","深坑區","升高坑段升高坑小段","3690001","2400"
"新北市","深坑區","升高坑段升高坑小段","3700000","2400"
"新北市","深坑區","升高坑段升高坑小段","3700001","2400"
"新北市","深坑區","升高坑段升高坑小段","3710000","2400"
"新北市","深坑區","升高坑段升高坑小段","3710001","2400"
"新北市","深坑區","升高坑段升高坑小段","3720000","2300"
"新北市","深坑區","升高坑段升高坑小段","3720001","2300"
"新北市","深坑區","升高坑段升高坑小段","3720002","2400"
"新北市","深坑區","升高坑段升高坑小段","3720003","2400"
"新北市","深坑區","升高坑段升高坑小段","3720004","2400"
"新北市","深坑區","升高坑段升高坑小段","3720005","2400"
"新北市","深坑區","升高坑段升高坑小段","3730000","2300"
"新北市","深坑區","升高坑段升高坑小段","3730001","2300"
"新北市","深坑區","升高坑段升高坑小段","3730002","2300"
"新北市","深坑區","升高坑段升高坑小段","3740000","2300"
"新北市","深坑區","升高坑段升高坑小段","3750000","2300"
"新北市","深坑區","升高坑段升高坑小段","3750001","2400"
"新北市","深坑區","升高坑段升高坑小段","3750002","2300"
"新北市","深坑區","升高坑段升高坑小段","3750003","2400"
"新北市","深坑區","升高坑段升高坑小段","3760000","2400"
"新北市","深坑區","升高坑段升高坑小段","3760001","2400"
"新北市","深坑區","升高坑段升高坑小段","3770000","1300"
"新北市","深坑區","升高坑段升高坑小段","3780000","1300"
"新北市","深坑區","升高坑段升高坑小段","3790000","1300"
"新北市","深坑區","升高坑段升高坑小段","3800000","1300"
"新北市","深坑區","升高坑段升高坑小段","3810000","1300"
"新北市","深坑區","升高坑段升高坑小段","3820000","1300"
"新北市","深坑區","升高坑段升高坑小段","3830000","1300"
"新北市","深坑區","升高坑段升高坑小段","3830002","23500"
"新北市","深坑區","升高坑段升高坑小段","3830003","23500"
"新北市","深坑區","升高坑段升高坑小段","3840000","1300"
"新北市","深坑區","升高坑段升高坑小段","3850000","1300"
"新北市","深坑區","升高坑段升高坑小段","3860000","1300"
"新北市","深坑區","升高坑段升高坑小段","3870000","1300"
"新北市","深坑區","升高坑段升高坑小段","3880000","1300"
"新北市","深坑區","升高坑段升高坑小段","3890000","1300"
"新北市","深坑區","升高坑段升高坑小段","3900000","23500"
"新北市","深坑區","升高坑段升高坑小段","3900001","23500"
"新北市","深坑區","升高坑段升高坑小段","3900002","23500"
"新北市","深坑區","升高坑段升高坑小段","3900004","23500"
"新北市","深坑區","升高坑段升高坑小段","3900006","23500"
"新北市","深坑區","升高坑段升高坑小段","3900007","1300"
"新北市","深坑區","升高坑段升高坑小段","3900008","23500"
"新北市","深坑區","升高坑段升高坑小段","3900009","23500"
"新北市","深坑區","升高坑段升高坑小段","3900010","1300"
"新北市","深坑區","升高坑段升高坑小段","3910000","1300"
"新北市","深坑區","升高坑段升高坑小段","3910001","23500"
"新北市","深坑區","升高坑段升高坑小段","3910002","23500"
"新北市","深坑區","升高坑段升高坑小段","3910003","23500"
"新北市","深坑區","升高坑段升高坑小段","3910006","23500"
"新北市","深坑區","升高坑段升高坑小段","3910007","23500"
"新北市","深坑區","升高坑段升高坑小段","3910008","23500"
"新北市","深坑區","升高坑段升高坑小段","3910009","23500"
"新北市","深坑區","升高坑段升高坑小段","3920000","1300"
"新北市","深坑區","升高坑段升高坑小段","3930000","1300"
"新北市","深坑區","升高坑段升高坑小段","3930002","23500"
"新北市","深坑區","升高坑段升高坑小段","3930003","23500"
"新北市","深坑區","升高坑段升高坑小段","3930004","23500"
"新北市","深坑區","升高坑段升高坑小段","3930005","23500"
"新北市","深坑區","升高坑段升高坑小段","3930007","23500"
