﻿"country","district","segment","lid","official_value"
"新北市","鶯歌區","大湖段大湖小段","00110508","15200"
"新北市","鶯歌區","大湖段大湖小段","00110509","15200"
"新北市","鶯歌區","大湖段大湖小段","00110510","15200"
"新北市","鶯歌區","大湖段大湖小段","00110511","15200"
"新北市","鶯歌區","大湖段大湖小段","00110512","15200"
"新北市","鶯歌區","大湖段大湖小段","00110513","15200"
"新北市","鶯歌區","大湖段大湖小段","00110515","15200"
"新北市","鶯歌區","大湖段大湖小段","00110516","15200"
"新北市","鶯歌區","大湖段大湖小段","00110517","15200"
"新北市","鶯歌區","大湖段大湖小段","00110518","15200"
"新北市","鶯歌區","大湖段大湖小段","00110519","15200"
"新北市","鶯歌區","大湖段大湖小段","00110520","15200"
"新北市","鶯歌區","大湖段大湖小段","00110521","15200"
"新北市","鶯歌區","大湖段大湖小段","00110522","15200"
"新北市","鶯歌區","大湖段大湖小段","00110523","15200"
"新北市","鶯歌區","大湖段大湖小段","00110524","15200"
"新北市","鶯歌區","大湖段大湖小段","00110525","15200"
"新北市","鶯歌區","大湖段大湖小段","00110526","15200"
"新北市","鶯歌區","大湖段大湖小段","00110527","15200"
"新北市","鶯歌區","大湖段大湖小段","00110528","15200"
"新北市","鶯歌區","大湖段大湖小段","00110529","15200"
"新北市","鶯歌區","大湖段大湖小段","00110530","15200"
"新北市","鶯歌區","大湖段大湖小段","00110531","15200"
"新北市","鶯歌區","大湖段大湖小段","00110532","15200"
"新北市","鶯歌區","大湖段大湖小段","00110533","15200"
"新北市","鶯歌區","大湖段大湖小段","00110534","15200"
"新北市","鶯歌區","大湖段大湖小段","00110535","15200"
"新北市","鶯歌區","大湖段大湖小段","00110536","15200"
"新北市","鶯歌區","大湖段大湖小段","00110537","15200"
"新北市","鶯歌區","大湖段大湖小段","00110538","15200"
"新北市","鶯歌區","大湖段大湖小段","00110539","15200"
"新北市","鶯歌區","大湖段大湖小段","00110540","15200"
"新北市","鶯歌區","大湖段大湖小段","00110541","15200"
"新北市","鶯歌區","大湖段大湖小段","00110542","15200"
"新北市","鶯歌區","大湖段大湖小段","00110543","15200"
"新北市","鶯歌區","大湖段大湖小段","00110544","15200"
"新北市","鶯歌區","大湖段大湖小段","00110545","15200"
"新北市","鶯歌區","大湖段大湖小段","00110546","15200"
"新北市","鶯歌區","大湖段大湖小段","00110547","15200"
"新北市","鶯歌區","大湖段大湖小段","00110548","15200"
"新北市","鶯歌區","大湖段大湖小段","00110549","15200"
"新北市","鶯歌區","大湖段大湖小段","00110550","15200"
"新北市","鶯歌區","大湖段大湖小段","00110551","15200"
"新北市","鶯歌區","大湖段大湖小段","00110552","15200"
"新北市","鶯歌區","大湖段大湖小段","00110553","15200"
"新北市","鶯歌區","大湖段大湖小段","00110554","15200"
"新北市","鶯歌區","大湖段大湖小段","00110555","15200"
"新北市","鶯歌區","大湖段大湖小段","00110556","15200"
"新北市","鶯歌區","大湖段大湖小段","00110557","15200"
"新北市","鶯歌區","大湖段大湖小段","00110558","15200"
"新北市","鶯歌區","大湖段大湖小段","00110559","15200"
"新北市","鶯歌區","大湖段大湖小段","00110560","15200"
"新北市","鶯歌區","大湖段大湖小段","00110561","15200"
"新北市","鶯歌區","大湖段大湖小段","00110562","15200"
"新北市","鶯歌區","大湖段大湖小段","00110563","15200"
"新北市","鶯歌區","大湖段大湖小段","00110564","15200"
"新北市","鶯歌區","大湖段大湖小段","00110565","15200"
"新北市","鶯歌區","大湖段大湖小段","00110566","15200"
"新北市","鶯歌區","大湖段大湖小段","00110567","15200"
"新北市","鶯歌區","大湖段大湖小段","00110568","15200"
"新北市","鶯歌區","大湖段大湖小段","00110569","2300"
"新北市","鶯歌區","大湖段大湖小段","00110570","2300"
"新北市","鶯歌區","大湖段大湖小段","00110571","13900"
"新北市","鶯歌區","大湖段大湖小段","00110572","13900"
"新北市","鶯歌區","大湖段大湖小段","00110573","13900"
"新北市","鶯歌區","大湖段大湖小段","00110574","13900"
"新北市","鶯歌區","大湖段大湖小段","00110575","13900"
"新北市","鶯歌區","大湖段大湖小段","00110576","13900"
"新北市","鶯歌區","大湖段大湖小段","00110577","13900"
"新北市","鶯歌區","大湖段大湖小段","00110578","13900"
"新北市","鶯歌區","大湖段大湖小段","00110579","13900"
"新北市","鶯歌區","大湖段大湖小段","00110580","13900"
"新北市","鶯歌區","大湖段大湖小段","00110581","13900"
"新北市","鶯歌區","大湖段大湖小段","00110582","13900"
"新北市","鶯歌區","大湖段大湖小段","00110583","13900"
"新北市","鶯歌區","大湖段大湖小段","00110584","13900"
"新北市","鶯歌區","大湖段大湖小段","00110585","13900"
"新北市","鶯歌區","大湖段大湖小段","00110586","13900"
"新北市","鶯歌區","大湖段大湖小段","00110587","13900"
"新北市","鶯歌區","大湖段大湖小段","00110588","13900"
"新北市","鶯歌區","大湖段大湖小段","00110589","13900"
"新北市","鶯歌區","大湖段大湖小段","00110590","13900"
"新北市","鶯歌區","大湖段大湖小段","00110591","13900"
"新北市","鶯歌區","大湖段大湖小段","00110592","13900"
"新北市","鶯歌區","大湖段大湖小段","00110593","13900"
"新北市","鶯歌區","大湖段大湖小段","00110594","13900"
"新北市","鶯歌區","大湖段大湖小段","00110595","13900"
"新北市","鶯歌區","大湖段大湖小段","00110596","13900"
"新北市","鶯歌區","大湖段大湖小段","00110597","13900"
"新北市","鶯歌區","大湖段大湖小段","00110598","13900"
"新北市","鶯歌區","大湖段大湖小段","00110599","13900"
"新北市","鶯歌區","大湖段大湖小段","00110600","13900"
"新北市","鶯歌區","大湖段大湖小段","00110601","13900"
"新北市","鶯歌區","大湖段大湖小段","00110602","13900"
"新北市","鶯歌區","大湖段大湖小段","00110603","2300"
"新北市","鶯歌區","大湖段大湖小段","00110604","13900"
"新北市","鶯歌區","大湖段大湖小段","00110605","13900"
"新北市","鶯歌區","大湖段大湖小段","00110606","13900"
"新北市","鶯歌區","大湖段大湖小段","00110607","13900"
"新北市","鶯歌區","大湖段大湖小段","00110608","13900"
"新北市","鶯歌區","大湖段大湖小段","00110609","13900"
"新北市","鶯歌區","大湖段大湖小段","00110610","13900"
"新北市","鶯歌區","大湖段大湖小段","00110611","13900"
"新北市","鶯歌區","大湖段大湖小段","00110612","13900"
"新北市","鶯歌區","大湖段大湖小段","00110613","13900"
"新北市","鶯歌區","大湖段大湖小段","00110614","13900"
"新北市","鶯歌區","大湖段大湖小段","00110615","13900"
"新北市","鶯歌區","大湖段大湖小段","00110616","13900"
"新北市","鶯歌區","大湖段大湖小段","00110617","13900"
"新北市","鶯歌區","大湖段大湖小段","00110618","13900"
"新北市","鶯歌區","大湖段大湖小段","00110619","13900"
"新北市","鶯歌區","大湖段大湖小段","00110620","13900"
"新北市","鶯歌區","大湖段大湖小段","00110621","13900"
"新北市","鶯歌區","大湖段大湖小段","00110622","13900"
"新北市","鶯歌區","大湖段大湖小段","00110623","13900"
"新北市","鶯歌區","大湖段大湖小段","00110624","13900"
"新北市","鶯歌區","大湖段大湖小段","00110625","2300"
"新北市","鶯歌區","大湖段大湖小段","00110626","13900"
"新北市","鶯歌區","大湖段大湖小段","00110627","13900"
"新北市","鶯歌區","大湖段大湖小段","00110628","13900"
"新北市","鶯歌區","大湖段大湖小段","00110629","13900"
"新北市","鶯歌區","大湖段大湖小段","00110630","13900"
"新北市","鶯歌區","大湖段大湖小段","00110631","13900"
"新北市","鶯歌區","大湖段大湖小段","00110632","13900"
"新北市","鶯歌區","大湖段大湖小段","00110633","13900"
"新北市","鶯歌區","大湖段大湖小段","00110634","13900"
"新北市","鶯歌區","大湖段大湖小段","00110635","13900"
"新北市","鶯歌區","大湖段大湖小段","00110636","13900"
"新北市","鶯歌區","大湖段大湖小段","00110637","13900"
"新北市","鶯歌區","大湖段大湖小段","00110638","13900"
"新北市","鶯歌區","大湖段大湖小段","00110639","13900"
"新北市","鶯歌區","大湖段大湖小段","00110640","2300"
"新北市","鶯歌區","大湖段大湖小段","00110641","13900"
"新北市","鶯歌區","大湖段大湖小段","00110642","13900"
"新北市","鶯歌區","大湖段大湖小段","00110643","13900"
"新北市","鶯歌區","大湖段大湖小段","00110644","13900"
"新北市","鶯歌區","大湖段大湖小段","00110645","13900"
"新北市","鶯歌區","大湖段大湖小段","00110646","13900"
"新北市","鶯歌區","大湖段大湖小段","00110647","13900"
"新北市","鶯歌區","大湖段大湖小段","00110648","2300"
"新北市","鶯歌區","大湖段大湖小段","00110649","13900"
"新北市","鶯歌區","大湖段大湖小段","00110650","13900"
"新北市","鶯歌區","大湖段大湖小段","00110651","13900"
"新北市","鶯歌區","大湖段大湖小段","00110652","13900"
"新北市","鶯歌區","大湖段大湖小段","00110653","13900"
"新北市","鶯歌區","大湖段大湖小段","00110654","13900"
"新北市","鶯歌區","大湖段大湖小段","00110655","13900"
"新北市","鶯歌區","大湖段大湖小段","00110656","13900"
"新北市","鶯歌區","大湖段大湖小段","00110657","13900"
"新北市","鶯歌區","大湖段大湖小段","00110658","13900"
"新北市","鶯歌區","大湖段大湖小段","00110659","13900"
"新北市","鶯歌區","大湖段大湖小段","00110660","13900"
"新北市","鶯歌區","大湖段大湖小段","00110661","13900"
"新北市","鶯歌區","大湖段大湖小段","00110662","13900"
"新北市","鶯歌區","大湖段大湖小段","00110663","13900"
"新北市","鶯歌區","大湖段大湖小段","00110664","13900"
"新北市","鶯歌區","大湖段大湖小段","00110665","13900"
"新北市","鶯歌區","大湖段大湖小段","00110666","13900"
"新北市","鶯歌區","大湖段大湖小段","00110667","13900"
"新北市","鶯歌區","大湖段大湖小段","00110668","13900"
"新北市","鶯歌區","大湖段大湖小段","00110669","13900"
"新北市","鶯歌區","大湖段大湖小段","00110670","13900"
"新北市","鶯歌區","大湖段大湖小段","00110671","13900"
"新北市","鶯歌區","大湖段大湖小段","00110672","13900"
"新北市","鶯歌區","大湖段大湖小段","00110673","13900"
"新北市","鶯歌區","大湖段大湖小段","00110674","13900"
"新北市","鶯歌區","大湖段大湖小段","00110675","13900"
"新北市","鶯歌區","大湖段大湖小段","00110676","2300"
"新北市","鶯歌區","大湖段大湖小段","00110677","13900"
"新北市","鶯歌區","大湖段大湖小段","00110678","2300"
"新北市","鶯歌區","大湖段大湖小段","00110679","13900"
"新北市","鶯歌區","大湖段大湖小段","00110680","13900"
"新北市","鶯歌區","大湖段大湖小段","00110681","13900"
"新北市","鶯歌區","大湖段大湖小段","00110682","13900"
"新北市","鶯歌區","大湖段大湖小段","00110683","13900"
"新北市","鶯歌區","大湖段大湖小段","00110684","13900"
"新北市","鶯歌區","大湖段大湖小段","00110685","13900"
"新北市","鶯歌區","大湖段大湖小段","00110686","13900"
"新北市","鶯歌區","大湖段大湖小段","00110687","13900"
"新北市","鶯歌區","大湖段大湖小段","00110688","13900"
"新北市","鶯歌區","大湖段大湖小段","00110689","13900"
"新北市","鶯歌區","大湖段大湖小段","00110690","13900"
"新北市","鶯歌區","大湖段大湖小段","00110691","13900"
"新北市","鶯歌區","大湖段大湖小段","00110692","2300"
"新北市","鶯歌區","大湖段大湖小段","00110693","13900"
"新北市","鶯歌區","大湖段大湖小段","00110694","13900"
"新北市","鶯歌區","大湖段大湖小段","00110695","13900"
"新北市","鶯歌區","大湖段大湖小段","00110696","13900"
"新北市","鶯歌區","大湖段大湖小段","00110697","13900"
"新北市","鶯歌區","大湖段大湖小段","00110698","13900"
"新北市","鶯歌區","大湖段大湖小段","00110699","13900"
"新北市","鶯歌區","大湖段大湖小段","00110700","13900"
"新北市","鶯歌區","大湖段大湖小段","00110701","13900"
"新北市","鶯歌區","大湖段大湖小段","00110702","13900"
"新北市","鶯歌區","大湖段大湖小段","00110703","13900"
"新北市","鶯歌區","大湖段大湖小段","00110704","2300"
"新北市","鶯歌區","大湖段大湖小段","00110705","2300"
"新北市","鶯歌區","大湖段大湖小段","00110706","13900"
"新北市","鶯歌區","大湖段大湖小段","00110707","13900"
"新北市","鶯歌區","大湖段大湖小段","00110708","13900"
"新北市","鶯歌區","大湖段大湖小段","00110709","13900"
"新北市","鶯歌區","大湖段大湖小段","00110710","13900"
"新北市","鶯歌區","大湖段大湖小段","00110711","13900"
"新北市","鶯歌區","大湖段大湖小段","00110712","13900"
"新北市","鶯歌區","大湖段大湖小段","00110713","13900"
"新北市","鶯歌區","大湖段大湖小段","00110714","13900"
"新北市","鶯歌區","大湖段大湖小段","00110715","7300"
"新北市","鶯歌區","大湖段大湖小段","00110716","13900"
"新北市","鶯歌區","大湖段大湖小段","00110717","13900"
"新北市","鶯歌區","大湖段大湖小段","00110718","13900"
"新北市","鶯歌區","大湖段大湖小段","00110719","13900"
"新北市","鶯歌區","大湖段大湖小段","00110720","13900"
"新北市","鶯歌區","大湖段大湖小段","00110721","13900"
"新北市","鶯歌區","大湖段大湖小段","00110722","13900"
"新北市","鶯歌區","大湖段大湖小段","00110723","13900"
"新北市","鶯歌區","大湖段大湖小段","00110724","13900"
"新北市","鶯歌區","大湖段大湖小段","00110725","13900"
"新北市","鶯歌區","大湖段大湖小段","00110726","13900"
"新北市","鶯歌區","大湖段大湖小段","00110727","13900"
"新北市","鶯歌區","大湖段大湖小段","00110728","13900"
"新北市","鶯歌區","大湖段大湖小段","00110729","13900"
"新北市","鶯歌區","大湖段大湖小段","00110730","13900"
"新北市","鶯歌區","大湖段大湖小段","00110731","13900"
"新北市","鶯歌區","大湖段大湖小段","00110732","13900"
"新北市","鶯歌區","大湖段大湖小段","00110733","13900"
"新北市","鶯歌區","大湖段大湖小段","00110734","13900"
"新北市","鶯歌區","大湖段大湖小段","00110735","13900"
"新北市","鶯歌區","大湖段大湖小段","00110736","13900"
"新北市","鶯歌區","大湖段大湖小段","00110737","13900"
"新北市","鶯歌區","大湖段大湖小段","00110738","13900"
"新北市","鶯歌區","大湖段大湖小段","00110739","13900"
"新北市","鶯歌區","大湖段大湖小段","00110740","13900"
"新北市","鶯歌區","大湖段大湖小段","00110741","13900"
"新北市","鶯歌區","大湖段大湖小段","00110742","13900"
"新北市","鶯歌區","大湖段大湖小段","00110743","13900"
"新北市","鶯歌區","大湖段大湖小段","00110744","13900"
"新北市","鶯歌區","大湖段大湖小段","00110745","13900"
"新北市","鶯歌區","大湖段大湖小段","00110746","13900"
"新北市","鶯歌區","大湖段大湖小段","00110747","13900"
"新北市","鶯歌區","大湖段大湖小段","00110748","13900"
"新北市","鶯歌區","大湖段大湖小段","00110749","13900"
"新北市","鶯歌區","大湖段大湖小段","00110750","13900"
"新北市","鶯歌區","大湖段大湖小段","00110751","13900"
"新北市","鶯歌區","大湖段大湖小段","00110752","13900"
"新北市","鶯歌區","大湖段大湖小段","00110753","13900"
"新北市","鶯歌區","大湖段大湖小段","00110754","13900"
"新北市","鶯歌區","大湖段大湖小段","00110755","13900"
"新北市","鶯歌區","大湖段大湖小段","00110756","13900"
"新北市","鶯歌區","大湖段大湖小段","00110757","13900"
"新北市","鶯歌區","大湖段大湖小段","00110758","13900"
"新北市","鶯歌區","大湖段大湖小段","00110759","13900"
"新北市","鶯歌區","大湖段大湖小段","00110760","13900"
"新北市","鶯歌區","大湖段大湖小段","00110761","13900"
"新北市","鶯歌區","大湖段大湖小段","00110762","13900"
"新北市","鶯歌區","大湖段大湖小段","00110763","13900"
"新北市","鶯歌區","大湖段大湖小段","00110764","13900"
"新北市","鶯歌區","大湖段大湖小段","00110765","13900"
"新北市","鶯歌區","大湖段大湖小段","00110766","13900"
"新北市","鶯歌區","大湖段大湖小段","00110767","13900"
"新北市","鶯歌區","大湖段大湖小段","00110768","13900"
"新北市","鶯歌區","大湖段大湖小段","00110769","13900"
"新北市","鶯歌區","大湖段大湖小段","00110770","13900"
"新北市","鶯歌區","大湖段大湖小段","00110771","13900"
"新北市","鶯歌區","大湖段大湖小段","00110772","13900"
"新北市","鶯歌區","大湖段大湖小段","00110773","13900"
"新北市","鶯歌區","大湖段大湖小段","00110774","13900"
"新北市","鶯歌區","大湖段大湖小段","00110775","2300"
"新北市","鶯歌區","大湖段大湖小段","00110776","13900"
"新北市","鶯歌區","大湖段大湖小段","00110777","13900"
"新北市","鶯歌區","大湖段大湖小段","00110778","13900"
"新北市","鶯歌區","大湖段大湖小段","00110779","13900"
"新北市","鶯歌區","大湖段大湖小段","00110780","13900"
"新北市","鶯歌區","大湖段大湖小段","00110781","13900"
"新北市","鶯歌區","大湖段大湖小段","00110782","13900"
"新北市","鶯歌區","大湖段大湖小段","00110783","13900"
"新北市","鶯歌區","大湖段大湖小段","00110784","13900"
"新北市","鶯歌區","大湖段大湖小段","00110785","13900"
"新北市","鶯歌區","大湖段大湖小段","00110786","13900"
"新北市","鶯歌區","大湖段大湖小段","00110787","13900"
"新北市","鶯歌區","大湖段大湖小段","00110788","13900"
"新北市","鶯歌區","大湖段大湖小段","00110789","13900"
"新北市","鶯歌區","大湖段大湖小段","00110790","13900"
"新北市","鶯歌區","大湖段大湖小段","00110791","13900"
"新北市","鶯歌區","大湖段大湖小段","00110792","13900"
"新北市","鶯歌區","大湖段大湖小段","00110793","13900"
"新北市","鶯歌區","大湖段大湖小段","00110794","13900"
"新北市","鶯歌區","大湖段大湖小段","00110795","13900"
"新北市","鶯歌區","大湖段大湖小段","00110796","2300"
"新北市","鶯歌區","大湖段大湖小段","00110797","13900"
"新北市","鶯歌區","大湖段大湖小段","00110798","13900"
"新北市","鶯歌區","大湖段大湖小段","00110799","13900"
"新北市","鶯歌區","大湖段大湖小段","00110800","13900"
"新北市","鶯歌區","大湖段大湖小段","00110801","13900"
"新北市","鶯歌區","大湖段大湖小段","00110802","13900"
"新北市","鶯歌區","大湖段大湖小段","00110803","13900"
"新北市","鶯歌區","大湖段大湖小段","00110804","13900"
"新北市","鶯歌區","大湖段大湖小段","00110805","13900"
"新北市","鶯歌區","大湖段大湖小段","00110806","13900"
"新北市","鶯歌區","大湖段大湖小段","00110807","13900"
"新北市","鶯歌區","大湖段大湖小段","00110808","13900"
"新北市","鶯歌區","大湖段大湖小段","00110809","13900"
"新北市","鶯歌區","大湖段大湖小段","00110810","2300"
"新北市","鶯歌區","大湖段大湖小段","00110811","2300"
"新北市","鶯歌區","大湖段大湖小段","00110812","15200"
"新北市","鶯歌區","大湖段大湖小段","00110813","15200"
"新北市","鶯歌區","大湖段大湖小段","00110814","15200"
"新北市","鶯歌區","大湖段大湖小段","00110815","15200"
"新北市","鶯歌區","大湖段大湖小段","00110816","15200"
"新北市","鶯歌區","大湖段大湖小段","00110817","15200"
"新北市","鶯歌區","大湖段大湖小段","00110818","15200"
"新北市","鶯歌區","大湖段大湖小段","00110819","15200"
"新北市","鶯歌區","大湖段大湖小段","00110820","15200"
"新北市","鶯歌區","大湖段大湖小段","00110821","15200"
"新北市","鶯歌區","大湖段大湖小段","00110822","15200"
"新北市","鶯歌區","大湖段大湖小段","00110823","15200"
"新北市","鶯歌區","大湖段大湖小段","00110824","15200"
"新北市","鶯歌區","大湖段大湖小段","00110825","15200"
"新北市","鶯歌區","大湖段大湖小段","00110826","15200"
"新北市","鶯歌區","大湖段大湖小段","00110827","15200"
"新北市","鶯歌區","大湖段大湖小段","00110828","15200"
"新北市","鶯歌區","大湖段大湖小段","00110829","15200"
"新北市","鶯歌區","大湖段大湖小段","00110830","15200"
"新北市","鶯歌區","大湖段大湖小段","00110831","15200"
"新北市","鶯歌區","大湖段大湖小段","00110832","15200"
"新北市","鶯歌區","大湖段大湖小段","00110833","15200"
"新北市","鶯歌區","大湖段大湖小段","00110834","15200"
"新北市","鶯歌區","大湖段大湖小段","00110835","15200"
"新北市","鶯歌區","大湖段大湖小段","00110836","15200"
"新北市","鶯歌區","大湖段大湖小段","00110837","15200"
"新北市","鶯歌區","大湖段大湖小段","00110838","15200"
"新北市","鶯歌區","大湖段大湖小段","00110839","15200"
"新北市","鶯歌區","大湖段大湖小段","00110840","15200"
"新北市","鶯歌區","大湖段大湖小段","00110841","13900"
"新北市","鶯歌區","大湖段大湖小段","00110842","15200"
"新北市","鶯歌區","大湖段大湖小段","00110843","2300"
"新北市","鶯歌區","大湖段大湖小段","00110844","15200"
"新北市","鶯歌區","大湖段大湖小段","00110845","15200"
"新北市","鶯歌區","大湖段大湖小段","00110846","15200"
"新北市","鶯歌區","大湖段大湖小段","00110847","15200"
"新北市","鶯歌區","大湖段大湖小段","00110848","15200"
"新北市","鶯歌區","大湖段大湖小段","00110849","15200"
"新北市","鶯歌區","大湖段大湖小段","00110850","15200"
"新北市","鶯歌區","大湖段大湖小段","00110851","15200"
"新北市","鶯歌區","大湖段大湖小段","00120000","7300"
"新北市","鶯歌區","大湖段大湖小段","00130000","10500"
"新北市","鶯歌區","大湖段大湖小段","00130001","15400"
"新北市","鶯歌區","大湖段大湖小段","00130002","7300"
"新北市","鶯歌區","大湖段大湖小段","00130003","15400"
"新北市","鶯歌區","大湖段大湖小段","00130004","7300"
"新北市","鶯歌區","大湖段大湖小段","00130005","7300"
"新北市","鶯歌區","大湖段大湖小段","00130006","15400"
"新北市","鶯歌區","大湖段大湖小段","00130007","7300"
"新北市","鶯歌區","大湖段大湖小段","00130008","7300"
"新北市","鶯歌區","大湖段大湖小段","00130009","7300"
"新北市","鶯歌區","大湖段大湖小段","00130010","7300"
"新北市","鶯歌區","大湖段大湖小段","00130011","7300"
"新北市","鶯歌區","大湖段大湖小段","00130012","7300"
"新北市","鶯歌區","大湖段大湖小段","00130013","7300"
"新北市","鶯歌區","大湖段大湖小段","00130014","7300"
"新北市","鶯歌區","大湖段大湖小段","00130015","7300"
"新北市","鶯歌區","大湖段大湖小段","00130016","7300"
"新北市","鶯歌區","大湖段大湖小段","00130017","7300"
"新北市","鶯歌區","大湖段大湖小段","00130018","7300"
"新北市","鶯歌區","大湖段大湖小段","00130019","7300"
"新北市","鶯歌區","大湖段大湖小段","00130020","7300"
"新北市","鶯歌區","大湖段大湖小段","00130021","7300"
"新北市","鶯歌區","大湖段大湖小段","00130022","7300"
"新北市","鶯歌區","大湖段大湖小段","00130023","7300"
"新北市","鶯歌區","大湖段大湖小段","00130024","7300"
"新北市","鶯歌區","大湖段大湖小段","00130025","7300"
"新北市","鶯歌區","大湖段大湖小段","00130026","7300"
"新北市","鶯歌區","大湖段大湖小段","00130027","15400"
"新北市","鶯歌區","大湖段大湖小段","00130028","15400"
"新北市","鶯歌區","大湖段大湖小段","00130029","15400"
"新北市","鶯歌區","大湖段大湖小段","00130030","15400"
"新北市","鶯歌區","大湖段大湖小段","00130031","15400"
"新北市","鶯歌區","大湖段大湖小段","00130032","15400"
"新北市","鶯歌區","大湖段大湖小段","00130033","15400"
"新北市","鶯歌區","大湖段大湖小段","00130034","15400"
"新北市","鶯歌區","大湖段大湖小段","00130035","15400"
"新北市","鶯歌區","大湖段大湖小段","00130036","15400"
"新北市","鶯歌區","大湖段大湖小段","00130037","10500"
"新北市","鶯歌區","大湖段大湖小段","00130038","10500"
"新北市","鶯歌區","大湖段大湖小段","00130039","15400"
"新北市","鶯歌區","大湖段大湖小段","00130040","15400"
"新北市","鶯歌區","大湖段大湖小段","00130041","15400"
"新北市","鶯歌區","大湖段大湖小段","00130042","15400"
"新北市","鶯歌區","大湖段大湖小段","00130043","15400"
"新北市","鶯歌區","大湖段大湖小段","00130044","15400"
"新北市","鶯歌區","大湖段大湖小段","00130045","15400"
"新北市","鶯歌區","大湖段大湖小段","00130046","10500"
"新北市","鶯歌區","大湖段大湖小段","00130047","10500"
"新北市","鶯歌區","大湖段大湖小段","00130048","10500"
"新北市","鶯歌區","大湖段大湖小段","00130049","15400"
"新北市","鶯歌區","大湖段大湖小段","00130050","10500"
"新北市","鶯歌區","大湖段大湖小段","00130051","10500"
"新北市","鶯歌區","大湖段大湖小段","00130052","10500"
"新北市","鶯歌區","大湖段大湖小段","00130053","10500"
"新北市","鶯歌區","大湖段大湖小段","00140000","15400"
"新北市","鶯歌區","大湖段大湖小段","00140001","15400"
"新北市","鶯歌區","大湖段大湖小段","00140002","15400"
"新北市","鶯歌區","大湖段大湖小段","00140003","15400"
"新北市","鶯歌區","大湖段大湖小段","00140004","15400"
"新北市","鶯歌區","大湖段大湖小段","00140005","15400"
"新北市","鶯歌區","大湖段大湖小段","00140006","15400"
"新北市","鶯歌區","大湖段大湖小段","00140007","15400"
"新北市","鶯歌區","大湖段大湖小段","00140008","15400"
"新北市","鶯歌區","大湖段大湖小段","00140009","15400"
"新北市","鶯歌區","大湖段大湖小段","00140010","15400"
"新北市","鶯歌區","大湖段大湖小段","00140011","15400"
"新北市","鶯歌區","大湖段大湖小段","00140012","15400"
"新北市","鶯歌區","大湖段大湖小段","00140013","15400"
"新北市","鶯歌區","大湖段大湖小段","00140014","15400"
"新北市","鶯歌區","大湖段大湖小段","00140015","15400"
"新北市","鶯歌區","大湖段大湖小段","00140016","15400"
"新北市","鶯歌區","大湖段大湖小段","00140017","15400"
"新北市","鶯歌區","大湖段大湖小段","00140018","15400"
"新北市","鶯歌區","大湖段大湖小段","00140019","15400"
"新北市","鶯歌區","大湖段大湖小段","00140020","15400"
"新北市","鶯歌區","大湖段大湖小段","00140021","15400"
"新北市","鶯歌區","大湖段大湖小段","00140022","15400"
"新北市","鶯歌區","大湖段大湖小段","00140023","15400"
"新北市","鶯歌區","大湖段大湖小段","00140024","15400"
"新北市","鶯歌區","大湖段大湖小段","00140025","15400"
"新北市","鶯歌區","大湖段大湖小段","00140026","15400"
"新北市","鶯歌區","大湖段大湖小段","00140027","15400"
"新北市","鶯歌區","大湖段大湖小段","00140028","15400"
"新北市","鶯歌區","大湖段大湖小段","00140029","15400"
"新北市","鶯歌區","大湖段大湖小段","00140030","15400"
"新北市","鶯歌區","大湖段大湖小段","00140031","15400"
"新北市","鶯歌區","大湖段大湖小段","00140032","15400"
"新北市","鶯歌區","大湖段大湖小段","00140033","15400"
"新北市","鶯歌區","大湖段大湖小段","00140034","15400"
"新北市","鶯歌區","大湖段大湖小段","00140035","15400"
"新北市","鶯歌區","大湖段大湖小段","00140036","15400"
"新北市","鶯歌區","大湖段大湖小段","00140037","15400"
"新北市","鶯歌區","大湖段大湖小段","00140038","15400"
"新北市","鶯歌區","大湖段大湖小段","00140039","15400"
"新北市","鶯歌區","大湖段大湖小段","00140040","15400"
"新北市","鶯歌區","大湖段大湖小段","00140041","15400"
"新北市","鶯歌區","大湖段大湖小段","00140042","15400"
"新北市","鶯歌區","大湖段大湖小段","00140043","15400"
"新北市","鶯歌區","大湖段大湖小段","00140044","15400"
"新北市","鶯歌區","大湖段大湖小段","00140045","15400"
"新北市","鶯歌區","大湖段大湖小段","00140046","15400"
"新北市","鶯歌區","大湖段大湖小段","00140047","15400"
"新北市","鶯歌區","大湖段大湖小段","00140048","15400"
"新北市","鶯歌區","大湖段大湖小段","00140049","15400"
"新北市","鶯歌區","大湖段大湖小段","00140050","15400"
"新北市","鶯歌區","大湖段大湖小段","00140051","15400"
"新北市","鶯歌區","大湖段大湖小段","00140052","15400"
"新北市","鶯歌區","大湖段大湖小段","00140053","15400"
"新北市","鶯歌區","大湖段大湖小段","00140054","15400"
"新北市","鶯歌區","大湖段大湖小段","00140055","15400"
"新北市","鶯歌區","大湖段大湖小段","00140056","15400"
"新北市","鶯歌區","大湖段大湖小段","00140057","15400"
"新北市","鶯歌區","大湖段大湖小段","00140058","15400"
"新北市","鶯歌區","大湖段大湖小段","00140059","15400"
"新北市","鶯歌區","大湖段大湖小段","00140060","15400"
"新北市","鶯歌區","大湖段大湖小段","00140061","15400"
"新北市","鶯歌區","大湖段大湖小段","00150000","15400"
"新北市","鶯歌區","大湖段大湖小段","00150001","15400"
"新北市","鶯歌區","大湖段大湖小段","00150002","15400"
"新北市","鶯歌區","大湖段大湖小段","00150003","15400"
"新北市","鶯歌區","大湖段大湖小段","00150004","15400"
"新北市","鶯歌區","大湖段大湖小段","00150005","15400"
