﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
安膚診所,3531092219,三峽區,新北市三峽區民權街8號1樓,02-26712282,西醫一般科,Y,,,,
蘋果樹北大診所,3531092273,三峽區,新北市三峽區大德路127號1、2樓,02-86720222,西醫一般科,Y,,,,
合聖診所,3531070295,樹林區,新北市樹林區中山路一段２４０號,02-6815189,西醫一般科,Y,,,,
杏恩診所,3531070339,樹林區,新北市樹林區育英街４１號,02-26828368,西醫一般科,Y,,,,
合順診所,3531070400,樹林區,新北市樹林區中山路一段１６８號,02-6827905,西醫一般科,Y,,,,
博民診所,3531070419,樹林區,新北市樹林區中華路２１５號,02-6866862,西醫一般科,Y,,,,
山佳診所,3531070455,樹林區,新北市樹林區中山路三段２０３號,,西醫一般科,Y,,,,
幼安聯合診所,3531070544,樹林區,新北市樹林區鎮前街二十六號1、2樓,02-26817700,西醫一般科,Y,,,,
詠聖診所,3531070651,樹林區,新北市樹林區佳園路一段三十九號之一、一樓,02-6805678,西醫一般科,Y,,,,
三福診所,3531072057,樹林區,新北市樹林區三福街５６巷７號１樓,02-86887839,西醫一般科,Y,,,,
樹林泰新診所,3531070820,樹林區,新北市樹林區中山路一段三十號,02-26874410,西醫一般科,Y,,,,
安泰診所,3531072306,樹林區,新北市樹林區中山路一段123號1、2、3、4、5樓,02-26816246,西醫一般科,Y,,,,
莊豐如診所,3531072422,樹林區,新北市樹林區復興路18號1樓,02-26830108,西醫一般科,Y,,,,
信和診所,3531072468,樹林區,新北市樹林區博愛街178號1、2樓,02-26822100,西醫一般科,Y,,,,
三樹金鶯診所,3531072502,樹林區,新北市樹林區學成路600號1樓、2樓,02-26807101,西醫一般科,Y,,,,
新北大診所,3531072566,樹林區,新北市樹林區學成路507號（1樓）,02-26689661,西醫一般科,Y,,,,
興明診所,3531072600,樹林區,新北市樹林區鎮前街7號一樓,02-26813543,西醫一般科,,,,,
新北市樹林區衛生所,2331070012,樹林區,新北市樹林區樹新路40-7號1樓、2樓,02-26812134,西醫一般科,Y,,,,
怡兒診所,3531081538,鶯歌區,新北市鶯歌區建國路173號1-3樓,"02-26707200  ",西醫一般科,Y,,,,
博音診所,3531080264,鶯歌區,新北市鶯歌區鶯桃路３７１號,02-6474927,西醫一般科,Y,,,,
韓乃輝診所,3531080406,鶯歌區,新北市鶯歌區中正一路５２號,02-86772551,西醫一般科,Y,,,,
新北市三重區衛生所,2331020012,三重區,新北市三重區新北大道1段1號,02-29825233,西醫一般科,Y,,,,
李祥德診所,3531020400,三重區,新北市三重區三和路四段３９２號,,西醫一般科,Y,,,,
敦和診所,3531024775,三重區,新北市三重區三和路四段362號1樓、2樓,02-22869151,西醫一般科,Y,,,,
三重唯美醫美診所,3531026135,三重區,新北市三重區重新路二段21號5樓,02-89832811,西醫一般科,,,,,
大有診所,3531026233,三重區,新北市三重區中正北路374號1樓,02-29834567,西醫一般科,Y,,,,
華貞診所,3531026288,三重區,新北市三重區三和路三段80號1樓,02-29716626,西醫一般科,Y,,,,
宏誠診所,3531020302,三重區,新北市三重區重陽路一段１２４號,02-9847701,西醫一般科,Y,,,,
李兆政診所,3531020786,三重區,新北市三重區中正南路93號,02-29770740,西醫一般科,Y,,,,
洪文武診所,3531020884,三重區,新北市三重區集美街１６２號,,西醫一般科,Y,,,,
慶安診所,3531021112,三重區,新北市三重區重新路四段一一四號,02-29788189,西醫一般科,Y,,,,
重仁診所,3531021505,三重區,新北市三重區重新路五段592號1樓,02-29958283,西醫一般科,Y,,,,
宏鴻診所,3531021630,三重區,新北市三重區長生街６７號,02-29784325,西醫一般科,Y,,,,
建人診所,3531021872,三重區,新北市三重區正義南路46號1樓,02-29826430,西醫一般科,Y,,,,
三和診所,3531022119,三重區,新北市三重區三和路二段１５８號1樓,02-9725508,西醫一般科,Y,,,,
鄭智雄診所,3531022244,三重區,新北市三重區三和路四段三０八號,02-9620579,西醫一般科,Y,,,,
吾佳診所,3531022557,三重區,新北市三重區龍門路１４１號,02-9724433,西醫一般科,Y,,,,
良安診所,3531022664,三重區,新北市三重區重新路三段34號1、2樓,02-29743698,西醫一般科,Y,,,,
游奐倫診所,3531022995,三重區,新北市三重區三和路四段一五六號,02-82839598,西醫一般科,Y,,,,
俊元診所,3531023045,三重區,新北市三重區力行路一段62號,02-29710211,西醫一般科,Y,,,,
德恩診所,3531023054,三重區,新北市三重區集成路47號,02-29766501,西醫一般科,Y,,,,
新視界診所,3531024453,三重區,新北市三重區三民街257號1樓,02-89851020,西醫一般科,Y,,,,
集美診所,3531024668,三重區,新北市三重區集美街一七四號之一,02-29775177,西醫一般科,Y,,,,
賴美里診所,3531024864,三重區,新北市三重區重新路三段106號1樓,02-89725629,西醫一般科,Y,,,,
三重祥安診所,3531024882,三重區,新北市三重區三和路四段374號1、2樓,02-22808558,西醫一般科,Y,,,,
自由風時尚醫美診所,3531026644,三重區,新北市三重區重新路二段70號1、2樓及72號1樓,02-29765151,西醫一般科,,,,,
皮醫師診所,3531026788,三重區,新北市三重區三和路四段312號1樓,02-22803005,西醫一般科,Y,,,,
同安診所,3531026804,三重區,新北市三重區大同南路151號1樓,02-29770496,西醫一般科,Y,,,,
正興診所,3531026831,三重區,新北市三重區正義北路113號1、2樓及2樓之1,02-29861235,西醫一般科,,,,,
和平診所,3531024999,三重區,新北市三重區溪尾街111號1樓,02-29879898,西醫一般科,Y,,,,
原德安診所,3531025021,三重區,新北市三重區重新路一段76號1樓,02-29745441,西醫一般科,N,,,,
仁愛診所,3531025110,三重區,新北市三重區仁愛街409之1號1樓,02-89832828,西醫一般科,Y,,,,
龍華診所,3531025254,三重區,新北市三重區五華街100號1、2樓,02-29883500,西醫一般科,Y,,,,
重新診所,3531025389,三重區,新北市三重區重新路二段150號1、2樓,02-29765868,西醫一般科,Y,,,,
采醫馨麗診所,3531025549,三重區,新北市三重區重新路四段2號1樓,02-29738699,西醫一般科,,,,,
健福診所,3531025610,三重區,新北市三重區溪尾街171、173號1樓,02-89851660,西醫一般科,Y,,,,
康新診所,3531025709,三重區,新北市三重區正義北路185號1樓、2樓,02-29866582,西醫一般科,Y,,,,
康歆診所,3531025718,三重區,新北市三重區正義北路185號1樓、2樓,02-29865982,西醫一般科,Y,,,,
康昕診所,3531025790,三重區,新北市三重區正義北路185號1、2樓,02-29865982,西醫一般科,N,,,,
益安診所,3531025861,三重區,新北市三重區正義北路152號1樓、2樓,02-89828775,西醫一般科,Y,,,,
膚麗康診所,3531026395,三重區,新北市三重區五華街128號1樓、2樓,02-29800258,西醫一般科,Y,,,,
三重華泰診所,3531026402,三重區,新北市三重區五華街176號1樓,02-28577688,西醫一般科,Y,,,,
"立新美學診所 ",3531026608,三重區,新北市三重區重安街62號2樓,02-29738333,西醫一般科,,,,,
長美麗緻診所,3531066746,新莊區,新北市新莊區幸福東路117號(1樓),02-89925818,西醫一般科,,,,,
沐顏醫學美容診所,3531066826,新莊區,新北市新莊區思源路333號2樓,02-89922356,西醫一般科,,,,,
樂菲時尚診所,3531066997,新莊區,新北市新莊區中正路348號1樓、2樓、3樓,02-29089968,西醫一般科,,,,,
柏宏診所,3531067029,新莊區,新北市新莊區昌平街10號1樓、12號1樓,02-29929964,西醫一般科,Y,,,,
鉅儒診所,3531067038,新莊區,新北市新莊區西盛街180號1樓,02-22057193,西醫一般科,,,,,
恩典診所,3531065669,新莊區,新北市新莊區後港一路55號1樓,02-22072001,西醫一般科,Y,,,,
大方診所,3531065883,新莊區,新北市新莊區中平路89號1樓,02-29938881,西醫一般科,N,,,,
明新診所,3531065927,新莊區,新北市新莊區建安街109號1樓,02-22043466,西醫一般科,N,,,,
成泰診所,3531066111,新莊區,新北市新莊區新泰路70號1樓,02-29945994,西醫一般科,Y,,,,
家福診所,3531066139,新莊區,新北市新莊區福壽街67號1、2樓,02-29942300,西醫一般科,Y,,,,
家慈診所,3531066148,新莊區,新北市新莊區福壽街67號1、2樓,02-29942300,西醫一般科,Y,,,,
思賢診所,3531066264,新莊區,新北市新莊區自立街200號1樓,02-29923806,西醫一般科,N,,,,
寶祥診所,3531066273,新莊區,新北市新莊區中平路53號1樓至2樓,02-29960303,西醫一般科,N,,,,
王一成診所,3531066353,新莊區,新北市新莊區中平路81巷8號1樓,02-22795868,西醫一般科,Y,,,,
家貞診所,3531066415,新莊區,新北市新莊區福壽街67號1、2樓,02-29942300,西醫一般科,Y,,,,
軒禾診所,3531066433,新莊區,新北市新莊區天祥街114號1樓及夾層,,西醫一般科,Y,,,,
馥齡診所,3531066460,新莊區,新北市新莊區新泰路115號4樓、117號1樓,02-22776096,西醫一般科,Y,,,,
依凡娜醫美診所,3531066513,新莊區,新北市新莊區中正路231號2樓、3樓,02-29931075,西醫一般科,,,,,
張博堯診所,3531066568,新莊區,新北市新莊區中榮街116號1樓,02-29986665,西醫一般科,N,,,,
加恩診所,3531066595,新莊區,新北市新莊區昌明街38號、40之1號1樓,02-29910070,西醫一般科,Y,,,,
杏軒診所,3531066602,新莊區,新北市新莊區建國一路120號1樓,02-29061266,西醫一般科,N,,,,
皮醫師新莊診所,3531066639,新莊區,新北市新莊區幸福路806號1樓,02-29961163,西醫一般科,Y,,,,
新莊淨妍醫美診所,3531066648,新莊區,新北市新莊區思源路171、173號11樓,02-27315245,西醫一般科,,,,,
新莊愛爾麗診所,3531066666,新莊區,新北市新莊區新泰路131號2樓,02-89925999,西醫一般科,,,,,
寶健診所,3531063487,新莊區,新北市新莊區幸福路555號1樓,02-22774112,西醫一般科,Y,,,,
光華診所,3531064420,新莊區,新北市新莊區龍安路473號1樓,02-22064225,西醫一般科,Y,,,,
施博仁診所,3531064439,新莊區,新北市新莊區新泰路234號1樓,02-29942078,西醫一般科,Y,,,,
麗安診所,3531064448,新莊區,新北市新莊區幸福路541號1樓,02-29988010,西醫一般科,Y,,,,
佳泰診所,3531064466,新莊區,新北市新莊區新泰路62號,02-29945994,西醫一般科,Y,,,,
禾欣診所,3531065133,新莊區,新北市新莊區復興路1段91號1樓,02-89911091,西醫一般科,N,,,,
和新診所,3531065221,新莊區,新北市新莊區八德街3號1樓,02-22071315,西醫一般科,Y,,,,
康熙診所,3531065249,新莊區,新北市新莊區富國路27號1樓,02-29031028,西醫一般科,Y,,,,
晉安診所,3531065294,新莊區,新北市新莊區中正路700之24號1樓.2樓,02-29061510,西醫一般科,Y,,,,
合新診所,3531065392,新莊區,新北市新莊區八德街3號1樓,02-22171315,西醫一般科,Y,,,,
曲孝禮診所,3531061198,新莊區,新北市新莊區公園一路８４號１Ｆ,02-9970205,西醫一般科,Y,,,,
聯安診所,3531061278,新莊區,新北市新莊區中正路330號1樓.332號1樓.330-1號2樓及332-1號2樓,02-9986191,西醫一般科,Y,,,,
鄭安雄診所,3531061492,新莊區,新北市新莊區幸福路５４９號１樓,,西醫一般科,Y,,,,
陳鼎輔診所,3531061670,新莊區,新北市新莊區幸福路五九五號一樓,,西醫一般科,Y,,,,
福華診所,3531061698,新莊區,新北市新莊區復興路二段111號1樓及111之1號,02-29930909,西醫一般科,Y,,,,
聯福診所,3531061867,新莊區,新北市新莊區民安路二三二號一、二樓,02-22014370,西醫一般科,Y,,,,
林定參診所,3531061929,新莊區,新北市新莊區民安西路二一一號一樓,02-22070390,西醫一般科,Y,,,,
黃信喜診所,3531061947,新莊區,新北市新莊區中港路132巷10號1樓,02-2776658,西醫一般科,Y,,,,
張昱錦診所,3531061974,新莊區,新北市新莊區後港一路１３５號１樓,02-9932813,西醫一般科,Y,,,,
健佑診所,3531061983,新莊區,新北市新莊區昌平街五五號一樓,02-9900716,西醫一般科,Y,,,,
陳明哲診所,3531062131,新莊區,新北市新莊區中安街39號1樓,02-89941856,西醫一般科,Y,,,,
康福診所,3531062186,新莊區,新北市新莊區幸福路七九四號一．二樓,02-29944626,西醫一般科,Y,,,,
蘇診所,3531062202,新莊區,新北市新莊區民安路一０九號,02-22069926,西醫一般科,Y,,,,
青青診所,3531063389,新莊區,新北市新莊區中平路50號1樓,02-29980055,西醫一般科,Y,,,,
康群診所,3531063398,新莊區,新北市新莊區民安西路74號,02-86919542,西醫一般科,Y,,,,
中心診所,3531063601,新莊區,新北市新莊區中港路三二一號一樓,02-22765992,西醫一般科,Y,,,,
李蓮宗診所,3531064260,新莊區,新北市新莊區新泰路480號1樓,02-29944897,西醫一般科,Y,,,,
公園診所,3531064304,新莊區,新北市新莊區公園路58號1樓,02-29943101,西醫一般科,Y,,,,
一生診所,3531064313,新莊區,新北市新莊區中平路304號1樓,02-29917660,西醫一般科,Y,,,,
隆安診所,3531064331,新莊區,新北市新莊區龍安路465號,02-22056955,西醫一般科,Y,,,,
志安診所,3531065123,新莊區,新北市新莊區幸福路五二一號,02-22769455,西醫一般科,Y,,,,
黃政司診所,3531060226,新莊區,新北市新莊區新泰路１８１號,02-9915858,西醫一般科,Y,,,,
陳桔泱診所,3531060459,新莊區,新北市新莊區中港路１１９號,02-9931161,西醫一般科,Y,,,,
王中煌診所,3531061009,新莊區,新北市新莊區新泰路一九四號一樓.二樓,02-2767366,西醫一般科,Y,,,,
衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,02-2765566,西醫一般科,Y,,,,
新北市新莊區衛生所,2331060016,新莊區,新北市新莊區中華路1段2號1～4樓,02-29967123,西醫一般科,Y,,,,
新北市泰山區衛生所,2331160011,泰山區,新北市泰山區全興路212號3樓,02-29092909,西醫一般科,Y,,,,
康泰診所,3531160294,泰山區,新北市泰山區泰林路2段290號1．2樓,02-22975888,西醫一般科,Y,,,,
明泰診所,3531161657,泰山區,新北市泰山區明志路一段190號1樓,02-29098009,西醫一般科,N,,,,
永旭診所,3531161684,泰山區,新北市泰山區仁愛路88號1樓,02-22979722,西醫一般科,Y,,,,
雅致美學診所,3531161817,泰山區,新北市泰山區泰林路2段134號1樓,02-29000658,西醫一般科,,,,,
黃耀立診所,3531160374,泰山區,新北市泰山區明志路一段三九一號,02-29097080,西醫一般科,Y,,,,
葆安診所,3531161497,泰山區,新北市泰山區明志路一段十五號一樓,02-29001894,西醫一般科,Y,,,,
楓江診所,3531161531,泰山區,新北市泰山區楓江路8號1樓,02-22969708,西醫一般科,N,,,,
輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),02-85128888,西醫一般科,Y,,,,
德林診所,3531171671,林口區,新北市林口區竹林路170號1樓,02-26022210,西醫一般科,N,,,,
瑪莉時尚診所,3531171724,林口區,新北市林口區文化二路一段571-5號2樓,02-26035305,西醫一般科,,,,,
雅丰天翔診所,3531171948,林口區,新北市林口區文化二路一段579號2樓,,西醫一般科,,,,,
博思診所,3531171966,林口區,新北市林口區中正路20號1樓,,西醫一般科,Y,,,,
羊咩咩親子診所,3531172007,林口區,新北市林口區仁愛路二段206號1樓,02-26028885,西醫一般科,Y,,,,
馥妍流美學診所,3531172043,林口區,新北市林口區中正路37號1樓、2樓、3樓,02-26016393,西醫一般科,,,,,
林口星和診所,3531172061,林口區,新北市林口區文化二路一段390之2號1樓,02-26011639,西醫一般科,,,,,
安妞美學診所,3531172105,林口區,新北市林口區文化三路二段55號2樓,02-26068735,西醫一般科,,,,,
仲全診所,3531170147,林口區,新北市林口區中正路200號1樓,02-26036457,西醫一般科,Y,,,,
明揚診所,3531170174,林口區,新北市林口區中山路１９２號一、二樓,02-260358012,西醫一般科,Y,,,,
捷仁診所,3531170192,林口區,新北市林口區麗園一街６巷１號１樓之４,02-6009405,西醫一般科,Y,,,,
宏愛診所,3531171304,林口區,新北市林口區林口路47號1樓,02-86011700,西醫一般科,Y,,,,
宗男診所,3531171466,林口區,新北市林口區麗園一街6巷9號1樓之4,02-26003179,西醫一般科,N,,,,
仁邦診所,3531171493,林口區,新北市林口區中山路534號1、2樓,,西醫一般科,Y,,,,
新北市蘆洲區衛生所,2331140019,蘆洲區,新北市蘆洲區中央路58號,02-22811461,西醫一般科,Y,,,,
本一診所,3531142947,蘆洲區,新北市蘆洲區長榮路43-1號1樓,02-22836622,西醫一般科,Y,,,,
健群診所,3531143060,蘆洲區,新北市蘆洲區中華街71號1、2樓,02-28487669,西醫一般科,Y,,,,
人安診所,3531143088,蘆洲區,新北市蘆洲區民權路133號1樓,02-22881661,西醫一般科,Y,,,,
建群診所,3531143097,蘆洲區,新北市蘆洲區中華街71號1、2樓,02-28487669,西醫一般科,Y,,,,
李鴻圖診所,3531140014,蘆洲區,新北市蘆洲區成功路７０號,02-2815636,西醫一般科,Y,,,,
莊炳煌診所,3531140149,蘆洲區,新北市蘆洲區中正路１７５號,02-2821191,西醫一般科,Y,,,,
洪文能診所,3531140229,蘆洲區,新北市蘆洲區民族路４６號,02-2823146,西醫一般科,Y,,,,
宏國診所,3531140587,蘆洲區,新北市蘆洲區信義路２７２號,02-2920048,西醫一般科,Y,,,,
宏康診所,3531140621,蘆洲區,新北市蘆洲區長安街２０７巷３號,02-2885215,西醫一般科,Y,,,,
聯邦診所,3531142081,蘆洲區,新北市蘆洲區長安街五二號,02-22837080,西醫一般科,N,,,,
蘆洲立民診所,3531142358,蘆洲區,新北市蘆洲區民族路88號1、2樓及90號1樓,02-82822192,西醫一般科,Y,,,,
寶明診所,3531142367,蘆洲區,新北市蘆洲區長安街255號,02-22830689,西醫一般科,Y,,,,
民族診所,3531142509,蘆洲區,新北市蘆洲區民族路53號,02-82857866,西醫一般科,Y,,,,
群安診所,3531142536,蘆洲區,新北市蘆洲區長安街118號,02-22894789,西醫一般科,Y,,,,
昱明診所,3531142661,蘆洲區,新北市蘆洲區長榮路67號1樓,02-22855655,西醫一般科,Y,,,,
德興診所,3531143462,蘆洲區,新北市蘆洲區復興路67號1樓,02-22855598,西醫一般科,Y,,,,
六福診所,3531143533,蘆洲區,新北市蘆洲區中正路45號1樓,02-82852066,西醫一般科,N,,,,
健勇皮診所,3531143551,蘆洲區,新北市蘆洲區中正路55號1樓,02-22885729,西醫一般科,Y,,,,
欣向美診所,3531143604,蘆洲區,新北市蘆洲區信義路365號1樓,02-82854538,西醫一般科,Y,,,,
健安診所,3531143622,蘆洲區,新北市蘆洲區長安街265號1樓,02-22826588,西醫一般科,Y,,,,
建安診所,3531143631,蘆洲區,新北市蘆洲區長安街265號1樓,02-22826588,西醫一般科,Y,,,,
康廷耳鼻喉科診所,3531143784,蘆洲區,新北市蘆洲區中正路124號1樓,02-22825133,西醫一般科,Y,,,,
健侒診所,3531143800,蘆洲區,新北市蘆洲區長安街265號1樓,02-22826588,西醫一般科,Y,,,,
皮醫師蘆洲診所,3531143873,蘆洲區,新北市蘆洲區光華路42號1樓,02-28480920,西醫一般科,N,,,,
黃皮醫師診所,3531143935,蘆洲區,新北市蘆洲區光華路42號1樓,02-28480900,西醫一般科,Y,,,,
華安診所,3531143962,蘆洲區,新北市蘆洲區長安街205號1樓,02-28481500,西醫一般科,Y,,,,
曙光診所,3531143980,蘆洲區,新北市蘆洲區三民路362-3號1樓,02-82868188,西醫一般科,,,,,
蘆洲安妞美學診所,3531144012,蘆洲區,新北市蘆洲區正義里16鄰長榮路309號1樓,02-82860751,西醫一般科,,,,,
華邦診所,3531140845,蘆洲區,新北市蘆洲區中正路119-1號1樓,02-22833990,西醫一般科,Y,,,,
新北市五股區衛生所,2331150015,五股區,新北市五股區新城三路11號1樓、2樓及3樓,02-2917717,西醫一般科,Y,,,,
五股水碓診所,3531151731,五股區,新北市五股區自強路36號1樓,02-22921516,西醫一般科,Y,,,,
五福診所,3531151768,五股區,新北市五股區五福路39號1樓,02-22921615,西醫一般科,Y,,,,
黃志勳診所,3531150118,五股區,新北市五股區成泰路二段六十九號一樓,02-2910978,西醫一般科,Y,,,,
成洲診所,3531150163,五股區,新北市五股區凌雲路一段七十三號,02-22919463,西醫一般科,Y,,,,
鴻佑診所,3531150216,五股區,新北市五股區成泰路二段６１號１樓,02-8949981,西醫一般科,Y,,,,
信恆診所,3531151428,五股區,新北市五股區中興路一段七十四號,02-89882077,西醫一般科,Y,,,,
文心診所,3531231154,八里區,新北市八里區中山路二段392號1樓,02-25140115,西醫一般科,Y,,,,
周文煜診所,3531231181,八里區,新北市八里區中華路二段538-4號1樓,,西醫一般科,Y,,,,
明醫診所,3531231216,八里區,新北市八里區龍米路一段438號(1樓),02-26186211,西醫一般科,Y,,,,
台加診所,3531231136,八里區,新北市八里區頂罟里中山路二段三一O號一樓,02-86302275,西醫一般科,Y,,,,
新北市淡水區衛生所,2331100015,淡水區,新北市淡水區中山路158號,02-26215620,西醫一般科,Y,,,,
鴻恩診所,3531100529,淡水區,新北市淡水區民族路５０巷１號,02-8082277,西醫一般科,Y,,,,
能安診所,3531104803,淡水區,新北市淡水區博愛街六八號一樓,02-26258341,西醫一般科,Y,,,,
卓訓德診所,3531105011,淡水區,新北市淡水區新市一路三段36號1樓,02-26202022,西醫一般科,Y,,,,
菲絲美診所,3531105202,淡水區,新北市淡水區中山路138號1、2、3樓,02-26222686,西醫一般科,Y,,,,
宜禾診所,3531105266,淡水區,新北市淡水區新市一路三段105號1樓,02-26259798,西醫一般科,Y,,,,
寶石時尚美學診所,3531105337,淡水區,新北市淡水區英專路65巷1號1樓,02-26209050,西醫一般科,,,,,
新北市三芝區衛生所,2331210016,三芝區,新北市三芝區中山路一段12號,02-6362007,西醫一般科,Y,,,,
台灣電力公司第一核能發電廠員工診所,2731220010,石門區,新北市石門區乾華里小坑１２號,02-26383501,西醫一般科,Y,,,,
新北市石門區衛生所,2331220012,石門區,新北市石門區中山路28-1號,02-6429640,西醫一般科,Y,,,,
