﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","土地公埔段土地公埔小段","1630009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1630010","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1630011","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1630012","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1640000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1650000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1650001","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1650002","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1650003","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1650004","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1650005","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1660000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1660001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1660003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1660004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1660005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1670000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1670001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1670002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1670003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1670004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1680000","4000","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1680002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1680003","4000","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1680004","4000","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1680005","4000","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1680006","4000","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1680007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1690000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1690001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1690002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1700000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1710000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1720005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1730000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1730001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1730002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1730003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1730004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740008","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740011","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740012","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740013","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740014","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740015","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740016","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740017","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740018","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740019","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740020","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740021","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740022","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1740023","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1750005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1760000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1760001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770001","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1770002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770008","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1770010","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780008","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1780011","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790008","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790010","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790011","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790012","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790013","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790014","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790015","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790016","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790017","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790018","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790019","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790020","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790021","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790022","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790023","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790024","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790025","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790026","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790027","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790028","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1790029","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1800001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1800002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1800003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1800004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1800005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1810001","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1810002","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1820000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1820001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1820003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1820004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1820005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1820006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1830000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1840000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1840001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1840002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1850000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1850001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1860000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1870000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1870001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1890000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1890001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1890002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1890003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1900000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1900001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1900002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1910000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1910002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1910003","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1920000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1920001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1920002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1920003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1930001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1930002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1940002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1950000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1950001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1960001","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1960002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1960003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1960004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1970002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1970003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1970004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1980000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1990001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","1990002","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","1990003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2000000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2010000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2020000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2030000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2030001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2040007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2050000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2060000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2060001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2080000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2080001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2080002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2080003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2110000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2110001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2110003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2110004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2110005","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2110006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2110007","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2110008","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2110009","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2110010","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2120000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2120001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2120002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2130000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2130001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2130002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2130003","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2130004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140003","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2140004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2140006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2150002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150008","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150009","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2150010","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2160000","4100","1100"
"新北市","三芝區","土地公埔段土地公埔小段","2160005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2180001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2180002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2180003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2180004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2200000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2210000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2220000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2220002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2240000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2240001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2250000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2260000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2270000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2280007","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2290001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2290004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2310000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2310001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2310002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320002","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320003","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320004","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320005","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2320006","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2330000","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2330001","2400","480"
"新北市","三芝區","土地公埔段土地公埔小段","2330002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10004","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","10005","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","20000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","20001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","30000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","30001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40004","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40005","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40006","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40007","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40008","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","40009","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","50000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60004","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60005","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60006","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60008","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60009","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60010","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","60011","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","70000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","70001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80004","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","80007","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","90001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","100000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","100001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","110000","4100","1100"
"新北市","三芝區","土地公埔段埔尾小段","110001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120001","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120004","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","120005","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","130000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","130002","4100","1100"
"新北市","三芝區","土地公埔段埔尾小段","130003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","140000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","140001","4100","1100"
"新北市","三芝區","土地公埔段埔尾小段","140002","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","140003","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","150000","2400","480"
"新北市","三芝區","土地公埔段埔尾小段","160000","2400","480"
"新北市","三芝區","北新庄子段田心子小段","1290002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1300001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310005","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310006","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1310007","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1320000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1330000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1330001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1330002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1330003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1330004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1340000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1350000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1360000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1360001","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1360002","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1360003","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1360004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1360005","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1370000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1380000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1390000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1390001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1390002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1390003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1400000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1410000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1430000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1430001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1440000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1450000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1450001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1490000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1500005","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1510000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1520000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1530000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1540000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1560000","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1560001","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1570000","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1580000","5200","1400"
"新北市","三芝區","北新庄子段田心子小段","1590000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1600000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1610000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1620000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1620001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1630000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1630001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1630002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1630003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1630004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1640000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1640001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1650000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1650001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1650002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1650003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1660000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1660001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1660002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1660003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1660004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1670005","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1680000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1680001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1680002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1680003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690000","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690003","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690004","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1690005","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1700000","11400","3100"
"新北市","三芝區","北新庄子段田心子小段","1700001","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1700002","2200","440"
"新北市","三芝區","北新庄子段田心子小段","1700003","2200","440"
