﻿"id","name","principal","lastoneyear","lasttwoyear","nationType","jobType","license","licenseS","licenseE","closeS","closeE","addr","phone","fax","dt","amt","law","lawContent"
"282960523WZT","聯陞國際開發有限公司","傅陳寶玉","B","B","印尼,菲律賓","家庭看護工或幫傭,製造業","2743","2020/01/29","2022/01/28","","","新北市三重區重陽路１段１號４樓之３","02-29888282","02-29886570","","$0","",""
"801923602WZT","通用國際管理顧問有限公司","姜欣孜","","","","","3354","2021/05/18","2023/05/17","","","新北市新莊區信義里思源路３３１號８樓之２","0915-024-477","","","$0","",""
"282960340WZT","人群國際有限公司","鍾克蘭","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1591","2021/06/23","2023/06/22","","","新北市樹林區大安路２０１號３樓","02-26863080","02-26810878","","$0","",""
"282960427WZT","優綺外勞仲介有限公司","駱志毅","A","A","印尼","家庭看護工或幫傭","2122","2021/05/31","2023/05/30","","","新北市永和區信義路１１６號２樓","02-89231212","02-89233008","","$0","",""
"290967955WZT","鉅富國際有限公司","辛珮琪","","","","","0870","2007/09/28","2009/09/27","2008/06/16","2009/02/15","新北市中和區仁愛街１１之２號","02-89218586","02-89211808","","$0","",""
"290967887WZT","永昊開發企業有限公司","欒同國","","","","","0208","1993/06/12","1995/06/11","","","新北市新莊區豐年街９０巷３１號","9857075","","","$0","",""
"285392304WZT","詠德國際人力顧問有限公司","吳偉明","A","A","菲律賓","家庭看護工或幫傭","2536","2020/02/05","2022/02/04","","","新北市樹林區學勤路３０８號１樓","02-26800258","02-26800278","","$0","",""
"290967897WZT","佑和國際有限公司","林祺","","","","","0303","1994/04/02","1996/04/01","","","新北市板橋區懷翠里懷德街１２７巷１９號１樓","022685081","","","$0","",""
"290967951WZT","力威國際開發有限公司","蔣成峰","","","","","0848","1999/07/21","2001/07/20","","","新北市三重區重新路１段５１號１１樓","02-89720820","","","$0","",""
"282960533WZT","永和國際人力仲介有限公司","阮明河","B","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2830","2020/09/22","2022/09/21","","","新北市新莊區頭前路１１５號３樓","02-89920666","02-89920222","","$0","",""
"282960538WZT","朝群人力仲介股份有限公司","許逢仁","B","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2853","2020/12/19","2022/12/18","","","新北市中和區中原里立德街１１３號６樓","02-2221-0588","02-22255289","","$0","",""
"282960547WZT","三禾人力資源有限公司","陳招弟","B","B","印尼","家庭看護工或幫傭","2355","2021/07/08","2023/07/07","","","新北市中和區宜安路１７１號３樓","02-29462987","02-29463087","","$0","",""
"642136285WZT","光惠國際企業有限公司","張惠娜","","","","","3202","2019/11/20","2021/11/19","","","新北市新莊區中誠街１０３之１號２樓","02-29980352","02-29986686","","$0","",""
"290967981WZT","懷恩國際人力仲介有限公司","林進東","","","","","1718","2012/06/27","2014/06/26","","","新北市鶯歌區鶯桃路２９５巷２８號１樓","02-26786885","02-26786887","","$0","",""
"290967930WZT","永業人力仲介有限公司","葉玲芬","","","","","0702","2000/03/11","2002/03/10","2001/02/01","2001/07/31","新北市新莊區復興路１段２１８巷９號１樓","02-29909008","","","$0","",""
"290968029WZT","永業人力仲介有限公司","葉玲芬","","","","","1447","2006/04/30","2008/04/29","2007/05/16","2007/08/15","新北市新莊區復興路１段２１８巷９號１樓","02-29910234","02-89920347","","$0","",""
"282960553WZT","永協國際有限公司","羅世良","A","B","印尼,越南","家庭看護工或幫傭,製造業","2400","2021/11/11","2023/11/10","","","新北市樹林區樹新路１７號５樓之３","02-2682-2126","02-26846215","","$0","",""
"282960505WZT","祐成企業管理顧問有限公司","林祐緯","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2620","2021/05/12","2023/05/11","","","新北市永和區福和路３４９號３樓","02-29212228","02-29215655","","$0","",""
"290967967WZT","紘陞人力資源管理顧問有限公司","簡貴英","","","","","0944","2002/02/01","2004/01/31","","","新北市板橋區雙十路２段４８之１號９樓","02-22522262","","","$0","",""
"282960372WZT","唯民有限公司","黃讚福","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1220","2020/08/16","2022/08/15","","","新北市新店區三民路７６號１樓","02-29125820","02-29125833","","$0","",""
"290967943WZT","祥由國際股份有限公司新店分公司","張睿宏","","","","","0777-3","2002/11/26","2004/12/03","","","新北市新店區中興路３段１９５號５樓","02-86650771","02-86650771","","$0","",""
"290967883WZT","重陽人力資源管理顧問有限公司","楊坤良","","","","","0138","1997/01/19","1999/01/18","","","新北市三重區重陽路１段１２０巷２６號３樓","9828004","","","$0","",""
"290967891WZT","富邦人力資源管理顧問有限公司","陳徐豐玉","","","","","0237","2007/09/13","2009/09/12","2008/05/16","2008/06/15","新北市板橋區民生路１段３３號１３樓之５","02-29598468","02-29598469","","$0","",""
"724396531WZT","冠軍國際人力仲介有限公司臺北分公司","劉建國","","","","","1612-4","2019/08/11","2021/08/10","","","新北市泰山區義學里中華街３號１樓","089-351457","(03)9331799","","$0","",""
"290968031WZT","聯通開發顧問有限公司","王惠麗","","","","","1477","2012/07/09","2014/07/08","2014/03/01","2014/08/31","新北市中和區圓通路２９６巷２弄１號３樓","(02)29485626","(02)29480168","","$0","",""
"290967992WZT","兆瑋國際有限公司台北分公司","吳宗正","","","","","1838-1","2010/01/15","2012/01/14","","","新北市板橋區民生路２段４６號２樓","02-89541396","02-89541825","","$0","",""
"345433909WZT","全紘國際開發有限公司","郭家玲","","","","","2992","2020/01/30","2022/01/29","","","新北市新莊區新泰路３０８號３樓","(02)89912853","02-89912931","","$0","",""
"282960338WZT","寶群國際企業有限公司","周巧嫣","A","A","印尼","家庭看護工或幫傭","1578","2021/05/24","2023/05/23","","","新北市八里區中山路２段５２０號１樓","02-26106888","02-86303080","","$0","",""
"290968011WZT","立達人力資源管理顧問有限公司","蔡錦珠","","","","","1208","2002/07/05","2004/07/04","2004/02/01","2005/01/31","新北市土城區學府路１段９８巷２８號","02-22618225","","","$0","",""
"282960480WZT","俊欣人力資源管理顧問有限公司","黃怡寧","B","A","印尼,泰國,菲律賓","家庭看護工或幫傭,製造業,養護機構","2462","2020/06/16","2022/06/15","","","新北市淡水區民權路１８１巷２２號２樓","02-88094430","02-88094943","","$0","",""
"290968019WZT","高鼎人力資源管理顧問有限公司新北分公司","李承諭","","","","","1325-3","2013/06/24","2015/06/23","","","新北市板橋區民生路３段３２１號２樓之３","02-55920888","02-22516262","","$0","",""
"282960471WZT","華翎人力仲介有限公司","張學芬","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1834","2019/12/28","2021/12/27","","","新北市新莊區中原路５５６號１４樓","02-22767689","02-22767589","","$0","",""
"282960530WZT","睿通國際有限公司","黃凱熙","","","其他","其他","2779","2016/04/25","2018/04/24","","","新北市板橋區雙十路二段５０號２樓","02-2250-0660","02-2250-0603","","$0","",""
"290968017WZT","合盛人力仲介有限公司","連隆盛","","","","","1298","2007/03/18","2009/03/17","","","新北市新莊區中華路２段６１號１３樓","02-89919898","02-29915556","","$0","",""
"285887449WZT","泰慶人力資源管理顧問有限公司台北分公司","陳小醉","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","0584-2","2018/10/11","2020/10/10","","","新北市新莊區頭前路１１１號９樓","02-7746-2277","02-2990-6467","","$0","",""
"290967947WZT","聯禾國際有限公司","黃美惠","","","","","0887","1999/10/27","2001/10/26","","","新北市永和區秀朗路２段４８號１樓","02-32339616","","","$0","",""
"290967994WZT","金饌人力仲介有限公司台北分公司","廖世義","","","","","1865-1","2008/08/26","2010/05/18","2015/07/27","2016/04/26","新北市鶯歌區高職西街６６號１樓","02-86772892","02-86771592","","$0","",""
"290967863WZT","好友國際有限公司","黃宛均","","","","","1040","2000/08/10","2002/08/09","","","新北市鶯歌區永明街７０號１樓","02-26775757","","","$0","",""
"290967843WZT","聯合國際人力資源管理有限公司","林萬春芳","","","","","0065","2002/11/25","2004/11/24","","","新北市新店區北新路３段７４號７樓","02-29124555","","","$0","",""
"290967961WZT","菲祥人力資源顧問公司永和分公司","黃飛迪","","","","","0908-1","2000/04/12","2001/12/13","","","新北市永和區永和路一段１５６號１１樓之４","02-89211701","","","$0","",""
"290967850WZT","佳生國際開發有限公司","易根生","","","","","0968","2004/03/24","2006/03/23","2004/10/20","2005/10/20","新北市樹林區千歲街６１巷５０弄１９號３樓","03-3796998","03-3796997","","$0","",""
"290967928WZT","佳生國際開發有限公司","易根生","","","","","0686","1998/01/22","2000/01/21","","","新北市三重區重新路４段６５號６樓之６","89838470","","","$0","",""
"290968007WZT","星辰人力仲介股份有限公司八里分公司","廖福議","","","","","1165-C","2004/10/14","2005/11/22","","","新北市八里區中山路２段３８２號","02-86303530","02-86301111","","$0","",""
"290967985WZT","一零四學習科技股份有限公司","楊基寬","","","","","1785","2007/06/12","2009/06/11","","","新北市新店區寶中路１１９之１號６樓","02-29126104","02-291345004","","$0","",""
"282960529WZT","安森國際企業股份有限公司","宋鳳梅","A","","越南","製造業","2776","2020/04/06","2022/04/05","","","新北市三重區三張街１７３號１樓","02-89883961","02-89883921","","$0","",""
"282960174WZT","茂翌國際有限公司","蘇羿恩","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0377","2020/12/14","2022/12/13","","","新北市中和區中正路７５６號２樓","02-82216220","02-82216869","","$0","",""
"282960489WZT","亞達亞國際有限公司","陳志鵬","A","A","印尼,越南","製造業","2504","2020/09/22","2022/09/21","","","新北市新莊區新北大道３段５號２２樓之５","02-7716-1666","8522-7737","","$0","",""
"290967917WZT","威世國際開發有限公司","賴文賓","","","","","0586","1996/11/05","1998/11/04","","","新北市樹林區保安街２段１９７巷９之２號","6761270","6761220","","$0","",""
"282960462WZT","立達人力資源有限公司","黃和然","B","B","印尼,越南","家庭看護工或幫傭,製造業,養護機構","1779","2021/06/01","2023/05/31","","","新北市三重區中正南路２２４號２樓","02-29762299","02-89761933","","$0","",""
"290967989WZT","五一八網路科技股份有限公司","邱建銘","","","","","2135","2013/07/12","2015/07/11","","","新北市三重區中興里重新路５段６０９巷４號５樓","02-29993009","(02)55793443","","$0","",""
"711310231WZT","永恩國際人力仲介有限公司","許國姓","","","","","3275","2020/07/08","2022/07/07","","","新北市板橋區南雅南路二段１４４巷３４號","02-82520606","02-26739066","","$0","",""
"282960545WZT","光彥人力資源管理顧問有限公司","徐進宏","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2347","2021/06/18","2023/06/17","","","新北市新莊區中平路１５８號３樓","(02)22778638","(02)22778631","","$0","",""
"290967870WZT","禾生人力有限公司","林文世","","","","","1092","2001/02/16","2003/02/15","2002/07/25","2003/07/24","新北市新店區北新路３段７４號６樓","02-27545879","","","$0","",""
"290968024WZT","東合國際有限公司","陳培東","","","","","1381","2005/11/10","2007/11/09","","","新北市三重區重陽路１段５３號９樓","02-29838283","02-29837860","","$0","",""
"282960405WZT","立鴻開發股份有限公司","葉潤臺","B","B","印尼,泰國","家庭看護工或幫傭,製造業","1963","2015/07/27","2017/07/26","","","新北市板橋區新府路１１０號６樓","02-25425119","02-25683923","","$0","",""
"396777838WZT","宏誠國際企業有限公司","周清菁","","","","","3021","2020/05/14","2022/05/13","","","新北市永和區永和路２段５７號４樓","02-7728-7629","02-29237687","","$0","",""
"290967839WZT","長誠人力資源顧問有限公司","王景政","","","","","0011","1996/10/23","1998/10/22","","","新北市永和區保生路１號１９樓之１","2326699","","","$0","",""
"282960449WZT","人禾國際開發管理顧問有限公司","楊信義","A","","其他","其他","2267","2020/09/26","2022/09/25","","","新北市新店區中正路５５４號２樓","02-23822077","02-23889585","","$0","",""
"282960418WZT","祥燦國際有限公司","楊德海","B","B","印尼,菲律賓,越南","家庭看護工或幫傭","2080","2020/10/29","2022/10/28","","","新北市板橋區文化路１段３２巷１０號３樓","02-29656616","02-29657648","","$0","",""
"290967878WZT","萬芳人力仲介有限公司","陳宗鎧","","","","","1148","2001/09/13","2003/09/12","2003/06/11","2004/06/10","新北市板橋區文化路２段３２３號６樓","02-22506789","","","$0","",""
"287013979WZT","諾亞人力資源有限公司","陳沚函","","","","","2182","2013/12/29","2015/12/28","","","新北市中和區自立路３９號２樓","(02)89416766","02-89416765","","$0","",""
"290967945WZT","玉鼎國際實業有限公司","胡玉屏","","","","","0815","1999/05/19","2001/05/18","","","新北市永和區永和路１段１５８號７樓之１","89211000","","","$0","",""
"290968018WZT","豐業人力資源管理顧問有限公司","曹德宏","","","","","1319","2005/06/02","2007/06/01","","","新北市永和區中和路３４５號１１樓之２","02-89239319","","","$0","",""
"282960175WZT","和群國際有限公司","鍾信豐","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,製造業","0386","2021/01/14","2023/01/13","","","新北市土城區學成路７６巷１８號","02-22730288","02-22653869","","$0","",""
"290967852WZT","晉秀有限公司台北分公司","李平平","","","","","0976-1","2002/04/13","2004/04/12","","","新北市板橋區三民路二段３８號８樓之３","02-89539696","","","$0","",""
"282960344WZT","大慶全球外勞顧問有限公司","林瑩慧","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1638","2019/10/24","2021/10/23","","","新北市林口區竹林路６號９樓","(02)26024639","(02)26024674","","$0","",""
"282960136WZT","權力人力仲介有限公司","吳春貴","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","0160","2021/02/12","2023/02/11","","","新北市新莊區思源路３５３號６樓","02-22777181","02-27968642","","$0","",""
"290967983WZT","煜隆國際有限公司","莊英彥","","","","","1762","2009/03/06","2011/03/05","","","新北市永和區中正路３３號３樓","02-86682626","02-89432544","","$0","",""
"282960271WZT","泰豐國際人才仲介有限公司","劉信鑫","B","B","其他,印尼,泰國,越南","製造業","0632","2021/07/22","2023/07/21","","","新北市土城區金城路２段２４２巷１號８樓","02-22731680","02-22731683","","$0","",""
"282960442WZT","美家人力資源股份有限公司新北分公司","許家畯","","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2226-2","2020/05/23","2022/05/22","","","新北市三重區自強路４段４５號４樓","02-55786655","02-55786699","","$0","",""
"282960477WZT","圓滿人力仲介有限公司","盧雪娥","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1882","2020/07/04","2022/07/03","","","新北市三重區新北大道一段９１號","02-29861155","02-29860033","","$0","",""
"287013982WZT","永富人力仲介有限公司","吳仰璜","","","","","2199","2014/02/20","2016/02/19","2015/11/20","2016/05/19","新北市新店區建興街９巷１０號１樓","02-29103790","02-29180475","","$0","",""
"290968041WZT","楷庭有限公司","詹坤忠","","","","","1616","2005/08/29","2007/08/28","","","新北市板橋區新海路１０９巷２弄９號","02-82524567","02-82524567","","$0","",""
"290967900WZT","偉聚管理顧問有限公司","林惠娟","","","","","0329","1994/08/09","1996/08/08","","","新北市中和區景平路２３９巷６５號","029481866","","","$0","",""
"290968015WZT","王冠人力仲介有限公司台北分公司","許伯雄","","","","","1267-1","2004/12/12","2006/12/11","2006/12/01","2007/02/28","新北市板橋區貴興路６５號","02-29611898","02-29533202","","$0","",""
"290967993WZT","長欣國際人力資源有限公司","蔡淑珠","","","","","1840","2010/01/29","2012/01/28","","","新北市八里區忠孝路７０之１號","02-86303359","02-86301685","","$0","",""
"285392306WZT","阿克拉人力仲介有限公司","黎海瓔","B","","","","2777","2020/04/21","2022/04/20","","","新北市新莊區中華路二段３３號２樓","02-22778581","02-22778582","","$0","",""
"701185503WZT","海光人力仲介有限公司凱介分公司","梁正權","","","","","2368-2","2020/03/11","2021/07/28","","","新北市板橋區金門街６７巷６６號８樓","02-26868651","03-9353170","","$0","",""
"290967935WZT","煜立國際股份有限公司台北分公司","莊英彥","","","","","0760-1","2005/09/27","2006/09/24","","","新北市永和區中正路３３號３樓","02-86682626","02-86682626","","$0","",""
"282960544WZT","冠有國際有限公司","吳惠芬","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2346","2021/06/17","2023/06/16","","","新北市中和區中正路２７１號４樓","02-22408181","02-22407373","","$0","",""
"446338824WZT","至善人力仲介有限公司","呂瑞曈","A","B","","","1959","2021/07/10","2023/07/09","","","新北市新莊區福前街５００之６號９樓","02-8521-3134","02-8521-3114","","$0","",""
"835210183WZT","威際國際人力資源有限公司","鄧碧琪","","","","","3152","2021/06/25","2023/06/24","","","新北市板橋區文化路２段１８２巷３弄９５號５樓","02-25527078","(02)3322-1463","","$0","",""
"290968036WZT","忱觀專業資源管理有限公司","林慶隆","","","","","1541","2007/01/27","2009/01/26","","","新北市三重區自強路３段５８號４樓","02-89851325","02-89851326","","$0","",""
"282960488WZT","華邦人力資源管理顧問有限公司","翁裕翔","A","A","印尼,越南","家庭看護工或幫傭,製造業,養護機構","2503","2020/09/18","2022/09/17","","","新北市新莊區中泰街４５號","02-22773002","02-22776199","","$0","",""
"290967901WZT","薦全管理顧問有限公司","王海達","","","","","0341","1996/08/31","1998/08/30","","","新北市永和區厚德街８７號５樓","9412342","","","$0","",""
"282960561WZT","啓富國際顧問有限公司基隆分公司","嚴聖航","A","","印尼,菲律賓","家庭看護工或幫傭","2446-1","2018/04/28","2020/04/27","","","新北市瑞芳區粗坑口路８４之２號１樓","02-66377789","02-24579560","","$0","",""
"282960549WZT","鴻順國際人力開發有限公司","廖品嫀","B","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2362","2021/07/19","2023/07/18","","","新北市板橋區民享街３３號","02-29504403","02-29504192","","$0","",""
"290967851WZT","東鑫國際人力仲介有限公司","林進東","","","","","0974","2004/04/13","2006/04/12","","","新北市鶯歌區鶯桃路２９５巷２８號１樓","02-26786885","","","$0","",""
"290967857WZT","長遠人力仲介股份有限公司新北分公司","周兼維","","","","","1017-2","2012/07/07","2014/07/06","2014/07/01","2014/12/31","新北市八里區忠孝路７０之１號","02-86303359","02-86301685","","$0","",""
"290967847WZT","中安人力資源顧問有限公司","葉榮華","","","","","0098","1992/12/12","1994/12/11","1994/04/15","1995/04/14","新北市中和區景安路４６、４８號３樓","2494719","","","$0","",""
"287013964WZT","皇冠人力仲介有限公司林口分公司","何宗隆","","","","","1752-S","2015/09/01","2016/12/03","","","新北市林口區中山路５４６號４樓之１","03-9351811","03-9353170","","$0","",""
"290967892WZT","統理人力仲介有限公司","林秀寶","","","","","0245","1993/10/15","1995/10/14","","","新北市永和區福和路２８８之１號３樓","5316969","","","$0","",""
"838957287WZT","海光人力仲介有限公司汐止分公司","王薏茹","","","","","2368-6","2021/10/13","2023/07/28","","","新北市汐止區新台五路一段１５９號１４樓","02-24348788","","","$0","",""
"820432715WZT","順新國際人力仲介有限公司","范氏玄","","","","","3367","2021/07/15","2023/07/14","","","新北市新莊區八德街１２０號３樓","02-22017888","02-22013388","","$0","",""
"597261522WZT","群峰人力仲介有限公司","陳秀蘭","","","","","3137","2021/05/08","2023/05/07","","","新北市永和區中正路４１７號８樓","02-29266740","02-29266740","","$0","",""
"290968003WZT","紅齊國際管理顧問有限公司","趙永達","","","","","2070","2010/10/01","2012/09/30","","","新北市新莊區公園路２８號、２８之１號","02-89932003","02-89932023","","$0","",""
"290967962WZT","三奇人力仲介有限公司","張雅萍","","","","","0912","2009/12/23","2011/12/22","","","新北市樹林區中正路４６２號１０樓","02-26887297","02-26887265","","$0","",""
"312755166WZT","世誠人力資源顧問有限公司","王景政","B","","","","2972","2019/11/29","2021/11/28","","","新北市中和區板南路６５５號１８樓","02-2222-5259","02-2222-4276","","$0","",""
"758294433WZT","金凱人力仲介有限公司","林芳萱","","","","","3317","2020/12/28","2022/12/27","","","新北市板橋區溪城路６５號(１樓)","02-26851165","02-26853330","","$0","",""
"290967844WZT","強平實業有限公司","王啟冬","","","","","0072","2000/11/27","2002/11/26","","","新北市板橋區雙十路２段４８號９樓","02-82526450","","","$0","",""
"282960345WZT","億昇人力開發有限公司","陳世慧","B","B","印尼,菲律賓","家庭看護工或幫傭,養護機構","1639","2019/10/30","2021/10/29","","","新北市蘆洲區民權路８２巷２號１樓","02-2282-2561","02-2282-2562","","$0","",""
"282960479WZT","誠新人力仲介有限公司","張陳牡丹","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","1886","2020/07/23","2022/07/22","","","新北市板橋區中山路１段１３３之１號","(02)29588229","(02)29589128","","$0","",""
"290968035WZT","台揚人力仲介有限公司","葉蒼榮","","","","","1525","2008/12/20","2010/12/19","","","新北市板橋區四川路２段１２３號２樓之１３","02-29589109","02-89668487","","$0","",""
"282960144WZT","奇諾廣告企劃股份有限公司","洪子賢","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","0226","2021/08/27","2023/08/26","1997/10/01","1997/12/31","新北市新莊區中正路３９３號９樓","02-66357676","02-66357272","","$0","",""
"282960565WZT","統聿有限公司","相鴻宇","B","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2863","2021/01/19","2023/01/18","","","新北市中和區中正路７１１號１樓","02-2223-3987","02-2223-3987","","$0","",""
"674735873WZT","巨昇人力仲介有限公司","蕭萬雄","","","","","3161","2021/07/29","2023/07/28","","","新北市新莊區中央路２８１號３樓","02-8522-7288","02-8522-7276","","$0","",""
"282960151WZT","森美有限公司","李正輝","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0505","2020/01/12","2022/01/11","","","新北市新店區民權路１０８號２樓之１","02-86671111","02-86671127","","$0","",""
"290967936WZT","常誠人力資源顧問有限公司","王景政","","","","","0764","2012/10/26","2014/10/25","","","新北市永和區保生路１號１９樓之１","04-23293076","04-23272951","","$0","",""
"282960389WZT","勝鋒商業有限公司","陳家慧","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1744","2020/10/23","2022/10/22","","","新北市泰山區明志路１段３３８巷３號４樓","02-22968281","02-22968262","","$0","",""
"290967986WZT","久籐企業股份有限公司","李方平","","","","","1812","2007/10/01","2009/09/30","2010/01/04","2010/07/03","新北市板橋區三民路２段４０號４樓之２","02-29535337","02-29535337","","$0","",""
"282960526WZT","全安人力資源有限公司","王韻甄","A","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2765","2020/03/23","2022/03/22","","","新北市三重區重陽路二段５７號２樓","02-2988-6969","02-2988-0919","","$0","",""
"290967849WZT","左右手國際人力資源有限公司","陳明源","","","","","0967","2002/03/24","2004/03/23","","","新北市板橋區光復街３６之１號","02-89533220","02-89641920","","$0","",""
"282960542WZT","智恩國際股份有限公司","黃雅慧","B","B","印尼,越南","家庭看護工或幫傭,製造業","2314","2021/01/25","2023/01/24","","","新北市汐止區水源路一段１５號４樓","02-86919588","02-26416699","","$0","",""
"625100141WZT","嘉亨人力資源有限公司","廖廷軒","","","","","3171","2019/08/29","2021/08/28","","","新北市三重區新北大道２段１３９巷３３號４樓","02-29991916","02-29993299","","$0","",""
"319927860WZT","一六八人力仲介有限公司","王賀鐽","B","B","","","2615","2021/04/29","2023/04/28","","","新北市汐止區中興路９５號４樓之３","02-2695-5779","02-2695-1006","","$0","",""
"782710799WZT","東浚國際有限公司","吳佩君","","","","","3340","2021/03/26","2023/03/25","","","新北市泰山區美寧街５７巷３７弄１３號２樓","02-29098278","02-29098275","","$0","",""
"282960556WZT","盈新國際有限公司","黃秀蓮","B","B","印尼,菲律賓","家庭看護工或幫傭","2428","2020/03/25","2022/03/24","","","新北市三重區三和路３段１６巷４８號１樓","02-89833395","(02)8983-3396","","$0","",""
"290967898WZT","鎮國人力仲介有限公司","陳國獻","","","","","0315","1996/05/07","1998/05/06","","","新北市永和區國中路１０４巷８弄２８號１樓","2312133","","","$0","",""
"691663677WZT","五邦人力資源管理顧問有限公司","徐士圳","","","","","0282","2020/01/08","2022/01/07","","","新北市新莊區新北大道三段５號１８樓之７","02-85216757","02-85216753","","$0","",""
"282960309WZT","聫龢國際有限公司","林子暘","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1407","2020/01/12","2022/01/11","","","新北市永和區秀朗路２段４９號２樓","02-89215999","02-32333968","","$0","",""
"290968022WZT","帛士人力仲介有限公司蘆洲分公司","陳繼聖","","","","","1368-3","2003/12/17","2005/09/21","","","新北市蘆洲區長安街２號４樓","02-82827456","02-82823757","","$0","",""
"282960564WZT","捷安人力資源有限公司","李世煌","B","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2856","2020/12/19","2022/12/18","","","新北市五股區成泰路四段１２號９樓之３","02-22917080","02-22936669","","$0","",""
"287013959WZT","皇冠人力仲介有限公司臺北分公司","許伯雄","","","","","1752-1","2014/12/04","2016/12/03","2015/04/12","2015/07/11","新北市板橋區貴興路６５號１樓","02-29532537","02-29533202","","$0","",""
"282960509WZT","思翔人力資源有限公司","阮長美","B","B","印尼,越南","家庭看護工或幫傭","2627","2019/05/29","2021/05/28","","","新北市三重區自強路１段６６號８樓","02-29875887","02-29875887","","$0","",""
"290967868WZT","昇陽人力資源管理顧問有限公司","段佩宏","","","","","1072","2004/11/28","2006/11/27","","","新北市永和區中和路３４５號１７樓之２","02-89215635","02-29259773","","$0","",""
"290967902WZT","信可國際開發有限公司","蔡美燕","","","","","0363","1996/11/16","1998/11/15","","","新北市新店區北新路２段６８號１樓","9157333","","","$0","",""
"282960501WZT","銓博人力資源有限公司","蘇俊隆","A","A","印尼,泰國,菲律賓","家庭看護工或幫傭","2596","2021/03/11","2023/03/10","","","新北市板橋區萬安街５３巷３９號５樓","02-29560060","02-29640291","","$0","",""
"290967871WZT","中達人力資源顧問有限公司","許正德","","","","","1093","2011/02/22","2013/02/21","2012/07/25","2012/10/24","新北市中和區中興街１８０巷５２弄１１號４樓","02-22494303","(02)22437283","","$0","",""
"290967938WZT","普碩國際有限公司","何永發","","","","","0767","2002/11/03","2004/11/02","2004/05/16","2005/05/15","新北市蘆洲區中山一路１６９號４樓","02-82831488","","","$0","",""
"287013976WZT","康輔國際有限公司","蘇富山","","","","","2235","2014/06/19","2016/06/18","2016/08/05","2017/02/04","新北市中和區立人街４０號３樓","02-89410281","02-29404570","","$0","",""
"282960417WZT","亞東人力仲介有限公司","林土水","A","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2078","2020/10/27","2022/10/26","","","新北市三重區光復路一段６１巷２７號９樓之４","02-85110358","02-85110359","","$0","",""
"282960543WZT","紅億人力仲介有限公司","趙永達","A","B","印尼,菲律賓,越南","家庭看護工或幫傭","2342","2017/05/20","2019/05/19","","","新北市新莊區中央路２８１號(３樓)","02-85219909","02-85219905","","$0","",""
"383043840WZT","翔宏國際開發有限公司","陳宗儒","","","","","3003","2020/03/21","2022/03/20","","","新北市林口區林口路９８號","(02)26018199","(02)26012133","","$0","",""
"290967921WZT","晨光人力資源顧問有限公司","王景政","","","","","0604","2001/02/15","2003/02/14","","","新北市永和區保生路１號１９樓之１","02-22326699","","","$0","",""
"290968016WZT","冠傑國際人力有限公司","楊青樺","","","","","1281","2003/01/28","2005/01/27","2004/11/16","2005/05/15","新北市板橋區民生路３段２６３巷２弄２號１樓","02-82585492","","","$0","",""
"290967869WZT","信星國際開發有限公司板橋分公司","謝金來","","","","","1075-1","2001/07/24","2002/11/30","","","新北市板橋區三民路二段３７號１８樓之３","02-29615393","","","$0","",""
"290967906WZT","育昌人才仲介有限公司","陳培堂","","","","","0399","2003/02/24","2005/02/23","","","新北市三重區重陽路１段５３號９樓","02-29838283","","","$0","",""
"290967995WZT","奕騰國際開發有限公司台北分公司","陳弘育","","","","","1888-1","2012/07/25","2014/07/24","","","新北市三重區重新路一段５１號４樓","02-29729677","02-09781308","","$0","",""
