﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
274,熊明旺耳鼻喉科診所,(02)89525545,220,板橋區,新北市板橋區中山路二段84之2號1樓,,,,,20230731
275,宏生診所,(02)29819948,241,三重區,新北市三重區仁愛街425巷91號1樓,,,,,20230731
276,慈田診所,(02)29780168,241,三重區,新北市三重區長榮路6號1樓,,,,,20230731
277,博勝診所,(02)22622331,236,土城區,新北市土城區立德路66、68號1樓,,,,,20230731
278,洪正祝小兒科診所,(02)82611080,236,土城區,新北市土城區延和路112號1樓,,,,,20230731
279,鴻佑診所,(02)82950772,248,五股區,新北市五股區成泰路2段61號1樓,,,,,20230731
280,嘉安小兒科診所,(02)22935100,248,五股區,新北市五股區凌雲路1段72號,,,,,20230731
281,仁禾診所,(02)82571827,220,板橋區,新北市板橋區民生路三段93號1、2樓,,,,,20230731
282,弘森診所,(02)29090568,243,泰山區,新北市泰山區明志路1段257號,,,,,20230731
283,王嘉興診所,(02)85314123,243,泰山區,新北市泰山區明志路1段271號,,,,,20230731
284,黃耀立診所,(02)29097080,243,泰山區,新北市泰山區明志路1段391號,,,,,20230731
285,泰和診所,(02)85315320,243,泰山區,新北市泰山區明志路2段62號,,,,,20230731
286,陽明外科診所,(02)29099238,243,泰山區,新北市泰山區泰林路2段152號,,,,,20230731
287,溫法烈耳鼻喉科診所,(02)29098253,243,泰山區,新北市泰山區泰林路2段175號,,,,,20230731
288,吳峰璋皮膚科診所,(02)29917895,242,新莊區,新北市新莊區中平路29號1樓、31號2樓、33號2樓,,,,,20230731
289,邱欽斌小兒科診所,(02)22050717,242,新莊區,新北市新莊區民安路141號1樓、141－1號2樓,,,,,20230731
290,錦明耳鼻喉科診所,(02)22028080,242,新莊區,新北市新莊區民安路195號,,,,,20230731
291,新和耳鼻喉科診所,(02)29938636,242,新莊區,新北市新莊區幸福路69號,,,,,20230731
292,春詠診所,(02)22033355,242,新莊區,新北市新莊區南港里龍安路278巷2號1樓,,,,,20230731
293,新莊惠欣婦產科小兒科診所,(02)29902299,242,新莊區,新北市新莊區建中街72－1號1、2、3、4樓,,,,,20230731
294,恩典診所,(02)22072001,242,新莊區,新北市新莊區後港一路55號1樓,,,,,20230731
295,蘆洲立民診所,(02)82822192,247,蘆洲區,新北市蘆洲區民族路88號、90號1樓,,,,,20230731
296,全嘉耳鼻喉科診所,(02)22830732,247,蘆洲區,新北市蘆洲區長安街156號1樓,,,,,20230731
297,樹林泰新診所,(02)26874410,238,樹林區,新北市樹林區中山路1段30號,,,,,20230731
298,中平耳鼻喉科診所,(02)29977307,242,新莊區,新北市新莊區中平路29號1樓．31號2樓．33號2樓,,,,,20230731
299,林定參診所,(02)22070390,242,新莊區,新北市新莊區民安西路211號1樓,,,,,20230731
300,新庚診所,(02)22073228,242,新莊區,新北市新莊區民安西路370號及370－1號1樓及376號2樓,,,,,20230731
301,霖松婦產科診所,(02)22043376,242,新莊區,新北市新莊區建福路52號2樓、54號1至2樓、56號2樓,,,,,20230731
302,柯誠立婦產科診所,(02)29926552,242,新莊區,新北市新莊區新泰路171號1樓,,,,,20230731
303,隆安診所,(02)22056955,242,新莊區,新北市新莊區龍安路465號,,,,,20230731
304,至祥診所,(02)29047700,242,新莊區,新北市新莊區龍安路78號1樓,,,,,20230731
305,遠祺婦產科診所,(02)86865966,238,樹林區,新北市樹林區中華路112號1、2樓，112－1號1、2樓,,,,,20230731
306,翁華宗小兒科診所,(02)29879872,241,三重區,新北市三重區正義北路324號,,,,,20230731
307,佑康聯合診所,(02)22153239,231,新店區,新北市新店區安康路3段17號1樓,,,,,20230731
308,顏鴻仁家庭醫學科診所,(02)22831488,247,蘆洲區,新北市蘆洲區民族路127號,,,,,20230731
309,雙和聯合診所,(02)29400506,234,永和區,新北市永和區中正路284號1樓,,,,,20230731
310,學府周耳鼻喉科診所,(02)22706630,236,土城區,新北市土城區學府路1段117號1樓、2樓,,,,,20230731
311,佑幼小兒科診所,(02)22526199,220,板橋區,新北市板橋區文化路2段57號,,,,,20230731
312,敏家診所,(02)26715193,237,三峽區,新北市三峽區復興路108號1、2樓、106號2樓,,,,,20230731
313,慈蕙診所,(02)29556754,220,板橋區,新北市板橋區三民路2段202之29號（1樓）正隆巷2之1號,,,,,20230731
314,葉婦產科診所,(02)29687697,220,板橋區,新北市板橋區東門街1－1號,,,,,20230731
315,陳榮泰小兒科診所,(02)26820560,220,板橋區,新北市板橋區金門街311號,,,,,20230731
316,林儀文婦產科診所,(02)29696995,220,板橋區,新北市板橋區民權路216之1號3～4樓、218號1～4樓,,,,,20230731
317,健康家庭醫學科診所,(02)82513878,220,板橋區,新北市板橋區陽明街295號,,,,,20230731
318,吉仁醫病相談診所,(02)29592620,220,板橋區,新北市板橋區實踐路114號1樓、4樓及116號4樓,,,,,20230731
319,新仁醫療社團法人新仁醫院,(02)22017212,242,新莊區,新北市新莊區中正路395號1－5樓,,,,,20230731
320,育慶小兒科診所,(02)82016758,242,新莊區,新北市新莊區民安西路195－1號1樓,,,,,20230731
321,麗安診所,(02)29988010,242,新莊區,新北市新莊區幸福路541號1樓,,,,,20230731
322,福華診所,(02)29930909,242,新莊區,新北市新莊區復興路2段111號1樓111－1號,,,,,20230731
323,大新大診所,(02)22013833,242,新莊區,新北市新莊區萬安街127巷24、26號一樓,,,,,20230731
324,千歲小兒科診所,(02)86871390,238,樹林區,新北市樹林區千歲街47號1樓,,,,,20230731
325,大山耳鼻喉科診所,(02)26785100,238,鶯歌區,新北市鶯歌區光明街126號1樓,,,,,20230731
326,三重祥安診所,(02)22808558,241,三重區,新北市三重區三和路4段374號1、2樓,,,,,20230731
327,龍華診所,(02)29883500,241,三重區,新北市三重區五華街100號1、2樓,,,,,20230731
328,健安骨科診所,(02)89856080,241,三重區,新北市三重區溪尾街165巷2號1樓、167號1樓、169號,,,,,20230731
329,健福診所,(02)89851660,241,三重區,新北市三重區溪尾街171、173號1樓,,,,,20230731
330,裕安診所,(02)22613300,236,土城區,新北市土城區裕民路131號1樓,,,,,20230731
331,鴻恩診所,(02)28082277,251,淡水區,新北市淡水區民族路50巷1號,,,,,20230731
332,聯福診所,(02)22014370,242,新莊區,新北市新莊區八德里民安路232號1、2樓,,,,,20230731
333,寶祥診所,(02)29960303,242,新莊區,新北市新莊區中平路53號1樓至2樓,,,,,20230731
334,中心診所,(02)22765992,242,新莊區,新北市新莊區中港路321號1樓,,,,,20230731
335,黃宏立診所,(02)89927606,242,新莊區,新北市新莊區立功里新泰路326號1樓,,,,,20230731
336,湯瑪士親子兒科診所,(02)22885523,247,蘆洲區,新北市蘆洲區民族路377號1－2樓,,,,,20230731
337,民族診所,(02)82857866,247,蘆洲區,新北市蘆洲區民族路53號,,,,,20230731
338,許修平診所,(02)22881202,247,蘆洲區,新北市蘆洲區長安街290號,,,,,20230731
339,德興診所,(02)22855598,247,蘆洲區,新北市蘆洲區復興路67號1樓,,,,,20230731
340,三民家庭醫學科診所,(02)29840686,241,三重區,新北市三重區三民街83號,,,,,20230731
341,賴明志婦產科診所,(02)29720111,241,三重區,新北市三重區福德北路26－2號,,,,,20230731
342,元程婦產科診所,(02)29973838,242,新莊區,新北市新莊區中華路2段47號1樓,,,,,20230731
343,天佑診所,(02)29924069,242,新莊區,新北市新莊區幸福路670巷2弄21號1樓,,,,,20230731
344,華邦診所,(02)22833990,247,蘆洲區,新北市蘆洲區中正路119－1號1樓,,,,,20230731
345,宏鴻診所,(02)29784325,241,三重區,新北市三重區長生街67號1樓,,,,,20230731
346,江村聯合診所,(02)29821515,241,三重區,新北市三重區重新路3段7號1－4樓及9號2－4樓,,,,,20230731
347,公祥醫院,(02)26217638,251,淡水區,新北市淡水區英專路21巷25、27號、中山路38、40號,,,,,20230731
348,樂福診所,(02)29560606,220,板橋區,新北市板橋區三民路2段89號,,,,,20230731
349,聯德診所,(02)86871766,220,板橋區,新北市板橋區溪北路13號,,,,,20230731
350,榜生婦產科診所,(02)22034692,242,新莊區,新北市新莊區龍安路339、341號1樓,,,,,20230731
351,自立診所,(02)89925770,242,新莊區,新北市新莊區自立街231號1樓,,,,,20230731
352,陳世昌婦產科診所,(02)22066020,242,新莊區,新北市新莊區後港一路98號1樓及100號1至2樓,,,,,20230731
353,施世明診所,(02)86302193,249,八里區,新北市八里區華峰一街18號,,,,,20230731
354,趙堅婦產科診所,(02)29823303,241,三重區,新北市三重區力行路1段81號2樓,,,,,20230731
355,華貞診所,(02)29716626,241,三重區,新北市三重區三和路3段80號1樓,,,,,20230731
356,侯外科診所,(02)22866025,241,三重區,新北市三重區三和路4段260號、264巷2弄2號,,,,,20230731
357,李瑞相診所,(02)29820632,241,三重區,新北市三重區中華路89號1樓,,,,,20230731
358,重德耳鼻喉科診所,(02)29856421,241,三重區,新北市三重區正義北路246號,,,,,20230731
359,安禾診所,(02)29820632,241,三重區,新北市三重區田安里中華路89號1樓,,,,,20230731
360,郭國鐘小兒科診所,(02)29726825,241,三重區,新北市三重區信義街57號,,,,,20230731
361,重揚診所,(02)29853880,241,三重區,新北市三重區重陽路1段112號,,,,,20230731
362,宏通診所,(02)29701327,241,三重區,新北市三重區重新路3段46號1樓,,,,,20230731
363,滙眾內科診所,(02)26229773,251,淡水區,新北市淡水區中山北路1段101號,,,,,20230731
364,林得時婦產科診所,(02)26220695,251,淡水區,新北市淡水區中山路14號,,,,,20230731
365,許景新耳鼻喉科診所,(02)26212779,251,淡水區,新北市淡水區中山路17號,,,,,20230731
366,陳正熙診所,(02)26259595,251,淡水區,新北市淡水區中山路30號1、2、3樓,,,,,20230731
367,黃秋陽診所,(02)26229596,251,淡水區,新北市淡水區中山路7號,,,,,20230731
368,陳世芳診所,(02)26227467,251,淡水區,新北市淡水區重建街198號,,,,,20230731
369,劉安邦耳鼻喉科診所,(02)22819819,247,蘆洲區,新北市蘆洲區中正路13號,,,,,20230731
370,鴻昇診所,(02)22893514,247,蘆洲區,新北市蘆洲區中原路51號,,,,,20230731
371,群安診所,(02)22894789,247,蘆洲區,新北市蘆洲區長安街118號,,,,,20230731
372,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,(02)28094661,251,淡水區,新北市淡水區民生路45號、民權路47號B1至10樓,,,,,20230731
373,采新婦幼診所,(02)89853888,241,三重區,新北市三重區正義北路86號1－6樓,,,,,20230731
374,兒樂吉診所,(02)22812787,247,蘆洲區,新北市蘆洲區民族路267號1樓,,,,,20230731
375,弘一診所,(02)82860000,247,蘆洲區,新北市蘆洲區重陽街82、86號1樓,,,,,20230731
376,益安診所,(02)89828775,241,三重區,新北市三重區正義北路152號1樓、2樓,,,,,20230731
377,宥生婦產科診所,(02)22835758,247,蘆洲區,新北市蘆洲區三民路13、15號,,,,,20230731
378,惟新診所,(02)28572559,241,三重區,新北市三重區五華街145號1樓,,,,,20230731
379,福田診所,(02)82863287,247,蘆洲區,新北市蘆洲區中正路140號1樓,,,,,20230731
380,詠贊聯合診所,(02)82831555,247,蘆洲區,新北市蘆洲區中正路85號1－4樓,,,,,20230731
381,康如診所,(02)26263332,251,淡水區,新北市淡水區中正東路53之8號1樓、53之9號2樓,,,,,20230731
382,超群耳鼻喉科診所,(02)28487547,247,蘆洲區,新北市蘆洲區長安街78號1樓,,,,,20230731
383,明新診所,(02)22043466,242,新莊區,新北市新莊區建安街109號1樓,,,,,20230731
384,維醫耳鼻喉科診所,(02)26106160,249,八里區,新北市八里區訊塘路68號1、2樓,,,,,20230731
385,天亮耳鼻喉科診所,(02)89813431,241,三重區,新北市三重區中正北路314號,,,,,20230731
386,王立德婦產科診所,(02)22866788,241,三重區,新北市三重區仁愛路731號2Ｆ,,,,,20230731
387,輝鴻診所,(02)29766268,241,三重區,新北市三重區信義街22號1樓,,,,,20230731
388,德生診所,(02)29812988,241,三重區,新北市三重區重陽路1段146號1樓,,,,,20230731
389,吳英芳診所,(02)29755521,241,三重區,新北市三重區龍門路161號,,,,,20230731
390,歐維藩診所,(02)29767659,241,三重區,新北市三重區龍門路199號,,,,,20230731
391,新禾診所,(02)86716866,237,三峽區,新北市三峽區學成路235號1樓,,,,,20230731
392,成洲診所,(02)22919463,248,五股區,新北市五股區凌雲路1段73號,,,,,20230731
393,榮恩診所,(02)29554395,220,板橋區,新北市板橋區三民路1段147號1樓,,,,,20230731
394,雷世陽婦產科診所,(02)89535508,220,板橋區,新北市板橋區三民路2段110號1─7樓,,,,,20230731
395,周文通診所,(02)22572435,220,板橋區,新北市板橋區四維路292號,,,,,20230731
396,王憲忠診所,(02)22592424,220,板橋區,新北市板橋區宏國路108號,,,,,20230731
397,大佳診所,(02)82597216,220,板橋區,新北市板橋區英士路53號,,,,,20230731
398,全德耳鼻喉科診所,(02)29569948,220,板橋區,新北市板橋區重慶路217號,,,,,20230731
399,優生婦產科診所,(02)29562201,220,板橋區,新北市板橋區重慶路30號1樓2樓8樓,,,,,20230731
400,宏文小兒科診所,(02)22728123,220,板橋區,新北市板橋區國光路45號,,,,,20230731
401,蔡利誠診所,(02)22502246,220,板橋區,新北市板橋區陽明街112號,,,,,20230731
402,耀安小兒科診所,(02)29616781,220,板橋區,新北市板橋區漢生東路324號1樓,,,,,20230731
403,樹仁診所,(02)26828821,220,板橋區,新北市板橋區滿平街148號,,,,,20230731
404,志明診所,(02)26818882,220,板橋區,新北市板橋區篤行路2段52號及大觀路3段219巷8號12樓,,,,,20230731
405,劉宜光診所,(02)89681111,220,板橋區,新北市板橋區龍興街33號1樓,,,,,20230731
406,雙十鄭林診所,(02)82595133,220,板橋區,新北市板橋區雙十路2段138號1樓．3樓,,,,,20230731
407,鴻仁診所,(02)22537500,220,板橋區,新北市板橋區雙十路2段59號,,,,,20230731
408,葆安診所,(02)29001849,243,泰山區,新北市泰山區明志路1段15號1樓,,,,,20230731
409,陳獻宗診所,(02)22974050,243,泰山區,新北市泰山區明志路2段12號,,,,,20230731
410,新莊徐耳鼻喉科診所,(02)29907505,242,新莊區,新北市新莊區中平路373號1樓,,,,,20230731
411,公園診所,(02)29943101,242,新莊區,新北市新莊區公園路58號1樓,,,,,20230731
412,新莊至善診所,(02)29943101,242,新莊區,新北市新莊區公園路58號1樓,,,,,20230731
413,大益診所,(02)29976501,242,新莊區,新北市新莊區立言里新泰路261號2樓及263號1至2樓,,,,,20230731
414,蔡鉅儒診所,(02)22057193,242,新莊區,新北市新莊區西盛街180號一樓,,,,,20230731
415,健恩診所,(02)29926289,242,新莊區,新北市新莊區幸福路20號1樓,,,,,20230731
416,幸福小兒科診所,(02)29919474,242,新莊區,新北市新莊區幸福路729號,,,,,20230731
417,昌明耳鼻喉科診所,(02)89920100,242,新莊區,新北市新莊區昌明街80號1樓,,,,,20230731
418,康熙診所,(02)29031028,242,新莊區,新北市新莊區富國路27號1樓,,,,,20230731
419,弘久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,,,,,20230731
420,宏久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,,,,,20230731
421,三樹金鶯診所,(02)26807101,238,樹林區,新北市樹林區學成路600號1樓、2樓,,,,,20230731
422,幼安聯合診所,(02)26817700,238,樹林區,新北市樹林區鎮前街26號1、2樓,,,,,20230731
423,李明哲診所,(02)22885110,247,蘆洲區,新北市蘆洲區信義路246號1樓,,,,,20230731
424,金鶯診所,(02)26702559,238,鶯歌區,新北市鶯歌區國慶街167號1樓,,,,,20230731
425,新英診所,(02)26787790,238,鶯歌區,新北市鶯歌區鶯桃路569號1樓,,,,,20230731
426,維康診所,(02)22630969,236,土城區,新北市土城區中央路1段224號1樓,,,,,20230731
427,重新診所,(02)29765868,241,三重區,新北市三重區重新路2段150號1、2樓,,,,,20230731
428,集美診所,(02)29775177,241,三重區,新北市三重區集美街174－1號,,,,,20230731
429,民橋診所,(02)28473558,247,蘆洲區,新北市蘆洲區三民路26巷31弄3號,,,,,20230731
430,信心診所,(02)29291689,234,永和區,新北市永和區仁愛路108號1樓,,,,,20230731
431,錫安婦產科內科診所,(02)29812299,241,三重區,新北市三重區正義北路319號,,,,,20230731
432,中祥醫院,(02)22405055,235,中和區,新北市中和區中山路2段138號2－4樓140號及142號,,,,,20230731
433,板橋中興醫院,(02)29590707,220,板橋區,新北市板橋區忠孝路15號,,,,,20230731
434,新復興診所,(02)29945149,242,新莊區,新北市新莊區復興路2段59號1樓,,,,,20230731
435,延平診所,(02)22703394,236,土城區,新北市土城區延和路205號,,,,,20230731
436,中順興診所,(02)29642345,220,板橋區,新北市板橋區忠孝路14號1、4樓及16號1、4樓,,,,,20230731
437,馨生婦產科小兒科診所,(02)26927666,221,汐止區,新北市汐止區福德二路215號1樓、215之1號1樓,,,,,20230731
438,合康婦產科診所,(02)22555852,220,板橋區,新北市板橋區陽明街34號、34號─1,,,,,20230731
439,新泰綜合醫院,(02)29962121,242,新莊區,新北市新莊區新樹路176號,,,,,20230731
440,仁愛醫院,(02)26834567,238,樹林區,新北市樹林區文化街9號,,,,,20230731
441,曜生婦產科診所,(02)22763535,242,新莊區,新北市新莊區中正路243號1至3樓,,,,,20230731
442,重仁診所,(02)29958283,241,三重區,新北市三重區重新路5段592號1樓,,,,,20230731
443,人人診所,(02)22614108,236,土城區,新北市土城區中央路2段20之2號1、2樓,,,,,20230731
444,怡和醫院,(02)22450009,235,中和區,新北市中和區連城路49號1至4樓,,,,,20230731
445,黃呈鵬小兒科診所,(02)29480203,235,中和區,新北市中和區興南路1段124號1樓,,,,,20230731
446,吳志仁診所,(02)86602338,234,永和區,新北市永和區仁愛路147號1樓,,,,,20230731
447,惠生聯合診所,(02)89255951,234,永和區,新北市永和區竹林路13號1、2樓,,,,,20230731
448,合康診所,(02)86425222,221,汐止區,新北市汐止區大同路2段512號1樓,,,,,20230731
449,彭耳鼻喉專科診所,(02)86932293,221,汐止區,新北市汐止區中興路226號,,,,,20230731
450,三益診所,(02)86915631,221,汐止區,新北市汐止區仁愛路187號1樓,,,,,20230731
451,佳祥診所,(02)26954806,221,汐止區,新北市汐止區民族三街7號1樓,,,,,20230731
452,汐止長青診所,(02)26485156,221,汐止區,新北市汐止區秀峰路68號1樓,,,,,20230731
453,鄭漢財耳鼻喉科診所,(02)26430362,221,汐止區,新北市汐止區忠孝東路239號2樓,,,,,20230731
454,鴻海診所,(02)26431777,221,汐止區,新北市汐止區忠孝東路317號1樓,,,,,20230731
455,東暉診所,(02)26433774,221,汐止區,新北市汐止區新興路3號8樓,,,,,20230731
456,陳正恆小兒科診所,(02)86931716,221,汐止區,新北市汐止區福德一路220號1樓,,,,,20230731
457,黃玟珍診所,(02)26476506,221,汐止區,新北市汐止區樟樹一路122號,,,,,20230731
458,王林小兒科診所,(02)29584966,220,板橋區,新北市板橋區忠孝路20號1樓,,,,,20230731
459,蔡榮展耳鼻喉科診所,(02)22592926,220,板橋區,新北市板橋區陽明街108號1樓,,,,,20230731
460,幼恩診所,(02)26625951,222,深坑區,新北市深坑區北深路3段173號,,,,,20230731
461,景新診所,(02)29427350,235,中和區,新北市中和區景新街399巷10弄2號1樓,,,,,20230731
462,啟生診所,(02)29141100,231,新店區,新北市新店區北新路1段185號1樓、187號1樓,,,,,20230731
463,信德診所,(02)22570295,220,板橋區,新北市板橋區文化路一段310號1-2樓,,,,,20230731
464,耀程耳鼻喉科診所,(02)29171110,231,新店區,新北市新店區三民路66號1樓,,,,,20230731
465,林逢慶診所,(02)22156150,231,新店區,新北市新店區安康路3段21號1樓,,,,,20230731
466,富森診所,(02)86658711,231,新店區,新北市新店區三民路97號,,,,,20230731
467,彭程毅診所,(02)29228000,234,永和區,新北市永和區中正路516號1、2樓,,,,,20230731
468,曾惠坤診所,(02)22603070,236,土城區,新北市土城區光明街7號2樓,,,,,20230731
469,淞德診所,(02)26620578,222,深坑區,新北市深坑區北深路3段199號,,,,,20230731
470,麒安診所,(02)26620275,222,深坑區,新北市深坑區埔新街41號1樓,,,,,20230731
471,蕭仁哲婦產科診所,(02)29158090,231,新店區,新北市新店區北新路3段165、167號1－4樓,,,,,20230731
472,全康診所,(02)82180607,231,新店區,新北市新店區溪園路379號1樓、383號1樓,,,,,20230731
473,康健家庭醫學科診所,(02)26788558,238,鶯歌區,新北市鶯歌區建國路231號,,,,,20230731
474,晴天耳鼻喉科診所,(02)29646662,220,板橋區,新北市板橋區中山路2段225號1樓及2樓,,,,,20230731
475,健佑診所,(02)29900713,242,新莊區,新北市新莊區昌平街55號1樓,,,,,20230731
476,新北市鶯歌區衛生所,(02)26702304,238,鶯歌區,新北市鶯歌區文化路389號,,,,,20230731
477,晨益診所,(02)89537548,220,板橋區,新北市板橋區四川路1段171號1樓,,,,,20230731
478,新北市林口區衛生所,(02)26068760,224,林口區,新北市林口區忠孝二路55號,,,,,20230731
479,宗男診所,(02)26003179,224,林口區,新北市林口區麗園一街6巷9號1樓之4,,,,,20230731
480,佳恩耳鼻喉科診所,(02)22509566,220,板橋區,新北市板橋區陽明街40號1樓,,,,,20230731
481,新北市貢寮區衛生所,(02)24901431,228,貢寮區,新北市貢寮區朝陽街70巷10號、新北市貢寮區仁愛路128號,,,,,20230731
482,長欣診所,(02)22311663,234,永和區,新北市永和區文化路78號,,,,,20230731
483,新康骨科診所,(02)22018199,242,新莊區,新北市新莊區民安東路3號1樓、2樓．5號1樓、2樓,,,,,20230731
484,新北市瑞芳區衛生所,(02)24972132,224,瑞芳區,新北市瑞芳區明燈路3段1號,,,,,20230731
485,澤生診所,(02)29578458,235,中和區,新北市中和區民德路63號,,,,,20230731
486,新北市中和區衛生所,(02)22491936,235,中和區,新北市中和區南山路4巷3號,,,,,20230731
487,中和李內科診所,(02)22454776,235,中和區,新北市中和區景平路718號,,,,,20230731
488,順安耳鼻喉科診所,(02)29429600,235,中和區,新北市中和區景新街439號,,,,,20230731
489,洪碩壎小兒科診所,(02)29461171,234,永和區,新北市永和區中正路157號1樓,,,,,20230731
490,永愛診所,(02)29258680,234,永和區,新北市永和區永平路282之1號1樓及286之1號2樓,,,,,20230731
491,柏安診所,(02)29297666,234,永和區,新北市永和區福和路135號1樓,,,,,20230731
492,新北市板橋區衛生所,(02)22586606,220,板橋區,新北市板橋區英士路192號,,,,,20230731
493,仁佑耳鼻喉科診所,(02)8966-3577,220,板橋區,新北市板橋區四川路2段33號1樓及39號1樓,,,,,20230731
494,杏原診所,(02)22060223,242,新莊區,新北市新莊區建安街113號1－2樓、115號1－2樓,,,,,20230731
495,富康骨科診所,(02)22067270,242,新莊區,新北市新莊區富國路102號2樓（1層、2層）,,,,,20230731
496,德安婦產科診所,(02)22010706,242,新莊區,新北市新莊區新泰路31號1－2樓,,,,,20230731
497,廣全家庭醫學科診所,(02)22625736,236,土城區,新北市土城區學府路1段170號1樓,,,,,20230731
498,力康骨科診所,(02)82455279,235,中和區,新北市中和區連城路10號1樓、中山路二段211號2樓及2樓之,,,,,20230731
499,衛生福利部樂生療養院,(02)82006600,242,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,,,,,20230731
500,吳小兒科診所,(02)22799955,242,新莊區,新北市新莊區立廷里中平路297號1樓,,,,,20230731
501,頂埔中心診所,(02)22671382,236,土城區,新北市土城區中央路4段286號1樓,,,,,20230731
502,學府實和聯合診所,(02)22650995,236,土城區,新北市土城區學府路1段121號1，2樓,,,,,20230731
503,連建安診所,(02)29519918,220,板橋區,新北市板橋區三民路2段146號1樓,,,,,20230731
504,林子敬診所,(02)29591986,220,板橋區,新北市板橋區中山路2段198號,,,,,20230731
505,德一診所,(02)29535396,220,板橋區,新北市板橋區中山路2段236號1樓－3樓及238號2樓－3樓,,,,,20230731
506,大鈞診所,(02)29646656,220,板橋區,新北市板橋區中山路2段88號1?4樓,,,,,20230731
507,林國本耳鼻喉科診所,(02)22557445,220,板橋區,新北市板橋區文聖街6號,,,,,20230731
508,和謙診所,(02)29680090,220,板橋區,新北市板橋區民權路214號1樓、2樓、3樓,,,,,20230731
509,重慶耳鼻喉科診所,(02)89517755,220,板橋區,新北市板橋區和平路161巷26號1樓,,,,,20230731
510,北大小兒科診所,(02)26718080,237,三峽區,新北市三峽區大學路87號1樓,,,,,20230731
511,清福醫院,(02)26739288,237,三峽區,新北市三峽區介壽路1段286號2樓,,,,,20230731
512,張國樑診所,(02)22739989,236,土城區,新北市土城區學府路1段72號1樓,,,,,20230731
513,吳嘉生診所,(02)22462402,235,中和區,新北市中和區中和路190號1樓至3樓,,,,,20230731
514,詠安耳鼻喉科診所,(02)29296366,235,中和區,新北市中和區中和路400巷12弄2號1樓,,,,,20230731
515,新北市五股區衛生所,(02)22917717,248,五股區,新北市五股區新城三路11號1樓、2樓及3樓,,,,,20230731
516,新北市石門區衛生所,(02)26381007,253,石門區,新北市石門區中山路28－1號,,,,,20230731
517,大川診所,(02)89532285,220,板橋區,新北市板橋區中山路2段84之6號1.2.3.4樓,,,,,20230731
518,周延隆耳鼻喉科診所,(02)29680750,220,板橋區,新北市板橋區中正路283號1樓,,,,,20230731
519,恩典復健家醫科診所,(02)22551661,220,板橋區,新北市板橋區文化路2段155號1－5樓,,,,,20230731
520,欣幼婦產科診所,(02)29591158,220,板橋區,新北市板橋區四川路1段188號1樓、2樓、3樓、4樓、5樓,,,,,20230731
521,王義雄婦產家醫科診所,(02)29684655,220,板橋區,新北市板橋區民權路212號,,,,,20230731
522,合泰婦產小兒聯合診所,(02)29576699,220,板橋區,新北市板橋區忠孝路19號1．2．3樓,,,,,20230731
523,興安診所,(02)29652683,220,板橋區,新北市板橋區龍興街51號,,,,,20230731
524,富新骨科診所,(02)29157169,231,新店區,新北市新店區光明街288號1樓,,,,,20230731
525,新北市樹林區衛生所,(02)26812134,238,樹林區,新北市樹林區樹新路40－7號1、2樓,,,,,20230731
526,新北市平溪區衛生所,(02)24951015,226,平溪區,新北市平溪區公園街17號1樓,,,,,20230731
527,新北市汐止區衛生所,(02)26412030,221,汐止區,新北市汐止區新台五路1段266號地下1樓．地上1至4樓,,,,,20230731
528,新北市三重區衛生所,(02)29848320,241,三重區,新北市三重區新北大道1段1號,,,,,20230731
529,仁暉診所,(02)29729689,241,三重區,新北市三重區重新路1段50號2樓、52號2樓,,,,,20230731
530,同仁醫院,(02)29170201,231,新店區,新北市新店區民權路89號,,,,,20230731
531,豐榮醫院,(02)22122111,231,新店區,新北市新店區安德街26巷3號B棟,,,,,20230731
532,劉志明骨科診所,(02)29264013,234,永和區,新北市永和區自由街2號1樓,,,,,20230731
533,祐民醫院,(02)29783456,241,三重區,新北市三重區重新路2段2、6號，地下1層至地上9層,,,,,20230731
534,新北市三峽區衛生所,(02)26711592,237,三峽區,新北市三峽區光明路71號3樓,,,,,20230731
535,元復醫院,(02)22661886,236,土城區,新北市土城區中央路2段318－324號1－4樓,,,,,20230731
536,廣川醫院,(02)22617000,236,土城區,新北市土城區裕民路274、276、278號,,,,,20230731
537,上吉診所,(02)22703111,236,土城區,新北市土城區延吉街122號1、2樓,,,,,20230731
538,麗暘診所,(02)22501841,220,板橋區,新北市板橋區懷德街78巷2號,,,,,20230731
539,張必正診所,(02)89726657,241,三重區,新北市三重區重新路三段66號1樓,,,,,20230731
540,洪小兒科診所,(02)29823852,241,三重區,新北市三重區三民街243號,,,,,20230731
541,李烈委診所,(02)89824293,241,三重區,新北市三重區五華街132號1樓,,,,,20230731
542,金港齡小兒科診所,(02)29802412,241,三重區,新北市三重區仁愛街302號1樓,,,,,20230731
543,簡修平診所,(02)89825506,241,三重區,新北市三重區正義北路300號之3,,,,,20230731
544,江生診所,(02)29869156,241,三重區,新北市三重區重新路2段1號5樓,,,,,20230731
545,林慶宗耳鼻喉科診所,(02)89721515,241,三重區,新北市三重區集美街21－1號1、2樓,,,,,20230731
