﻿"country","district","segment","lid","official_value"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00650011","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00660008","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00670008","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00680000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00680001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00690000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00700000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00700001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00700002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00700003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00700004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00760000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00760001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800004","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00800006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00810000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00810001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00810002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00820000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00820001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00830000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00830001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00840000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00850000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00860000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00870000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00870001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00880000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00880001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00890000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00890001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900005","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900008","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900009","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900010","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900011","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900012","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00900013","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00910000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00910001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00920000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00920001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00930000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00930001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00940000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00950000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00960000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00960001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00970000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00980000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00980001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00980002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00980005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00990000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00990001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00990002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","00990003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000001","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000005","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000006","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01000007","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01010000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01010001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01010002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01010003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01010004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01020000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030000","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030001","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030004","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030005","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030007","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030008","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030009","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030010","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030011","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030012","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01030013","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01040000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01050000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01060000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01080000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01080001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01090000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01090001","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01090002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01090003","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01090004","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01100000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01100001","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01100002","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01120000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01130000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01140000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01150000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01160000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01180000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01190000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01200000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210000","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210004","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210005","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210006","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210007","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210008","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210009","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210010","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210011","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210012","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210013","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210014","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210015","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01210016","4800"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01220000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01240000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01240001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01240002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01240003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01260000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01260001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01260002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01270000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01270001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01270002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01280000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01280001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01280002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01280003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01290000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01290001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01290002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01300001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01310007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01320000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01330000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01330001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01330002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01330003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01330004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01340000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01350000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360001","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360002","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360003","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01360005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01370000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01380000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01390000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01390001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01390002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01390003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01400000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01410000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01430000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01430001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01440000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01450000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01450001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01490000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01500005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01510000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01520000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01530000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01540000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01560000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01560001","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01570000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01580000","5100"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01590000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01600000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01610000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01620000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01620001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01630000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01630001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01630002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01630003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01630004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01640000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01640001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01650000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01650001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01650002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01650003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01660000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01660001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01660002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01660003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01660004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01670005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01680000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01680001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01680002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01680003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01690005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700004","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700005","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700006","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700008","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700009","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01700010","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01710000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01710001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01720000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01730000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01730001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01730002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01740006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750002","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750003","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750004","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750005","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750006","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01750007","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760001","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760002","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760003","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760004","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760005","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760006","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760007","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760008","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760009","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760010","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760011","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760012","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760013","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01760014","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01790000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01800000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01810000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01810001","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01830000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01830001","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01830002","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840001","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840002","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840003","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840004","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840005","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840006","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840007","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840008","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840009","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840010","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840011","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840012","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840013","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840014","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840015","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840016","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840017","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840018","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840019","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840020","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840021","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840022","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840023","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840024","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840025","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840026","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840027","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840028","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840029","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01840030","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01850000","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01850001","11300"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01860000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01880000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01890000","2200"
"新北市","三芝區","北新庄子段田心子小段                                                       ","01900000","2200"
