﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三重區","房地(土地+建物)","永福街１１１巷４０弄６號","17.0","都市：其他:住宅區","","","1100329","土地1建物1車位0","一層，平台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660823","68.0","2","2","1","有","無","8030000.0","118088.0","","0.0","0.0","其他增建；","RPVOMLKKNHGGFGF38DA","68.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１３５巷７號二樓","19.5","都市：其他:住宅區","","","1091216","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0661121","74.0","4","2","1","有","無","8016000.0","108324.0","","0.0","0.0","其他增建；","RPTQMLSKLHGGFGF98DA","74.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１４５號七樓","24.01","都市：其他:住宅區","","","1100417","土地1建物1車位0","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0841223","133.65","4","2","2","有","有","1.625E7","121586.0","","0.0","0.0","其他增建；","RPSSMLSJOHGGFGF76EA","102.2","5.48","10.9","有"
"三重區","房地(土地+建物)","永福街１４８號三樓","38.52","都市：其他:住宅區","","","1091111","土地2建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660915","77.0","3","2","1","有","無","5190000.0","67403.0","","0.0","0.0","","RPQQMLSLKIPFFGF96DA","77.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１６０號二樓","21.6","都市：其他:住宅區","","","1000425","土地2建物1車位0","二層，陽臺","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691009","100.0","1","1","1","有","無","8500000.0","85000.0","","0.0","0.0","","RPOQMLLJOHGGFGF97DA","100.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１６６號","24.8","都市：其他:住宅區","","","1100325","土地2建物1車位0","一層，平台，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0691009","88.0","2","2","1","有","無","1.32E7","150000.0","","0.0","0.0","其他增建；","RPVQMLTLMHGGFGF86DA","88.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１７１巷２號二樓","23.6","都市：其他:住宅區","","","1091116","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700509","85.0","3","2","1","有","無","8500000.0","100000.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRVMLLLJIPFFGF76DA","85.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１７５之２號九樓","15.43","都市：其他:住宅區","","","1100504","土地1建物1車位0","九層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1040610","107.67","2","2","1","有","有","1.488E7","138200.0","","0.0","0.0","","RPUNMLRLNHGGFGF98DA","62.01","6.99","7.41","有"
"三重區","房地(土地+建物)","永福街１７７巷１１弄４號四樓","26.75","都市：其他:住宅區","","","1091203","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0650331","69.01","3","2","2","有","無","7000000.0","101435.0","","0.0","0.0","其他增建；","RPQRMLTKKHGGFGF78DA","56.59","0.0","12.42","無"
"三重區","房地(土地+建物)","永福街１７７巷９號四樓","19.25","都市：其他:住宅區","","","1100502","土地2建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0650331","66.0","8","2","8","有","無","8200000.0","124242.0","","0.0","0.0","頂樓加蓋；","RPPNMLLKOHGGFGF87DA","66.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街１９５號二樓","35.54","都市：其他:住宅區","","","1091219","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0760903","109.32","3","2","2","有","無","9800000.0","89645.0","","0.0","0.0","","RPXOMLSKKHGGFGF09DA","96.18","0.0","13.14","無"
"三重區","房地(土地+建物)","永福街１９７巷３５號五樓","23.8","都市：其他:住宅區","","","1091231","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700910","105.0","3","2","2","有","無","7800000.0","74286.0","","0.0","0.0","頂樓加蓋；其他增建；","RPPNMLLJLHGGFGF47DA","0.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街２０９號五樓","26.4","都市：其他:住宅區","","","1100402","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0800118","106.38000000000001","3","2","2","有","無","8500000.0","79902.0","","0.0","0.0","","RPXNMLTKNHGGFGF76DA","92.3","0.0","11.42","無"
"三重區","房地(土地+建物)","永福街２１１巷１號二樓","17.6","都市：其他:住宅區","","","1100305","土地2建物1車位0","二層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691009","82.0","2","2","2","有","無","8100000.0","98780.0","","0.0","0.0","","RPQNMLTLLHGGFGF68EA","82.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街２１１巷２３號四樓","18.72","都市：其他:住宅區","","","1091225","土地1建物1車位0","四層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0890622","96.93","3","2","1","有","有","1.12E7","115547.0","","0.0","0.0","","RPVSMLNLKHGGFGF88DA","69.54","0.0","7.96","有"
"三重區","房地(土地+建物)","永福街２１３號五樓","23.6","都市：其他:住宅區","","","1100417","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住宅","鋼筋混凝土造","0691009","75.1","3","1","2","有","無","7500000.0","99867.0","","0.0","0.0","","RPORMLQJNHGGFGF48DA","69.0","0.0","6.1","無"
"三重區","房地(土地+建物)","永福街２１３號四樓","23.6","住","","","1100604","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691009","75.1","3","2","2","有","無","7750000.0","103196.0","","0.0","0.0","","RPUNMLRKOHGGFGF98DA","69.0","0.0","6.1","無"
"三重區","房地(土地+建物)","永福街２３５巷１３號三樓","27.24","都市：其他:住宅區","","","1100327","土地1建物1車位0","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951214","132.57","3","2","2","有","有","1.64E7","123708.0","","0.0","0.0","","RPUQMLPJLHGGFGF68DA","91.59","0.0","9.99","有"
"三重區","房地(土地+建物)","永福街２４１號二樓","18.4","都市：其他:住宅區","","","1100114","土地1建物1車位0","二層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691009","75.0","2","1","2","有","無","7500000.0","100000.0","","0.0","0.0","","RPPNMLNJLHGGFGF77EA","75.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街２８７號十樓之四","5.71","都市：其他:住宅區","","","1100228","土地1建物1車位0","十層","十五層","住宅大樓(11層含以上有電梯)","集合住宅、機房","鋼筋混凝土造","0940919","51.86","1","1","1","有","有","7080000.0","136521.0","","0.0","0.0","","RPOOMLRJMHGGFGF28EA","33.67","1.06","2.98","有"
"三重區","房地(土地+建物)","永福街２９１號四樓","22.75","都市：其他:住宅區","","","1100227","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660929","60.0","2","1","1","有","無","6500000.0","108333.0","","0.0","0.0","頂樓加蓋；","RPRPMLPKMHGGFGF48DA","60.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永福街７４號三樓","23.0","都市：其他:住宅區","","","1091211","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720610","91.06","3","2","1","有","無","8100000.0","88952.0","","0.0","0.0","","RPWOMLNKJHGGFGF38DA","87.9","0.0","3.16","無"
"三重區","房地(土地+建物)","永福街９１號","23.6","都市：其他:住宅區","","","1091209","土地2建物1車位0","一層，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0700407","81.0","0","0","0","無","無","9500000.0","117284.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPQPMLOJKHGGFGF97DA","81.0","0.0","0.0","無"
"三重區","房地(土地+建物)","永德街７號四樓","32.75","都市：其他:住宅區","","","1091203","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0610801","95.03","3","2","2","有","無","8500000.0","89445.0","","0.0","0.0","頂樓加蓋；","RPPNMLTKKIPFFGF56DA","83.94","0.0","11.09","無"
"三重區","房地(土地+建物)","光明路１０４號二樓","27.39","都市：其他:住宅區","","","1100122","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0630523","76.57","3","1","1","有","無","8000000.0","104480.0","","0.0","0.0","其他增建；","RPVNMLQKMHGGFGF88EA","76.57","0.0","0.0","無"
"三重區","房地(土地+建物)","光明路１１０巷１２號三樓","20.85","都市：其他:住宅區","","","1100228","土地1建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0680410","59.0","2","1","1","有","無","6000000.0","101695.0","","0.0","0.0","陽台外推；","RPWNMLMLLHGGFGF58EA","59.0","0.0","0.0","無"
"三重區","房地(土地+建物)","光明路１３巷９號","9.45","都市：其他:住宅區","","","1091014","土地1建物1車位0","一層，騎樓","三層","公寓(5樓含以下無電梯)","商業用","加強磚造","0580214","22.88","3","1","1","有","無","1360000.0","59441.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUPMLLMKIPFFGF66DA","22.88","0.0","0.0","無"
"三重區","房地(土地+建物)","光明路１３巷９號三樓","28.36","都市：其他:住宅區","","","1091221","土地1建物1車位0","三層","三層","公寓(5樓含以下無電梯)","住家用","加強磚造","0580214","68.64","3","1","1","有","無","6000000.0","87413.0","","0.0","0.0","","RPPPMLPLKIPFFGF09DA","68.64","0.0","0.0","無"
"三重區","房地(土地+建物)","光明路３２巷２８號","97.37","都市：其他:住宅區","","","1100412","土地2建物1車位0","全","三層","透天厝","住家用","加強磚造","0610225","155.94","3","3","3","有","無","3.0E7","192382.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQNMLRJOHGGFGF58EA","155.94","0.0","0.0","無"
"三重區","房地(土地+建物)","光明路５１號十四樓之一","15.34","都市：其他:住宅區","","","1091120","土地1建物1車位0","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850821","117.55999999999999","3","2","2","有","有","1.42E7","120789.0","","0.0","0.0","陽台外推；","RPWOMLMJKHGGFGF28DA","79.4","2.06","9.36","有"
"三重區","房地(土地+建物)","光明路５８巷４號三樓","21.58","住","","","1100605","土地2建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0580808","56.64","3","2","2","有","無","7150000.0","126236.0","","0.0","0.0","防火巷露台陽台外推；","RPRNMLPKOHGGFGF48DA","53.2","0.0","3.44","無"
"三重區","房地(土地+建物)","光明路６２巷７號","31.27","都市：其他:住宅區","","","1091207","土地1建物1車位0","一層，平台","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0691111","84.0","0","0","1","有","無","1.02E7","121429.0","","0.0","0.0","","RPRPMLSKKIPFFGF86DA","84.0","0.0","0.0","無"
"三重區","房地(土地+建物)","光復路一段１２６號","162.4","都市：其他:乙種工業區","","","1100121","土地1建物1車位0","全","二層","透天厝","單身員工宿舍﹐廠房﹐辦公室","鋼筋混凝土造","0760425","304.57","3","2","2","有","無","5.3E7","174016.0","","0.0","0.0","其他增建；","RPPQMLMLJHGGFGF87DA","273.6","14.7","16.26","無"
"三重區","房地(土地+建物)","光復路一段１５巷６弄７號","100.92","都市：其他:乙種工業區","","","1100208","土地1建物1車位0","全","四層","透天厝","工業用","鋼筋混凝土造","0680726","340.0","9","4","4","有","無","2.8E7","82353.0","","0.0","0.0","其他增建；","RPTPMLNKMHGGFGF48DA","340.0","0.0","0.0","無"
"三重區","房地(土地+建物)","光復路一段３０巷３１號","174.52","都市：其他:乙種工業區","","","1091112","土地1建物1車位0","全","二層","透天厝","見其他登記事項","加強磚造","0760608","298.31","0","0","0","無","無","4.61E7","154537.0","","0.0","0.0","其他增建；","RPTSMLLKKIPFFGF76EA","267.95","15.18","15.18","無"
"三重區","房地(土地+建物)","光復路一段４６號四樓","21.94","都市：其他:住宅區","","","1091101","土地1建物1車位0","四層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","232.65","4","2","2","有","有","2.888E7","124135.0","","0.0","0.0","","RPUNMLKKKIPFFGF88EA","141.11","5.04","18.19","有"
"三重區","房地(土地+建物)","光復路一段４７號十樓","14.33","都市：其他:乙種工業區","","","1090930","土地1建物1車位0","十層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0830323","110.93","3","2","2","有","有","8000000.0","72118.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQPMLNJKIPFFGF78DA","80.78","0.0","8.23","有"
"三重區","房地(土地+建物)","光復路一段６１巷２４弄１６號","225.08","都市：其他:乙種工業區","","","1100129","土地1建物4車位0","一層，防空避難室，見其他登記事項","三層","公寓(5樓含以下無電梯)","廠房﹐單身宿舍﹐避難室﹐室內停車間﹐辦公室","鋼筋混凝土造","0770825","760.8","0","0","0","無","無","6.55E7","86094.0","","0.0","0.0","","RPXQMLNKMHGGFGF09EA","672.26","17.21","34.42","無"
"三重區","房地(土地+建物)","光復路一段６１巷２４弄１８號","154.52","都市：其他:乙種工業區","","","1100103","土地1建物1車位0","全","二層","透天厝","見其他登記事項","鋼筋混凝土造","0770825","368.68","4","3","3","有","無","5.1E7","138331.0","","0.0","0.0","頂樓加蓋；夾層；","RPOPMLLJKHGGFGF47DA","308.51","60.17","0.0","無"
"三重區","房地(土地+建物)","光復路一段６４巷１４號三樓","22.06","都市：其他:乙種工業區","","","1091216","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","工業用","鋼筋混凝土造","0771121","85.55","3","2","2","有","無","8080000.0","94448.0","","0.0","0.0","陽台外推、一樓空地增建約10坪左右","RPOOMLOKJHGGFGF77EA","77.21","0.0","8.34","無"
"三重區","房地(土地+建物)","光復路一段８３巷１４號三樓","50.84","都市：其他:乙種工業區","","","1100219","土地1建物1車位0","三層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0801220","417.32","0","0","0","無","有","3.0E7","71887.0","","0.0","0.0","","RPUQMLRKKHGGFGF88DA","360.12","0.0","27.15","有"
"三重區","房地(土地+建物)","光復路二段８８巷５９號二樓","15.43","都市：其他:乙種工業區","","","1100203","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0830216","89.09","1","2","2","有","無","6950000.0","78011.0","","0.0","0.0","","RPRNMLSKLHGGFGF58EA","71.49","0.0","3.24","有"
"三重區","房地(土地+建物)","光陽街６６號十五樓","18.69","都市：其他:住宅區","","","1100301","土地1建物1車位0","十五層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1080130","107.28999999999999","2","2","1","有","有","1.82E7","169634.0","","0.0","0.0","","RPXQMLRJMHGGFGF66DA","61.78","4.17","3.82","有"
"三重區","房地(土地+建物)","光興街１００號五樓","21.29","都市：其他:道路用地","","","1100114","土地6建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700826","82.0","4","2","2","有","無","9000000.0","109756.0","","0.0","0.0","頂樓加蓋；","RPVOMLSJLHGGFGF88DA","73.0","0.0","9.0","無"
"三重區","房地(土地+建物)","光興街３６號五樓","32.49","都市：其他:住宅區","","","1100321","土地1建物1車位0","五層，陽臺","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690721","93.0","4","2","2","有","無","9200000.0","98925.0","","0.0","0.0","頂樓加蓋；","RPPNMLPJOHGGFGF18DA","93.0","0.0","0.0","無"
"三重區","房地(土地+建物)","光興街３６號四樓","32.49","住","","","1100514","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690721","109.0","4","2","1","有","無","1.04E7","95413.0","","0.0","0.0","","RPPOMLPKOHGGFGF38DA","109.0","0.0","0.0","無"
"三重區","房地(土地+建物)","光興街３６號四樓","32.49","都市：其他:住宅區","","","1091021","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690721","109.0","4","2","1","有","無","1.042E7","95596.0","","0.0","0.0","陽台外推；其他增建；","RPQQMLOJKIPFFGF98DA","109.0","0.0","0.0","無"
"三重區","房地(土地+建物)","同安街１０３之１號五樓","16.94","都市：其他:住宅區","","","1100111","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710429","69.48","3","1","1","有","無","5860000.0","84341.0","","0.0","0.0","","RPVPMLTKJHGGFGF98DA","69.48","0.0","0.0","無"
"三重區","房地(土地+建物)","同安街１３１之１號","31.65","都市：其他:住宅區","","","1100328","土地1建物1車位0","一層，地下層","五層","公寓(5樓含以下無電梯)","住宅，防空避難室","鋼筋混凝土造","0731220","133.28","4","2","2","有","無","1.569E7","117722.0","","0.0","0.0","夾層；","RPVRMLSLMHGGFGF86DA","123.77","9.51","0.0","無"
"三重區","房地(土地+建物)","同安街６１號","61.41","都市：其他:住宅區","","","1100126","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0550301","116.46","2","2","2","有","無","1.33E7","114202.0","","0.0","0.0","","RPPQMLSJLHGGFGF58EA","116.46","0.0","0.0","無"
"三重區","房地(土地+建物)","名源街２８巷３號","12.24","都市：其他:道路用地","","","1100223","土地3建物1車位0","一層，夾層","七層","華廈(10層含以下有電梯)","住商用","鋼筋混凝土造","0780809","63.22","4","2","3","有","有","6600000.0","104397.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUQMLQKLHGGFGF88DA","50.76","3.97","0.0","有"
"三重區","房地(土地+建物)","名源街３４號五樓","21.54","都市：其他:道路用地","","","1100304","土地3建物1車位0","五層","七層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土造","0780809","118.28","3","2","2","有","有","1.255E7","106104.0","","0.0","0.0","","RPXPMLQLLHGGFGF56DA","91.32","0.0","11.64","有"
"三重區","房地(土地+建物)","安慶街１２０號二樓","34.23","都市：其他:住宅區","","","1091231","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0671109","82.0","4","2","1","有","無","8500000.0","103659.0","","0.0","0.0","陽台外推；其他增建；","RPOPMLNJKHGGFGF67DA","82.0","0.0","0.0","無"
"三重區","房地(土地+建物)","安慶街２９７巷３弄１１號二樓","37.0","都市：其他:住宅區","","","1100204","土地3建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0640526","99.46","3","2","1","有","無","7550000.0","75910.0","","0.0","0.0","","RPSQMLTJLHGGFGF88DA","99.46","0.0","0.0","無"
"三重區","房地(土地+建物)","安慶街３６１巷１３號","22.25","都市：其他:住宅區","","","1100505","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0620630","55.6","3","1","1","有","無","7000000.0","125899.0","","0.0","0.0","頂樓加蓋；","RPVTMLRKNHGGFGF96DA","55.6","0.0","0.0","無"
"三重區","房地(土地+建物)","安樂街５６號","17.43","都市：其他:商業區","","","1100118","土地1建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660517","47.0","2","1","1","有","無","6500000.0","138298.0","","0.0","0.0","陽台外推；","RPWOMLMLLHGGFGF58DA","47.0","0.0","0.0","無"
"三重區","房地(土地+建物)","成功路１００號九樓","7.6","都市：其他:道路用地","","","1100108","土地3建物1車位0","九層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","87.05","2","1","1","有","有","1.26E7","144744.0","","0.0","0.0","","RPWOMLMKLHGGFGF48DA","42.93","7.97","6.06","有"
"三重區","房地(土地+建物)","成功路１００號二十三樓之六","8.1","都市：其他:道路用地","","","1100114","土地3建物1車位0","二十三層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","92.9","2","1","1","有","有","1.3488E7","145188.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWSMLTLLHGGFGF07DA","47.51","7.66","5.57","有"
"三重區","房地(土地+建物)","成功路１００號八樓之五","6.31","都市：其他:道路用地","","","1091227","土地3建物1車位0","八層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","72.45","2","1","1","有","有","1.065E7","146998.0","","0.0","0.0","","RPSPMLPLKHGGFGF48DA","39.17","2.93","5.29","有"
"三重區","房地(土地+建物)","成功路１００號十五樓之三","7.59","都市：其他:道路用地","","","1091231","土地3建物1車位0","十五層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","87.01","2","2","1","有","有","1.38E7","158602.0","","0.0","0.0","","RPSNMLLJMHGGFGF97EA","42.86","8.45","5.61","有"
"三重區","房地(土地+建物)","成功路１００號十五樓之六","8.1","都市：其他:道路用地","","","1091218","土地3建物1車位0","十五層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","92.9","2","2","1","有","有","1.51E7","162540.0","","0.0","0.0","","RPXOMLQKLHGGFGF98DA","47.51","7.66","5.57","有"
"三重區","房地(土地+建物)","成功路１００號五樓之七","7.76","都市：其他:道路用地","","","1100418","土地3建物1車位0","五層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","88.97","2","2","1","有","有","1.28E7","143869.0","","0.0","0.0","","RPOOMLOKNHGGFGF18EA","43.77","7.47","6.97","有"
"三重區","房地(土地+建物)","成功路１００號四樓之一","8.07","都市：其他:道路用地","","","1100108","土地3建物1車位0","四層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","92.53999999999999","2","1","1","有","有","1.38E7","149125.0","","0.0","0.0","","RPOOMLRKKHGGFGF18EA","45.57","8.72","6.24","有"
"三重區","房地(土地+建物)","成功路１００號四樓之七","7.76","都市：其他:道路用地","","","1100303","土地3建物1車位0","四層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","88.97","2","1","1","有","有","1.18E7","132629.0","","0.0","0.0","","RPUOMLOJLHGGFGF38DA","43.77","7.47","6.97","有"
"三重區","房地(土地+建物)","成功路１０４巷７之１號四樓之一","17.11","都市：其他:道路用地","","","1100331","土地3建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1030804","84.72","2","1","1","有","無","1.17E7","138102.0","","0.0","0.0","","RPSTMLNJNHGGFGF78DA","43.7","6.2","4.15","有"
"三重區","房地(土地+建物)","成功路１０５號二樓","17.6","都市：其他:商業區","","","1100125","土地1建物1車位0","二層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670608","80.0","4","0","4","有","無","9300000.0","116250.0","","0.0","0.0","天井陽台外推；","RPQNMLKKLHGGFGF67EA","0.0","0.0","0.0","無"
"三重區","房地(土地+建物)","成功路１０６號十一樓之二","9.14","都市：其他:住宅區","","","1091205","土地3建物1車位0","十一層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0840120","108.57","3","1","2","有","有","1.18E7","108686.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSPMLMLJHGGFGF08DA","87.82","0.0","2.5","有"
"三重區","房地(土地+建物)","成功路１０８巷１０號五樓","11.21","住","","","1100514","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861122","58.95","1","2","1","有","有","8300000.0","140797.0","","0.0","0.0","陽台外推；","RPRPMLMKOHGGFGF38DA","39.53","0.0","5.12","有"
"三重區","房地(土地+建物)","成功路１０號二樓之三","10.31","都市：其他:商業區","","","1091109","土地1建物1車位0","二層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0820903","123.43","3","2","2","有","有","1.2E7","97221.0","","0.0","0.0","","RPVQMLLMKIPFFGF96EA","88.52","0.0","12.88","有"
"三重區","房地(土地+建物)","成功路１１０號九樓之二十二","2.34","都市：其他:住宅區","","","1091217","土地3建物1車位0","九層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","43.1","1","1","1","有","有","4350000.0","100928.0","","0.0","0.0","","RPSNMLNKJHGGFGF97EA","27.63","0.0","5.05","有"
"三重區","房地(土地+建物)","成功路１１０號二十一樓之十","4.91","都市：其他:住宅區","","","1091113","土地3建物1車位0","二十一層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","95.02000000000001","4","2","3","有","有","9000000.0","94717.0","","0.0","0.0","兩戶打通使用","RPTPMLQJJHGGFGF38DA","55.91","0.0","14.54","有"
"三重區","房地(土地+建物)","成功路１１０號二十二樓之十三","2.01","都市：其他:住宅區","","","1100414","土地3建物1車位0","二十二層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","36.25","1","1","1","有","有","4800000.0","132414.0","","0.0","0.0","","RPQRMLKLNHGGFGF28DA","22.76","0.0","5.0","有"
"三重區","房地(土地+建物)","成功路１１０號二十三樓之二十二","2.33","都市：其他:住宅區","","","1091108","土地3建物1車位0","二十三層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","42.96","1","1","1","有","有","4600000.0","107076.0","","0.0","0.0","套房","RPUOMLNLKIPFFGF76EA","27.63","0.0","5.05","有"
"三重區","房地(土地+建物)","成功路１１０號二十三樓之十三","2.01","都市：其他:住宅區","","","1100401","土地3建物1車位0","二十三層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","36.25","1","1","1","有","有","5200000.0","143448.0","","0.0","0.0","","RPSTMLMJOHGGFGF78DA","22.76","0.0","5.0","有"
"三重區","房地(土地+建物)","成功路１１０號二十樓之九","6.19","都市：其他:住宅區","","","1100516","土地3建物1車位0","二十層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","120.88999999999999","3","1","2","有","有","1.15E7","95128.0","","0.0","0.0","陽台外推；","RPVOMLMJOHGGFGF58DA","64.81","0.0","23.76","有"
"三重區","房地(土地+建物)","成功路１１０號二十樓之八","1.67","都市：其他:住宅區","","","1100216","土地3建物1車位0","二十層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","29.65","0","0","0","無","有","4000000.0","134907.0","","0.0","0.0","","RPTOMLTLLHGGFGF98DA","17.71","0.0","4.94","有"
"三重區","房地(土地+建物)","成功路１１０號八樓之三","2.5","都市：其他:住宅區","","","1100226","土地3建物1車位0","八層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","46.510000000000005","2","1","1","有","有","5250000.0","112879.0","","0.0","0.0","","RPXSMLPLLHGGFGF76DA","27.77","0.0","8.32","有"
"三重區","房地(土地+建物)","成功路１１０號十七樓之十四","2.38","商","","","1100509","土地3建物1車位0","十七層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","41.55","1","1","1","有","有","4000000.0","96270.0","","0.0","0.0","陽台外推；","RPVOMLMLOHGGFGF78DA","24.69","0.0","7.63","有"
